epoch,value
1656294837.333,789.000000
1656294838.449,796.000000
1656294839.357,793.000000
1656294840.329,792.000000
1656294841.343,795.000000
1656294842.352,796.000000
1656294843.416,791.000000
1656294844.335,791.000000
1656294845.366,797.000000
1656294846.415,792.000000
1656294847.383,787.000000
1656294848.363,793.000000
1656294849.372,794.000000
1656294850.342,795.000000
1656294851.331,790.000000
1656294852.405,787.000000
1656294853.447,792.000000
1656294854.361,789.000000
1656294855.446,797.000000
1656294856.351,792.000000
1656294857.369,790.000000
1656294858.347,784.000000
1656294859.376,792.000000
1656294860.353,797.000000
1656294861.354,793.000000
1656294862.412,797.000000
1656294863.345,789.000000
1656294864.342,793.000000
1656294865.340,790.000000
1656294866.320,783.000000
1656294867.382,793.000000
1656294868.343,797.000000
1656294869.386,791.000000
1656294870.371,793.000000
1656294871.332,801.000000
1656294872.336,789.000000
1656294873.389,798.000000
1656294874.341,799.000000
1656294875.349,792.000000
1656294876.360,792.000000
1656294877.418,788.000000
1656294878.396,793.000000
1656294879.371,787.000000
1656294880.386,797.000000
1656294881.362,790.000000
1656294882.474,794.000000
1656294883.397,787.000000
1656294884.335,797.000000
1656294885.381,785.000000
1656294886.454,794.000000
1656294887.357,789.000000
1656294888.336,790.000000
1656294889.334,793.000000
1656294890.336,801.000000
1656294891.335,794.000000
1656294892.343,790.000000
1656294893.379,790.000000
1656294894.342,797.000000
1656294895.406,791.000000
1656294896.376,797.000000
1656294897.375,798.000000
1656294898.344,794.000000
1656294899.460,787.000000
1656294900.357,798.000000
1656294901.330,802.000000
1656294902.366,800.000000
1656294903.329,791.000000
1656294904.320,801.000000
1656294905.342,797.000000
1656294906.495,790.000000
1656294907.438,789.000000
1656294908.354,796.000000
1656294909.369,795.000000
1656294910.504,795.000000
1656294911.350,795.000000
1656294912.368,799.000000
1656294913.339,787.000000
1656294914.342,799.000000
1656294915.381,800.000000
1656294916.342,788.000000
1656294917.415,792.000000
1656294918.348,792.000000
1656294919.337,801.000000
1656294920.335,794.000000
1656294921.344,799.000000
1656294922.433,798.000000
1656294923.335,787.000000
1656294924.365,797.000000
1656294925.375,786.000000
1656294926.347,796.000000
1656294927.354,791.000000
1656294928.399,802.000000
1656294929.349,805.000000
1656294930.339,795.000000
1656294931.353,802.000000
1656294932.370,803.000000
1656294933.349,797.000000
1656294934.345,799.000000
1656294935.395,796.000000
1656294936.320,799.000000
1656294937.335,797.000000
1656294938.373,795.000000
1656294939.561,798.000000
1656294940.342,806.000000
1656294941.328,798.000000
1656294942.312,806.000000
1656294943.343,802.000000
1656294944.336,794.000000
1656294945.337,797.000000
1656294946.355,805.000000
1656294947.352,799.000000
1656294948.389,807.000000
1656294949.356,796.000000
1656294950.346,803.000000
1656294951.321,801.000000
1656294952.352,807.000000
1656294953.479,802.000000
1656294954.394,807.000000
1656294955.349,805.000000
1656294956.339,799.000000
1656294957.377,804.000000
1656294958.458,795.000000
1656294959.372,804.000000
1656294960.360,805.000000
1656294961.362,805.000000
1656294962.351,801.000000
1656294963.374,802.000000
1656294964.342,807.000000
1656294965.425,804.000000
1656294966.352,805.000000
1656294967.349,798.000000
1656294968.311,806.000000
1656294969.344,804.000000
1656294970.340,808.000000
1656294971.336,809.000000
1656294972.337,800.000000
1656294973.323,810.000000
1656294974.338,802.000000
1656294975.395,804.000000
1656294976.339,802.000000
1656294977.386,802.000000
1656294978.392,799.000000
1656294979.355,792.000000
1656294980.356,805.000000
1656294981.330,794.000000
1656294982.347,797.000000
1656294983.343,804.000000
1656294984.337,802.000000
1656294985.353,804.000000
1656294986.415,789.000000
1656294987.383,799.000000
1656294988.342,799.000000
1656294989.401,803.000000
1656294990.352,807.000000
1656294991.351,804.000000
1656294992.370,803.000000
1656294993.443,788.000000
1656294994.364,794.000000
1656294995.395,810.000000
1656294996.391,807.000000
1656294997.355,802.000000
1656294998.368,804.000000
1656294999.446,794.000000
1656295000.386,809.000000
1656295001.333,806.000000
1656295002.349,805.000000
1656295003.439,793.000000
1656295004.388,809.000000
1656295005.350,798.000000
1656295006.338,804.000000
1656295007.341,802.000000
1656295008.390,806.000000
1656295009.336,801.000000
1656295010.343,801.000000
1656295011.392,797.000000
1656295012.477,800.000000
1656295013.381,791.000000
1656295014.346,802.000000
1656295015.349,804.000000
1656295016.344,798.000000
1656295017.350,805.000000
1656295018.382,797.000000
1656295019.395,800.000000
1656295020.381,805.000000
1656295021.373,802.000000
1656295022.435,807.000000
1656295023.399,798.000000
1656295024.390,799.000000
1656295025.370,799.000000
1656295026.386,786.000000
1656295027.334,802.000000
1656295028.349,801.000000
1656295029.379,798.000000
1656295030.333,800.000000
1656295031.377,798.000000
1656295032.350,795.000000
1656295033.336,800.000000
1656295034.392,797.000000
1656295035.357,798.000000
1656295036.403,787.000000
1656295037.332,803.000000
1656295038.429,795.000000
1656295039.349,798.000000
1656295040.341,806.000000
1656295041.439,808.000000
1656295042.418,805.000000
1656295043.361,805.000000
1656295044.356,797.000000
1656295045.330,796.000000
1656295046.343,797.000000
1656295047.382,802.000000
1656295048.347,795.000000
1656295049.346,801.000000
1656295050.337,805.000000
1656295051.381,804.000000
1656295052.376,797.000000
1656295053.368,805.000000
1656295054.338,808.000000
1656295055.340,798.000000
1656295056.330,805.000000
1656295057.354,805.000000
1656295058.346,805.000000
1656295059.375,809.000000
1656295060.357,803.000000
1656295061.362,807.000000
1656295062.331,809.000000
1656295063.371,795.000000
1656295064.493,806.000000
1656295065.369,797.000000
1656295066.374,796.000000
1656295067.329,787.000000
1656295068.384,794.000000
1656295069.331,799.000000
1656295070.348,805.000000
1656295071.344,800.000000
1656295072.365,798.000000
1656295073.368,797.000000
1656295074.358,805.000000
1656295075.349,804.000000
1656295076.538,803.000000
1656295077.352,805.000000
1656295078.378,804.000000
1656295079.352,809.000000
1656295080.342,799.000000
1656295081.339,806.000000
1656295082.352,806.000000
1656295083.345,802.000000
1656295084.341,806.000000
1656295085.382,796.000000
1656295086.326,801.000000
1656295087.332,803.000000
1656295088.393,805.000000
1656295089.453,799.000000
1656295090.335,809.000000
1656295091.358,809.000000
1656295092.349,804.000000
1656295093.364,800.000000
1656295094.393,791.000000
1656295095.363,801.000000
1656295096.353,794.000000
1656295097.344,801.000000
1656295098.355,806.000000
1656295099.336,800.000000
1656295100.343,803.000000
1656295101.344,800.000000
1656295102.379,804.000000
1656295103.345,808.000000
1656295104.397,800.000000
1656295105.351,801.000000
1656295106.338,800.000000
1656295107.385,798.000000
1656295108.409,799.000000
1656295109.345,801.000000
1656295110.351,803.000000
1656295111.368,796.000000
1656295112.356,805.000000
1656295113.364,793.000000
1656295114.361,789.000000
1656295115.331,801.000000
1656295116.395,800.000000
1656295117.360,799.000000
1656295118.344,792.000000
1656295119.449,789.000000
1656295120.348,796.000000
1656295121.345,798.000000
1656295122.392,795.000000
1656295123.389,795.000000
1656295124.417,793.000000
1656295125.477,804.000000
1656295126.404,810.000000
1656295127.439,801.000000
1656295128.448,802.000000
1656295129.332,799.000000
1656295130.364,807.000000
1656295131.353,803.000000
1656295132.339,800.000000
1656295133.334,807.000000
1656295134.388,800.000000
1656295135.343,807.000000
1656295136.323,800.000000
1656295137.393,803.000000
1656295138.343,789.000000
1656295139.428,801.000000
1656295140.345,793.000000
1656295141.387,804.000000
1656295142.364,802.000000
1656295143.444,790.000000
1656295144.311,807.000000
1656295145.368,807.000000
1656295146.388,787.000000
1656295147.369,797.000000
1656295148.418,797.000000
1656295149.346,796.000000
1656295150.341,798.000000
1656295151.324,803.000000
1656295152.370,805.000000
1656295153.329,803.000000
1656295154.348,792.000000
1656295155.344,786.000000
1656295156.371,798.000000
1656295157.377,794.000000
1656295158.342,793.000000
1656295159.371,796.000000
1656295160.322,803.000000
1656295161.343,795.000000
1656295162.333,793.000000
1656295163.327,794.000000
1656295164.401,801.000000
1656295165.335,801.000000
1656295166.348,796.000000
1656295167.343,795.000000
1656295168.358,799.000000
1656295169.347,789.000000
1656295170.344,801.000000
1656295171.347,792.000000
1656295172.346,798.000000
1656295173.343,793.000000
1656295174.319,798.000000
1656295175.338,797.000000
1656295176.477,801.000000
1656295177.392,797.000000
1656295178.335,799.000000
1656295179.334,797.000000
1656295180.398,802.000000
1656295181.364,790.000000
1656295182.350,787.000000
1656295183.337,802.000000
1656295184.313,795.000000
1656295185.362,801.000000
1656295186.346,794.000000
1656295187.376,791.000000
1656295188.344,796.000000
1656295189.359,790.000000
1656295190.344,798.000000
1656295191.338,792.000000
1656295192.339,802.000000
1656295193.387,799.000000
1656295194.352,799.000000
1656295195.362,799.000000
1656295196.521,794.000000
1656295197.393,797.000000
1656295198.399,799.000000
1656295199.343,800.000000
1656295200.342,796.000000
1656295201.357,795.000000
1656295202.356,794.000000
1656295203.577,799.000000
1656295204.354,802.000000
1656295205.317,803.000000
1656295206.353,800.000000
1656295207.392,798.000000
1656295208.340,799.000000
1656295209.351,797.000000
1656295210.365,802.000000
1656295211.354,799.000000
1656295212.345,804.000000
1656295213.370,799.000000
1656295214.406,797.000000
1656295215.351,798.000000
1656295216.417,802.000000
1656295217.380,804.000000
1656295218.339,794.000000
1656295219.382,798.000000
1656295220.386,802.000000
1656295221.398,804.000000
1656295222.370,793.000000
1656295223.446,799.000000
1656295224.365,806.000000
1656295225.423,799.000000
1656295226.334,793.000000
1656295227.476,799.000000
1656295228.392,798.000000
1656295229.357,798.000000
1656295230.352,788.000000
1656295231.395,802.000000
1656295232.383,795.000000
1656295233.361,784.000000
1656295234.346,798.000000
1656295235.350,797.000000
1656295236.355,792.000000
1656295237.351,799.000000
1656295238.343,789.000000
1656295239.365,794.000000
1656295240.368,796.000000
1656295241.344,793.000000
1656295242.340,794.000000
1656295243.352,797.000000
1656295244.353,800.000000
1656295245.343,802.000000
1656295246.362,784.000000
1656295247.409,791.000000
1656295248.338,788.000000
1656295249.338,794.000000
1656295250.360,791.000000
1656295251.344,794.000000
1656295252.352,798.000000
1656295253.444,799.000000
1656295254.385,796.000000
1656295255.395,797.000000
1656295256.334,790.000000
1656295257.376,794.000000
1656295258.442,795.000000
1656295259.434,798.000000
1656295260.325,797.000000
1656295261.347,793.000000
1656295262.374,801.000000
1656295263.413,802.000000
1656295264.384,795.000000
1656295265.364,799.000000
1656295266.353,797.000000
1656295267.362,804.000000
1656295268.345,796.000000
1656295269.368,793.000000
1656295270.338,804.000000
1656295271.336,797.000000
1656295272.347,798.000000
1656295273.329,798.000000
1656295274.340,801.000000
1656295275.341,799.000000
1656295276.347,797.000000
1656295277.338,799.000000
1656295278.365,794.000000
1656295279.408,795.000000
1656295280.350,797.000000
1656295281.327,796.000000
1656295282.347,801.000000
1656295283.348,795.000000
1656295284.332,800.000000
1656295285.341,795.000000
1656295286.351,793.000000
1656295287.351,792.000000
1656295288.403,797.000000
1656295289.365,797.000000
1656295290.385,803.000000
1656295291.364,803.000000
1656295292.384,801.000000
1656295293.392,797.000000
1656295294.348,802.000000
1656295295.571,806.000000
1656295296.335,798.000000
1656295297.361,802.000000
1656295298.323,804.000000
1656295299.532,805.000000
1656295300.402,804.000000
1656295301.374,796.000000
1656295302.327,797.000000
1656295303.382,803.000000
1656295304.343,802.000000
1656295305.380,802.000000
1656295306.319,803.000000
1656295307.366,798.000000
1656295308.332,803.000000
1656295309.353,801.000000
1656295310.368,798.000000
1656295311.360,807.000000
1656295312.328,803.000000
1656295313.352,808.000000
1656295314.338,806.000000
1656295315.372,804.000000
1656295316.410,802.000000
1656295317.333,808.000000
1656295318.456,791.000000
1656295319.360,792.000000
1656295320.343,806.000000
1656295321.345,801.000000
1656295322.469,799.000000
1656295323.361,792.000000
1656295324.365,799.000000
1656295325.373,800.000000
1656295326.329,802.000000
1656295327.371,800.000000
1656295328.349,800.000000
1656295329.373,804.000000
1656295330.361,800.000000
1656295331.337,809.000000
1656295332.343,797.000000
1656295333.355,805.000000
1656295334.469,793.000000
1656295335.319,812.000000
1656295336.322,805.000000
1656295337.335,808.000000
1656295338.370,799.000000
1656295339.382,812.000000
1656295340.326,807.000000
1656295341.339,812.000000
1656295342.536,810.000000
1656295343.453,805.000000
1656295344.365,811.000000
1656295345.448,806.000000
1656295346.341,810.000000
1656295347.355,810.000000
1656295348.338,812.000000
1656295349.351,810.000000
1656295350.339,816.000000
1656295351.448,812.000000
1656295352.338,806.000000
1656295353.342,813.000000
1656295354.346,812.000000
1656295355.345,802.000000
1656295356.334,813.000000
1656295357.338,803.000000
1656295358.337,812.000000
1656295359.355,805.000000
1656295360.328,806.000000
1656295361.385,808.000000
1656295362.464,806.000000
1656295363.330,813.000000
1656295364.327,799.000000
1656295365.331,807.000000
1656295366.342,805.000000
1656295367.384,812.000000
1656295368.339,810.000000
1656295369.343,793.000000
1656295370.340,813.000000
1656295371.378,813.000000
1656295372.336,811.000000
1656295373.379,810.000000
1656295374.454,810.000000
1656295375.329,809.000000
1656295376.597,804.000000
1656295377.383,804.000000
1656295378.461,810.000000
1656295379.358,809.000000
1656295380.330,808.000000
1656295381.375,815.000000
1656295382.564,807.000000
1656295383.338,808.000000
1656295384.367,812.000000
1656295385.324,807.000000
1656295386.343,811.000000
1656295387.336,807.000000
1656295388.332,808.000000
1656295389.439,805.000000
1656295390.342,806.000000
1656295391.586,814.000000
1656295392.336,806.000000
1656295393.382,806.000000
1656295394.336,810.000000
1656295395.359,807.000000
1656295396.354,810.000000
1656295397.369,806.000000
1656295398.339,804.000000
1656295399.334,813.000000
1656295400.350,816.000000
1656295401.343,805.000000
1656295402.432,805.000000
1656295403.432,811.000000
1656295404.416,807.000000
1656295405.340,812.000000
1656295406.432,803.000000
1656295407.339,809.000000
1656295408.343,815.000000
1656295409.372,808.000000
1656295410.343,812.000000
1656295411.374,787.000000
1656295412.357,806.000000
1656295413.358,812.000000
1656295414.508,811.000000
1656295415.357,815.000000
1656295416.334,807.000000
1656295417.363,815.000000
1656295418.508,811.000000
1656295419.473,814.000000
1656295420.374,810.000000
1656295421.336,817.000000
1656295422.388,813.000000
1656295423.329,813.000000
1656295424.347,808.000000
1656295425.358,812.000000
1656295426.511,808.000000
1656295427.356,818.000000
1656295428.371,813.000000
1656295429.331,817.000000
1656295430.348,816.000000
1656295431.350,808.000000
1656295432.336,819.000000
1656295433.361,810.000000
1656295434.388,809.000000
1656295435.347,814.000000
1656295436.330,811.000000
1656295437.348,816.000000
1656295438.398,808.000000
1656295439.348,813.000000
1656295440.350,817.000000
1656295441.349,812.000000
1656295442.379,813.000000
1656295443.358,804.000000
1656295444.348,805.000000
1656295445.361,811.000000
1656295446.367,817.000000
1656295447.347,816.000000
1656295448.374,798.000000
1656295449.349,808.000000
1656295450.429,812.000000
1656295451.421,805.000000
1656295452.425,809.000000
1656295453.424,814.000000
1656295454.348,813.000000
1656295455.372,813.000000
1656295456.383,811.000000
1656295457.391,812.000000
1656295458.330,809.000000
1656295459.422,803.000000
1656295460.314,816.000000
1656295461.362,807.000000
1656295462.391,810.000000
1656295463.348,813.000000
1656295464.395,809.000000
1656295465.407,814.000000
1656295466.374,810.000000
1656295467.377,815.000000
1656295468.455,815.000000
1656295469.354,815.000000
1656295470.370,819.000000
1656295471.324,819.000000
1656295472.364,812.000000
1656295473.361,812.000000
1656295474.352,820.000000
1656295475.365,812.000000
1656295476.350,817.000000
1656295477.337,808.000000
1656295478.336,816.000000
1656295479.379,808.000000
1656295480.381,815.000000
1656295481.370,817.000000
1656295482.339,817.000000
1656295483.346,816.000000
1656295484.362,813.000000
1656295485.352,814.000000
1656295486.404,813.000000
1656295487.373,811.000000
1656295488.366,807.000000
1656295489.346,812.000000
1656295490.388,809.000000
1656295491.350,817.000000
1656295492.392,812.000000
1656295493.338,807.000000
1656295494.366,809.000000
1656295495.375,817.000000
1656295496.340,815.000000
1656295497.358,811.000000
1656295498.372,813.000000
1656295499.340,809.000000
1656295500.399,815.000000
1656295501.357,820.000000
1656295502.373,780.000000
1656295503.354,808.000000
1656295504.347,808.000000
1656295505.379,812.000000
1656295506.435,817.000000
1656295507.383,806.000000
1656295508.344,811.000000
1656295509.472,813.000000
1656295510.352,813.000000
1656295511.371,811.000000
1656295512.376,815.000000
1656295513.353,807.000000
1656295514.478,806.000000
1656295515.353,815.000000
1656295516.362,806.000000
1656295517.359,813.000000
1656295518.354,813.000000
1656295519.356,815.000000
1656295520.345,812.000000
1656295521.376,812.000000
1656295522.344,810.000000
1656295523.342,802.000000
1656295524.422,813.000000
1656295525.359,813.000000
1656295526.443,806.000000
1656295527.359,808.000000
1656295528.355,809.000000
1656295529.340,809.000000
1656295530.333,809.000000
1656295531.325,811.000000
1656295532.433,812.000000
1656295533.391,807.000000
1656295534.356,808.000000
1656295535.334,812.000000
1656295536.347,808.000000
1656295537.340,798.000000
1656295538.338,801.000000
1656295539.332,809.000000
1656295540.339,812.000000
1656295541.402,813.000000
1656295542.367,807.000000
1656295543.356,803.000000
1656295544.355,809.000000
1656295545.486,815.000000
1656295546.345,812.000000
1656295547.400,808.000000
1656295548.378,813.000000
1656295549.366,814.000000
1656295550.337,809.000000
1656295551.320,813.000000
1656295552.332,809.000000
1656295553.359,807.000000
1656295554.360,803.000000
1656295555.346,812.000000
1656295556.476,812.000000
1656295557.342,807.000000
1656295558.392,806.000000
1656295559.353,811.000000
1656295560.373,806.000000
1656295561.331,813.000000
1656295562.356,807.000000
1656295563.345,814.000000
1656295564.390,799.000000
1656295565.401,804.000000
1656295566.352,804.000000
1656295567.366,795.000000
1656295568.358,805.000000
1656295569.342,805.000000
1656295570.363,802.000000
1656295571.362,801.000000
1656295572.348,804.000000
1656295573.373,811.000000
1656295574.337,809.000000
1656295575.343,799.000000
1656295576.350,806.000000
1656295577.354,810.000000
1656295578.381,802.000000
1656295579.351,804.000000
1656295580.362,805.000000
1656295581.430,807.000000
1656295582.377,801.000000
1656295583.381,799.000000
1656295584.371,797.000000
1656295585.342,804.000000
1656295586.351,801.000000
1656295587.347,802.000000
1656295588.325,798.000000
1656295589.354,797.000000
1656295590.342,796.000000
1656295591.328,804.000000
1656295592.364,808.000000
1656295593.446,806.000000
1656295594.367,796.000000
1656295595.359,801.000000
1656295596.336,800.000000
1656295597.377,800.000000
1656295598.345,800.000000
1656295599.367,795.000000
1656295600.331,806.000000
1656295601.329,798.000000
1656295602.374,807.000000
1656295603.434,805.000000
1656295604.440,806.000000
1656295605.393,799.000000
1656295606.366,806.000000
1656295607.343,802.000000
1656295608.361,798.000000
1656295609.381,811.000000
1656295610.399,805.000000
1656295611.343,797.000000
1656295612.367,794.000000
1656295613.346,806.000000
1656295614.352,804.000000
1656295615.374,798.000000
1656295616.332,796.000000
1656295617.347,796.000000
1656295618.471,787.000000
1656295619.392,798.000000
1656295620.351,802.000000
1656295621.337,793.000000
1656295622.398,798.000000
1656295623.338,796.000000
1656295624.372,801.000000
1656295625.405,791.000000
1656295626.358,795.000000
1656295627.415,796.000000
1656295628.344,795.000000
1656295629.348,796.000000
1656295630.357,796.000000
1656295631.358,799.000000
1656295632.399,790.000000
1656295633.348,799.000000
1656295634.348,799.000000
1656295635.345,795.000000
1656295636.404,796.000000
1656295637.373,798.000000
1656295638.367,790.000000
1656295639.356,797.000000
1656295640.349,800.000000
1656295641.335,798.000000
1656295642.331,787.000000
1656295643.377,793.000000
1656295644.353,787.000000
1656295645.347,791.000000
1656295646.343,788.000000
1656295647.371,787.000000
1656295648.351,789.000000
1656295649.339,792.000000
1656295650.340,789.000000
1656295651.345,793.000000
1656295652.342,797.000000
1656295653.346,791.000000
1656295654.343,792.000000
1656295655.351,790.000000
1656295656.351,794.000000
1656295657.325,792.000000
1656295658.432,787.000000
1656295659.333,795.000000
1656295660.359,794.000000
1656295661.336,794.000000
1656295662.401,789.000000
1656295663.404,802.000000
1656295664.348,786.000000
1656295665.476,789.000000
1656295666.343,782.000000
1656295667.380,775.000000
1656295668.339,793.000000
1656295669.496,791.000000
1656295670.327,787.000000
1656295671.340,788.000000
1656295672.530,790.000000
1656295673.348,793.000000
1656295674.347,790.000000
1656295675.342,795.000000
1656295676.335,792.000000
1656295677.500,793.000000
1656295678.384,791.000000
1656295679.418,790.000000
1656295680.333,789.000000
1656295681.357,787.000000
1656295682.384,795.000000
1656295683.424,790.000000
1656295684.388,787.000000
1656295685.360,781.000000
1656295686.373,789.000000
1656295687.437,781.000000
1656295688.456,790.000000
1656295689.401,794.000000
1656295690.322,790.000000
1656295691.353,789.000000
1656295692.338,786.000000
1656295693.422,791.000000
1656295694.342,790.000000
1656295695.365,793.000000
1656295696.540,788.000000
1656295697.387,790.000000
1656295698.357,783.000000
1656295699.346,781.000000
1656295700.414,791.000000
1656295701.332,793.000000
1656295702.335,791.000000
1656295703.349,788.000000
1656295704.358,790.000000
1656295705.347,790.000000
1656295706.381,791.000000
1656295707.354,790.000000
1656295708.338,782.000000
1656295709.382,786.000000
1656295710.327,796.000000
1656295711.318,798.000000
1656295712.327,759.000000
1656295713.359,790.000000
1656295714.334,790.000000
1656295715.339,795.000000
1656295716.337,795.000000
1656295717.358,788.000000
1656295718.345,791.000000
1656295719.505,792.000000
1656295720.417,798.000000
1656295721.392,794.000000
1656295722.329,791.000000
1656295723.341,794.000000
1656295724.348,793.000000
1656295725.402,798.000000
1656295726.362,788.000000
1656295727.342,789.000000
1656295728.356,794.000000
1656295729.383,793.000000
1656295730.330,787.000000
1656295731.332,790.000000
1656295732.337,795.000000
1656295733.369,794.000000
1656295734.336,798.000000
1656295735.387,790.000000
1656295736.346,793.000000
1656295737.404,797.000000
1656295738.332,791.000000
1656295739.337,793.000000
1656295740.320,789.000000
1656295741.332,796.000000
1656295742.346,787.000000
1656295743.342,788.000000
1656295744.323,794.000000
1656295745.347,784.000000
1656295746.336,794.000000
1656295747.341,788.000000
1656295748.347,794.000000
1656295749.346,801.000000
1656295750.350,803.000000
1656295751.359,799.000000
1656295752.410,793.000000
1656295753.379,797.000000
1656295754.328,806.000000
1656295755.424,798.000000
1656295756.330,800.000000
1656295757.337,802.000000
1656295758.351,796.000000
1656295759.346,805.000000
1656295760.343,801.000000
1656295761.340,804.000000
1656295762.345,800.000000
1656295763.356,804.000000
1656295764.353,802.000000
1656295765.331,804.000000
1656295766.426,800.000000
1656295767.358,803.000000
1656295768.431,800.000000
1656295769.369,802.000000
1656295770.337,802.000000
1656295771.333,804.000000
1656295772.335,805.000000
1656295773.345,803.000000
1656295774.368,803.000000
1656295775.370,809.000000
1656295776.333,799.000000
1656295777.412,801.000000
1656295778.349,803.000000
1656295779.423,802.000000
1656295780.338,809.000000
1656295781.331,798.000000
1656295782.373,800.000000
1656295783.351,803.000000
1656295784.345,799.000000
1656295785.333,798.000000
1656295786.327,794.000000
1656295787.341,804.000000
1656295788.364,799.000000
1656295789.345,802.000000
1656295790.345,803.000000
1656295791.346,799.000000
1656295792.350,798.000000
1656295793.345,804.000000
1656295794.342,800.000000
1656295795.378,805.000000
1656295796.378,798.000000
1656295797.333,803.000000
1656295798.340,803.000000
1656295799.373,796.000000
1656295800.367,797.000000
1656295801.379,796.000000
1656295802.406,791.000000
1656295803.382,793.000000
1656295804.364,803.000000
1656295805.351,802.000000
1656295806.357,801.000000
1656295807.418,799.000000
1656295808.379,798.000000
1656295809.358,796.000000
1656295810.342,801.000000
1656295811.363,800.000000
1656295812.344,790.000000
1656295813.345,794.000000
1656295814.389,783.000000
1656295815.332,791.000000
1656295816.437,800.000000
1656295817.372,794.000000
1656295818.351,800.000000
1656295819.379,799.000000
1656295820.346,802.000000
1656295821.324,800.000000
1656295822.386,798.000000
1656295823.368,797.000000
1656295824.379,800.000000
1656295825.356,799.000000
1656295826.384,799.000000
1656295827.350,793.000000
1656295828.352,802.000000
1656295829.344,798.000000
1656295830.371,798.000000
1656295831.372,796.000000
1656295832.371,792.000000
1656295833.373,804.000000
1656295834.353,803.000000
1656295835.345,795.000000
1656295836.353,790.000000
1656295837.459,792.000000
1656295838.350,797.000000
1656295839.430,797.000000
1656295840.326,805.000000
1656295841.358,808.000000
1656295842.340,803.000000
1656295843.439,800.000000
1656295844.389,796.000000
1656295845.331,799.000000
1656295846.472,790.000000
1656295847.371,793.000000
1656295848.346,797.000000
1656295849.406,797.000000
1656295850.329,804.000000
1656295851.369,801.000000
1656295852.333,805.000000
1656295853.350,802.000000
1656295854.340,802.000000
1656295855.389,795.000000
1656295856.440,800.000000
1656295857.343,805.000000
1656295858.402,800.000000
1656295859.354,800.000000
1656295860.342,804.000000
1656295861.345,806.000000
1656295862.354,808.000000
1656295863.334,809.000000
1656295864.345,804.000000
1656295865.348,802.000000
1656295866.340,807.000000
1656295867.368,803.000000
1656295868.344,802.000000
1656295869.354,805.000000
1656295870.340,805.000000
1656295871.356,799.000000
1656295872.369,807.000000
1656295873.363,795.000000
1656295874.342,800.000000
1656295875.332,802.000000
1656295876.354,802.000000
1656295877.342,792.000000
1656295878.380,804.000000
1656295879.338,793.000000
1656295880.356,802.000000
1656295881.349,794.000000
1656295882.347,793.000000
1656295883.330,801.000000
1656295884.347,805.000000
1656295885.363,801.000000
1656295886.336,806.000000
1656295887.339,804.000000
1656295888.457,796.000000
1656295889.354,804.000000
1656295890.332,802.000000
1656295891.343,795.000000
1656295892.340,799.000000
1656295893.412,802.000000
1656295894.369,800.000000
1656295895.343,797.000000
1656295896.332,797.000000
1656295897.355,796.000000
1656295898.344,800.000000
1656295899.351,799.000000
1656295900.481,803.000000
1656295901.413,806.000000
1656295902.325,805.000000
1656295903.453,809.000000
1656295904.332,809.000000
1656295905.369,802.000000
1656295906.407,797.000000
1656295907.346,804.000000
1656295908.351,804.000000
1656295909.351,807.000000
1656295910.333,809.000000
1656295911.335,805.000000
1656295912.328,791.000000
1656295913.359,812.000000
1656295914.445,809.000000
1656295915.406,802.000000
1656295916.348,803.000000
1656295917.352,812.000000
1656295918.553,804.000000
1656295919.443,806.000000
1656295920.324,808.000000
1656295921.335,809.000000
1656295922.334,806.000000
1656295923.331,806.000000
1656295924.336,809.000000
1656295925.329,812.000000
1656295926.428,811.000000
1656295927.354,804.000000
1656295928.382,809.000000
1656295929.348,809.000000
1656295930.339,813.000000
1656295931.360,814.000000
1656295932.341,806.000000
1656295933.357,808.000000
1656295934.341,815.000000
1656295935.337,808.000000
1656295936.336,811.000000
1656295937.345,810.000000
1656295938.345,818.000000
1656295939.353,818.000000
1656295940.453,812.000000
1656295941.451,811.000000
1656295942.372,810.000000
1656295943.345,813.000000
1656295944.350,811.000000
1656295945.350,809.000000
1656295946.344,808.000000
1656295947.365,813.000000
1656295948.370,813.000000
1656295949.343,810.000000
1656295950.337,816.000000
1656295951.333,816.000000
1656295952.331,813.000000
1656295953.437,811.000000
1656295954.346,813.000000
1656295955.377,799.000000
1656295956.344,809.000000
1656295957.383,806.000000
1656295958.344,813.000000
1656295959.351,803.000000
1656295960.357,806.000000
1656295961.333,811.000000
1656295962.343,806.000000
1656295963.343,797.000000
1656295964.345,804.000000
1656295965.352,798.000000
1656295966.331,813.000000
1656295967.478,812.000000
1656295968.353,802.000000
1656295969.432,805.000000
1656295970.343,813.000000
1656295971.413,807.000000
1656295972.323,799.000000
1656295973.368,795.000000
1656295974.400,794.000000
1656295975.346,798.000000
1656295976.357,805.000000
1656295977.357,808.000000
1656295978.357,808.000000
1656295979.393,799.000000
1656295980.376,810.000000
1656295981.339,807.000000
1656295982.368,814.000000
1656295983.342,809.000000
1656295984.409,806.000000
1656295985.367,802.000000
1656295986.346,810.000000
1656295987.345,806.000000
1656295988.397,814.000000
1656295989.380,810.000000
1656295990.380,808.000000
1656295991.327,805.000000
1656295992.336,812.000000
1656295993.364,805.000000
1656295994.364,812.000000
1656295995.377,807.000000
1656295996.321,811.000000
1656295997.453,810.000000
1656295998.334,811.000000
1656295999.355,806.000000
1656296000.331,803.000000
1656296001.361,813.000000
1656296002.333,809.000000
