epoch,rx,tx
1656294659.248,8153185,35218915
1656294660.248,8153185,35218915
1656294661.249,8153185,35218915
1656294662.248,8153185,35218915
1656294663.248,8153185,35218915
1656294664.248,8153185,35218915
1656294665.248,8153185,35218915
1656294666.248,8153185,35218915
1656294667.248,8153185,35218915
1656294668.248,8153185,35218915
1656294669.248,8153185,35218915
1656294670.248,8153185,35218915
1656294671.248,8153185,35218915
1656294672.248,8153185,35218915
1656294673.248,8153185,35218915
1656294674.248,8153185,35218915
1656294675.248,8153185,35218915
1656294676.248,8153185,35218915
1656294677.248,8153185,35218915
1656294678.249,8153185,35218915
1656294679.248,8153185,35218915
1656294680.262,8153185,35218915
1656294681.248,8153185,35218915
1656294682.248,8153185,35218915
1656294683.248,8153185,35218915
1656294684.249,8153185,35218915
1656294685.248,8153185,35218915
1656294686.248,8153185,35218915
1656294687.248,8153185,35218915
1656294688.248,8153185,35218915
1656294689.248,8153185,35218915
1656294690.248,8153185,35218915
1656294691.250,8153185,35218915
1656294692.248,8153185,35218915
1656294693.248,8153185,35218915
1656294694.248,8153185,35218915
1656294695.248,8153185,35218915
1656294696.248,8153185,35218915
1656294697.248,8153185,35218915
1656294698.249,8153185,35218915
1656294699.249,8153185,35218915
1656294700.248,8153185,35218915
1656294701.250,8153185,35218915
1656294702.248,8153185,35218915
1656294703.248,8153185,35218915
1656294704.248,8153185,35218915
1656294705.248,8153185,35218915
1656294706.248,8153185,35218915
1656294707.248,8153185,35218915
1656294708.252,8153185,35218915
1656294709.248,8153185,35218915
1656294710.296,8153185,35218915
1656294711.248,8153185,35218915
1656294712.248,8153185,35218915
1656294713.248,8153185,35218915
1656294714.248,8153185,35218915
1656294715.248,8153185,35218915
1656294716.248,8153185,35218915
1656294717.248,8153185,35218915
1656294718.248,8153185,35218915
1656294719.248,8153185,35218915
1656294720.248,8153185,35218915
1656294721.248,8153185,35218915
1656294722.248,8153185,35218915
1656294723.248,8153185,35218915
1656294724.248,8153185,35218915
1656294725.248,8153185,35218915
1656294726.248,8153185,35218915
1656294727.250,8153185,35218915
1656294728.248,8153185,35218915
1656294729.248,8153185,35218915
1656294730.248,8153185,35218915
1656294731.248,8153185,35218915
1656294732.252,8153185,35218915
1656294733.248,8153185,35218915
1656294734.248,8153185,35218915
1656294735.248,8153185,35218915
1656294736.248,8153185,35218915
1656294737.248,8153185,35218915
1656294738.248,8153185,35218915
1656294739.248,8153185,35218915
1656294740.248,8153185,35218915
1656294741.248,8153185,35218915
1656294742.261,8153185,35218915
1656294743.248,8153185,35218915
1656294744.248,8153185,35218915
1656294745.248,8153185,35218915
1656294746.248,8153185,35218915
1656294747.248,8153185,35218915
1656294748.248,8153185,35218915
1656294749.248,8153185,35218915
1656294750.248,8153185,35218915
1656294751.248,8153185,35218915
1656294752.248,8153185,35218915
1656294753.249,8153185,35218915
1656294754.248,8153185,35218915
1656294755.248,8153185,35218915
1656294756.248,8153185,35218915
1656294757.248,8153185,35218915
1656294758.248,8153185,35218915
1656294759.248,8153185,35218915
1656294760.248,8153185,35218915
1656294761.252,8153185,35218915
1656294762.248,8153185,35218915
1656294763.248,8153185,35218915
1656294764.248,8153185,35218915
1656294765.248,8153185,35218915
1656294766.248,8153185,35218915
1656294767.263,8153185,35218915
1656294768.248,8153185,35218915
1656294769.248,8153185,35218915
1656294770.248,8153185,35218915
1656294771.248,8153185,35218915
1656294772.251,8153185,35218915
1656294773.248,8153185,35218915
1656294774.249,8153185,35218915
1656294775.248,8153185,35218915
1656294776.248,8153185,35218915
1656294777.248,8153185,35218915
1656294778.248,8153185,35218915
1656294779.256,8153185,35218915
1656294780.248,8153185,35218915
1656294781.248,8153185,35218915
1656294782.248,8153185,35218915
1656294783.248,8153185,35218915
1656294784.248,8153185,35218915
1656294785.248,8153185,35218915
1656294786.248,8153185,35218915
1656294787.248,8153185,35218915
1656294788.250,8153185,35218915
1656294789.248,8153185,35218915
1656294790.250,8153185,35218915
1656294791.248,8153185,35218915
1656294792.248,8153185,35218915
1656294793.248,8153185,35218915
1656294794.248,8153185,35218915
1656294795.248,8153185,35218915
1656294796.248,8153185,35218915
1656294797.248,8153185,35218915
1656294798.248,8153185,35218915
1656294799.248,8153185,35218915
1656294800.248,8153185,35218915
1656294801.248,8153185,35218915
1656294802.248,8153185,35218915
1656294803.248,8153185,35218915
1656294804.248,8153185,35218915
1656294805.248,8153185,35218915
1656294806.248,8153185,35218915
1656294807.248,8153185,35218915
1656294808.248,8153185,35218915
1656294809.248,8153185,35218915
1656294810.248,8153185,35218915
1656294811.248,8153185,35218915
1656294812.255,8153185,35218915
1656294813.248,8153185,35218915
1656294814.248,8153185,35218915
1656294815.248,8153185,35218915
1656294816.248,8153185,35218915
1656294817.248,8153185,35218915
1656294818.248,8153185,35218915
1656294819.249,8153185,35218915
1656294820.248,8153185,35218915
1656294821.248,8153185,35218915
1656294822.248,8153185,35218915
1656294823.248,8153185,35218915
1656294824.248,8153185,35218915
1656294825.248,8153185,35218915
1656294826.267,8153185,35218915
1656294827.248,8153185,35218915
1656294828.248,8153185,35218915
1656294829.248,8153185,35218915
1656294830.248,8153185,35218915
1656294831.248,8153185,35218915
1656294832.251,8153185,35218915
1656294833.248,8153185,35218915
1656294834.248,8153185,35218915
1656294835.248,8153185,35218915
1656294836.248,8153185,35218915
1656294837.269,8153185,35218915
1656294838.248,8153185,35218915
1656294839.248,8153185,35218915
1656294840.248,8153185,35218915
1656294841.248,8153185,35218915
1656294842.248,8153185,35218915
1656294843.249,8153185,35218915
1656294844.248,8153185,35218915
1656294845.248,8153185,35218915
1656294846.248,8153185,35218915
1656294847.248,8153185,35218915
1656294848.259,8153185,35218915
1656294849.248,8153185,35218915
1656294850.249,8153185,35218915
1656294851.248,8153185,35218915
1656294852.248,8153185,35218915
1656294853.264,8153185,35218915
1656294854.248,8153185,35218915
1656294855.248,8153185,35218915
1656294856.248,8153185,35218915
1656294857.249,8153185,35218915
1656294858.248,8153185,35218915
1656294859.248,8153185,35218915
1656294860.248,8153185,35218915
1656294861.248,8153185,35218915
1656294862.248,8153185,35218915
1656294863.248,8153185,35218915
1656294864.248,8153185,35218915
1656294865.248,8153185,35218915
1656294866.248,8153185,35218915
1656294867.248,8153185,35218915
1656294868.248,8153185,35218915
1656294869.248,8153185,35218915
1656294870.248,8153185,35218915
1656294871.248,8153185,35218915
1656294872.248,8153185,35218915
1656294873.248,8153185,35218915
1656294874.248,8153185,35218915
1656294875.248,8153185,35218915
1656294876.248,8153185,35218915
1656294877.248,8153185,35218915
1656294878.249,8153185,35218915
1656294879.248,8153185,35218915
1656294880.248,8153185,35218915
1656294881.248,8153185,35218915
1656294882.248,8153185,35218915
1656294883.248,8153185,35218915
1656294884.248,8153185,35218915
1656294885.248,8153185,35218915
1656294886.248,8153185,35218915
1656294887.248,8153185,35218915
1656294888.248,8153185,35218915
1656294889.248,8153185,35218915
1656294890.248,8153185,35218915
1656294891.250,8153185,35218915
1656294892.248,8153185,35218915
1656294893.248,8153185,35218915
1656294894.248,8153185,35218915
1656294895.248,8153185,35218915
1656294896.252,8153185,35218915
1656294897.248,8153185,35218915
1656294898.248,8153185,35218915
1656294899.248,8153185,35218915
1656294900.248,8153185,35218915
1656294901.248,8153185,35218915
1656294902.249,8153185,35218915
1656294903.248,8153185,35218915
1656294904.248,8153185,35218915
1656294905.248,8153185,35218915
1656294906.249,8153185,35218915
1656294907.258,8153185,35218915
1656294908.248,8153185,35218915
1656294909.248,8153185,35218915
1656294910.248,8153185,35218915
1656294911.254,8153185,35218915
1656294912.248,8153185,35218915
1656294913.248,8153185,35218915
1656294914.248,8153185,35218915
1656294915.248,8153185,35218915
1656294916.248,8153185,35218915
1656294917.248,8153185,35218915
1656294918.248,8153185,35218915
1656294919.279,8153185,35218915
1656294920.250,8153185,35218915
1656294921.248,8153185,35218915
1656294922.248,8153185,35218915
1656294923.248,8153185,35218915
1656294924.248,8153185,35218915
1656294925.248,8153185,35218915
1656294926.248,8153185,35218915
1656294927.248,8153185,35218915
1656294928.249,8153185,35218915
1656294929.248,8153185,35218915
1656294930.248,8153185,35218915
1656294931.248,8153185,35218915
1656294932.248,8153185,35218915
1656294933.248,8153185,35218915
1656294934.248,8153185,35218915
1656294935.248,8153185,35218915
1656294936.248,8153185,35218915
1656294937.248,8153185,35218915
1656294938.248,8153185,35218915
1656294939.248,8153185,35218915
1656294940.248,8153185,35218915
1656294941.248,8153185,35218915
1656294942.248,8153185,35218915
1656294943.248,8153185,35218915
1656294944.248,8153185,35218915
1656294945.248,8153185,35218915
1656294946.248,8153185,35218915
1656294947.248,8153185,35218915
1656294948.248,8153185,35218915
1656294949.248,8153185,35218915
1656294950.248,8153185,35218915
1656294951.248,8153185,35218915
1656294952.249,8153185,35218915
1656294953.248,8153185,35218915
1656294954.248,8153185,35218915
1656294955.248,8153185,35218915
1656294956.248,8153185,35218915
1656294957.272,8153185,35218915
1656294958.248,8153185,35218915
1656294959.248,8153185,35218915
1656294960.248,8153185,35218915
1656294961.248,8153185,35218915
1656294962.248,8153185,35218915
1656294963.248,8153185,35218915
1656294964.252,8153185,35218915
1656294965.248,8153185,35218915
1656294966.248,8153185,35218915
1656294967.248,8153185,35218915
1656294968.248,8153185,35218915
1656294969.248,8153185,35218915
1656294970.248,8153185,35218915
1656294971.249,8153185,35218915
1656294972.248,8153185,35218915
1656294973.287,8153185,35218915
1656294974.248,8153185,35218915
1656294975.248,8153185,35218915
1656294976.248,8153185,35218915
1656294977.264,8153185,35218915
1656294978.248,8153185,35218915
1656294979.248,8153185,35218915
1656294980.248,8153185,35218915
1656294981.248,8153185,35218915
1656294982.248,8153185,35218915
1656294983.252,8153987,35220369
1656294984.248,8153987,35220369
1656294985.248,8153987,35220369
1656294986.250,8153987,35220369
1656294987.248,8153987,35220369
1656294988.248,8154029,35220411
1656294989.249,8154029,35220411
1656294990.248,8155206,35221799
1656294991.248,8156668,35227773
1656294992.250,8156668,35227773
1656294993.248,8156668,35227773
1656294994.248,8156668,35227773
1656294995.248,8156710,35227815
1656294996.248,8156710,35227815
1656294997.248,8156710,35227815
1656294998.248,8156710,35227815
1656294999.248,8156710,35227815
1656295000.248,8156710,35227815
1656295001.248,8156710,35227815
1656295002.248,8156710,35227815
1656295003.248,8156710,35227815
1656295004.248,8156710,35227815
1656295005.248,8156710,35227815
1656295006.248,8156710,35227815
1656295007.248,8156710,35227815
1656295008.248,8156710,35227815
1656295009.248,8156710,35227815
1656295010.248,8156710,35227815
1656295011.248,8156710,35227815
1656295012.248,8156710,35227815
1656295013.248,8156710,35227815
1656295014.248,8156710,35227815
1656295015.248,8156710,35227815
1656295016.248,8156710,35227815
1656295017.250,8156710,35227815
1656295018.248,8156710,35227815
1656295019.248,8156710,35227815
1656295020.248,8156710,35227815
1656295021.248,8156776,35227881
1656295022.248,8156776,35227881
1656295023.248,8156776,35227881
1656295024.248,8156776,35227881
1656295025.248,8156776,35227881
1656295026.248,8156776,35227881
1656295027.248,8156776,35227881
1656295028.248,8156776,35227881
1656295029.248,8156776,35227881
1656295030.248,8156776,35227881
1656295031.248,8156776,35227881
1656295032.248,8156776,35227881
1656295033.248,8156776,35227881
1656295034.248,8156776,35227881
1656295035.248,8156776,35227881
1656295036.248,8156776,35227881
1656295037.248,8156776,35227881
1656295038.248,8156776,35227881
1656295039.250,8156776,35227881
1656295040.248,8156776,35227881
1656295041.262,8156776,35227881
1656295042.248,8156776,35227881
1656295043.248,8156776,35227881
1656295044.248,8156776,35227881
1656295045.248,8156776,35227881
1656295046.249,8156776,35227881
1656295047.248,8156776,35227881
1656295048.248,8156776,35227881
1656295049.248,8156776,35227881
1656295050.248,8156776,35227881
1656295051.248,8156842,35227947
1656295052.249,8156842,35227947
1656295053.248,8156842,35227947
1656295054.248,8156842,35227947
1656295055.248,8156842,35227947
1656295056.248,8156884,35227989
1656295057.248,8156884,35227989
1656295058.248,8156884,35227989
1656295059.248,8156884,35227989
1656295060.248,8156884,35227989
1656295061.248,8156884,35227989
1656295062.248,8156884,35227989
1656295063.248,8156884,35227989
1656295064.248,8156884,35227989
1656295065.248,8156884,35227989
1656295066.286,8156884,35227989
1656295067.248,8156884,35227989
1656295068.248,8156884,35227989
1656295069.248,8156884,35227989
1656295070.249,8156884,35227989
1656295071.248,8156884,35227989
1656295072.248,8156884,35227989
1656295073.248,8156884,35227989
1656295074.248,8156884,35227989
1656295075.248,8156884,35227989
1656295076.248,8156884,35227989
1656295077.248,8156884,35227989
1656295078.248,8156884,35227989
1656295079.248,8156884,35227989
1656295080.248,8156884,35227989
1656295081.248,8157172,35228187
1656295082.248,8157172,35228187
1656295083.248,8157172,35228187
1656295084.248,8157172,35228187
1656295085.248,8157172,35228187
1656295086.248,8157172,35228187
1656295087.248,8157172,35228187
1656295088.248,8157172,35228187
1656295089.256,8157172,35228187
1656295090.248,8157172,35228187
1656295091.248,8157172,35228187
1656295092.248,8157172,35228187
1656295093.248,8157172,35228187
1656295094.248,8157172,35228187
1656295095.248,8157172,35228187
1656295096.248,8157172,35228187
1656295097.248,8157172,35228187
1656295098.248,8157172,35228187
1656295099.249,8157172,35228187
1656295100.248,8157172,35228187
1656295101.248,8157172,35228187
1656295102.248,8157172,35228187
1656295103.248,8157172,35228187
1656295104.248,8157172,35228187
1656295105.248,8157172,35228187
1656295106.249,8157172,35228187
1656295107.248,8157172,35228187
1656295108.248,8157172,35228187
1656295109.248,8157172,35228187
1656295110.248,8157172,35228187
1656295111.248,8157172,35228187
1656295112.248,8157172,35228187
1656295113.248,8157172,35228187
1656295114.248,8157172,35228187
1656295115.249,8157172,35228187
1656295116.248,8157172,35228187
1656295117.248,8157172,35228187
1656295118.248,8157172,35228187
1656295119.248,8157172,35228187
1656295120.248,8157172,35228187
1656295121.248,8157172,35228187
1656295122.248,8157172,35228187
1656295123.248,8157172,35228187
1656295124.248,8157172,35228187
1656295125.248,8157172,35228187
1656295126.249,8157172,35228187
1656295127.249,8157172,35228187
1656295128.248,8157172,35228187
1656295129.249,8157172,35228187
1656295130.249,8157172,35228187
1656295131.248,8157172,35228187
1656295132.248,8157172,35228187
1656295133.248,8157172,35228187
1656295134.248,8157172,35228187
1656295135.248,8157172,35228187
1656295136.248,8157172,35228187
1656295137.248,8157172,35228187
1656295138.251,8157172,35228187
1656295139.248,8157172,35228187
1656295140.248,8157172,35228187
1656295141.251,8157172,35228187
1656295142.248,8157172,35228187
1656295143.248,8157172,35228187
1656295144.248,8157172,35228187
1656295145.248,8157172,35228187
1656295146.248,8157172,35228187
1656295147.248,8157172,35228187
1656295148.248,8157172,35228187
1656295149.248,8157172,35228187
1656295150.248,8157172,35228187
1656295151.248,8157172,35228187
1656295152.248,8157172,35228187
1656295153.248,8157172,35228187
1656295154.248,8157172,35228187
1656295155.249,8157172,35228187
1656295156.248,8157172,35228187
1656295157.249,8157172,35228187
1656295158.248,8157172,35228187
1656295159.248,8157172,35228187
1656295160.248,8157172,35228187
1656295161.248,8157172,35228187
1656295162.248,8157172,35228187
1656295163.248,8157172,35228187
1656295164.248,8157172,35228187
1656295165.248,8157172,35228187
1656295166.263,8157172,35228187
1656295167.248,8157172,35228187
1656295168.248,8157172,35228187
1656295169.248,8157172,35228187
1656295170.248,8157172,35228187
1656295171.250,8157172,35228187
1656295172.249,8157172,35228187
1656295173.248,8157172,35228187
1656295174.248,8157172,35228187
1656295175.248,8157172,35228187
1656295176.248,8157172,35228187
1656295177.248,8157172,35228187
1656295178.248,8157172,35228187
1656295179.248,8157172,35228187
1656295180.248,8157172,35228187
1656295181.248,8157172,35228187
1656295182.264,8157172,35228187
1656295183.248,8157172,35228187
1656295184.248,8157172,35228187
1656295185.248,8157172,35228187
1656295186.248,8157172,35228187
1656295187.248,8157172,35228187
1656295188.248,8157172,35228187
1656295189.248,8157172,35228187
1656295190.248,8157172,35228187
1656295191.249,8157172,35228187
1656295192.253,8157172,35228187
1656295193.248,8157172,35228187
1656295194.248,8157172,35228187
1656295195.248,8157172,35228187
1656295196.249,8157172,35228187
1656295197.253,8157172,35228187
1656295198.249,8157172,35228187
1656295199.258,8157172,35228187
1656295200.248,8157172,35228187
1656295201.248,8157172,35228187
1656295202.248,8157172,35228187
1656295203.248,8157172,35228187
1656295204.248,8157172,35228187
1656295205.248,8157172,35228187
1656295206.248,8157172,35228187
1656295207.249,8157172,35228187
1656295208.248,8157172,35228187
1656295209.248,8157172,35228187
1656295210.248,8157172,35228187
1656295211.248,8157172,35228187
1656295212.249,8157172,35228187
1656295213.248,8157172,35228187
1656295214.248,8157172,35228187
1656295215.248,8157172,35228187
1656295216.250,8157172,35228187
1656295217.248,8157172,35228187
1656295218.248,8157172,35228187
1656295219.248,8157172,35228187
1656295220.248,8157172,35228187
1656295221.248,8157172,35228187
1656295222.249,8157172,35228187
1656295223.248,8157172,35228187
1656295224.248,8157172,35228187
1656295225.248,8157172,35228187
1656295226.248,8157172,35228187
1656295227.249,8157172,35228187
1656295228.261,8157172,35228187
1656295229.248,8157172,35228187
1656295230.250,8157172,35228187
1656295231.249,8157172,35228187
1656295232.248,8157172,35228187
1656295233.248,8157172,35228187
1656295234.248,8157172,35228187
1656295235.248,8157172,35228187
1656295236.248,8157172,35228187
1656295237.248,8157172,35228187
1656295238.248,8157172,35228187
1656295239.248,8157172,35228187
1656295240.248,8157172,35228187
1656295241.248,8157172,35228187
1656295242.248,8157172,35228187
1656295243.248,8157172,35228187
1656295244.248,8157172,35228187
1656295245.248,8157172,35228187
1656295246.248,8157172,35228187
1656295247.248,8157172,35228187
1656295248.248,8157172,35228187
1656295249.256,8157172,35228187
1656295250.248,8157172,35228187
1656295251.248,8157172,35228187
1656295252.248,8157172,35228187
1656295253.248,8157172,35228187
1656295254.248,8157172,35228187
1656295255.248,8157172,35228187
1656295256.248,8157172,35228187
1656295257.252,8157172,35228187
1656295258.248,8157172,35228187
1656295259.248,8157172,35228187
1656295260.248,8157172,35228187
1656295261.248,8157172,35228187
1656295262.250,8157172,35228187
1656295263.248,8157172,35228187
1656295264.248,8157172,35228187
1656295265.248,8157172,35228187
1656295266.248,8157172,35228187
1656295267.248,8157172,35228187
1656295268.248,8157172,35228187
1656295269.248,8157172,35228187
1656295270.248,8157172,35228187
1656295271.248,8157172,35228187
1656295272.248,8157172,35228187
1656295273.248,8157172,35228187
1656295274.248,8157172,35228187
1656295275.248,8157172,35228187
1656295276.248,8157172,35228187
1656295277.252,8157172,35228187
1656295278.248,8157172,35228187
1656295279.248,8157172,35228187
1656295280.248,8157172,35228187
1656295281.248,8157172,35228187
1656295282.248,8157172,35228187
1656295283.248,8157172,35228187
1656295284.249,8157172,35228187
1656295285.248,8157172,35228187
1656295286.248,8157172,35228187
1656295287.248,8157172,35228187
1656295288.248,8157172,35228187
1656295289.248,8157172,35228187
1656295290.248,8157172,35228187
1656295291.248,8157172,35228187
1656295292.248,8157172,35228187
1656295293.248,8157172,35228187
1656295294.253,8157172,35228187
1656295295.248,8157172,35228187
1656295296.248,8157172,35228187
1656295297.248,8157172,35228187
1656295298.248,8157172,35228187
1656295299.248,8157172,35228187
1656295300.248,8157172,35228187
1656295301.248,8157172,35228187
1656295302.248,8157172,35228187
1656295303.248,8157172,35228187
1656295304.252,8157172,35228187
1656295305.248,8157172,35228187
1656295306.288,8157172,35228187
1656295307.248,8157172,35228187
1656295308.248,8157172,35228187
1656295309.248,8157172,35228187
1656295310.248,8157172,35228187
1656295311.249,8157172,35228187
1656295312.248,8157172,35228187
1656295313.248,8157172,35228187
1656295314.248,8157172,35228187
1656295315.248,8157172,35228187
1656295316.248,8157172,35228187
1656295317.248,8157172,35228187
1656295318.248,8157172,35228187
1656295319.249,8157172,35228187
1656295320.248,8157172,35228187
1656295321.248,8157172,35228187
1656295322.248,8157172,35228187
1656295323.248,8157172,35228187
1656295324.303,8157172,35228187
1656295325.248,8157172,35228187
1656295326.248,8157172,35228187
1656295327.248,8157172,35228187
1656295328.248,8157172,35228187
1656295329.248,8157172,35228187
1656295330.248,8157172,35228187
1656295331.267,8157172,35228187
1656295332.248,8157172,35228187
1656295333.248,8157172,35228187
1656295334.248,8157172,35228187
1656295335.248,8157172,35228187
1656295336.248,8157172,35228187
1656295337.248,8157172,35228187
1656295338.248,8157172,35228187
1656295339.248,8157172,35228187
1656295340.248,8157172,35228187
1656295341.248,8157172,35228187
1656295342.249,8157172,35228187
1656295343.248,8157172,35228187
1656295344.248,8157172,35228187
1656295345.248,8157172,35228187
1656295346.248,8157172,35228187
1656295347.248,8157172,35228187
1656295348.248,8157172,35228187
1656295349.248,8157172,35228187
1656295350.248,8157172,35228187
1656295351.248,8157172,35228187
1656295352.256,8157172,35228187
1656295353.248,8157172,35228187
1656295354.248,8157172,35228187
1656295355.248,8157172,35228187
1656295356.253,8157172,35228187
1656295357.248,8157172,35228187
1656295358.248,8157172,35228187
1656295359.248,8157172,35228187
1656295360.256,8157172,35228187
1656295361.248,8157172,35228187
1656295362.248,8157172,35228187
1656295363.248,8157172,35228187
1656295364.248,8157172,35228187
1656295365.248,8157172,35228187
1656295366.248,8157172,35228187
1656295367.248,8157172,35228187
1656295368.248,8157172,35228187
1656295369.248,8157172,35228187
1656295370.248,8157172,35228187
1656295371.248,8157172,35228187
1656295372.248,8157172,35228187
1656295373.248,8157172,35228187
1656295374.248,8157172,35228187
1656295375.248,8157172,35228187
1656295376.248,8157172,35228187
1656295377.248,8157172,35228187
1656295378.248,8157172,35228187
1656295379.248,8157172,35228187
1656295380.251,8157172,35228187
1656295381.248,8157172,35228187
1656295382.267,8157172,35228187
1656295383.248,8157172,35228187
1656295384.248,8157172,35228187
1656295385.248,8157172,35228187
1656295386.248,8157172,35228187
1656295387.248,8157172,35228187
1656295388.249,8157172,35228187
1656295389.248,8157172,35228187
1656295390.249,8157172,35228187
1656295391.248,8157172,35228187
1656295392.248,8157172,35228187
1656295393.248,8157172,35228187
1656295394.248,8157172,35228187
1656295395.248,8157172,35228187
1656295396.248,8157172,35228187
1656295397.248,8157172,35228187
1656295398.250,8157172,35228187
1656295399.248,8157172,35228187
1656295400.248,8157172,35228187
1656295401.248,8157172,35228187
1656295402.249,8157172,35228187
1656295403.249,8157172,35228187
1656295404.248,8157172,35228187
1656295405.248,8157172,35228187
1656295406.248,8157172,35228187
1656295407.248,8157172,35228187
1656295408.266,8157172,35228187
1656295409.248,8157172,35228187
1656295410.248,8157172,35228187
1656295411.248,8157172,35228187
1656295412.248,8157172,35228187
1656295413.248,8157172,35228187
1656295414.249,8157172,35228187
1656295415.248,8157172,35228187
1656295416.248,8157172,35228187
1656295417.248,8157172,35228187
1656295418.248,8157172,35228187
1656295419.248,8157172,35228187
1656295420.248,8157172,35228187
1656295421.248,8157172,35228187
1656295422.248,8157172,35228187
1656295423.248,8157172,35228187
1656295424.248,8157172,35228187
1656295425.248,8157172,35228187
1656295426.248,8157172,35228187
1656295427.249,8157172,35228187
1656295428.248,8157172,35228187
1656295429.248,8157172,35228187
1656295430.248,8157172,35228187
1656295431.248,8157172,35228187
1656295432.248,8157172,35228187
1656295433.248,8157172,35228187
1656295434.248,8157172,35228187
1656295435.248,8157172,35228187
1656295436.248,8157172,35228187
1656295437.248,8157172,35228187
1656295438.248,8157172,35228187
1656295439.248,8157172,35228187
1656295440.248,8157172,35228187
1656295441.248,8157172,35228187
1656295442.248,8157172,35228187
1656295443.248,8157172,35228187
1656295444.248,8157172,35228187
1656295445.248,8157172,35228187
1656295446.248,8157172,35228187
1656295447.248,8157172,35228187
1656295448.248,8157172,35228187
1656295449.248,8157172,35228187
1656295450.248,8157172,35228187
1656295451.248,8157172,35228187
1656295452.248,8157172,35228187
1656295453.248,8157172,35228187
1656295454.248,8157172,35228187
1656295455.248,8157172,35228187
1656295456.248,8157172,35228187
1656295457.248,8157172,35228187
1656295458.248,8157172,35228187
1656295459.248,8157172,35228187
1656295460.248,8157172,35228187
1656295461.248,8157172,35228187
1656295462.262,8157172,35228187
1656295463.248,8157172,35228187
1656295464.248,8157172,35228187
1656295465.248,8157172,35228187
1656295466.248,8157172,35228187
1656295467.248,8157172,35228187
1656295468.248,8157172,35228187
1656295469.248,8157172,35228187
1656295470.248,8157172,35228187
1656295471.248,8157172,35228187
1656295472.248,8157172,35228187
1656295473.248,8157172,35228187
1656295474.248,8157172,35228187
1656295475.248,8157172,35228187
1656295476.248,8157172,35228187
1656295477.248,8157172,35228187
1656295478.248,8157172,35228187
1656295479.266,8157172,35228187
1656295480.248,8157172,35228187
1656295481.248,8157172,35228187
1656295482.248,8157172,35228187
1656295483.248,8157172,35228187
1656295484.248,8157172,35228187
1656295485.248,8157172,35228187
1656295486.250,8157172,35228187
1656295487.248,8157172,35228187
1656295488.248,8157172,35228187
1656295489.248,8157172,35228187
1656295490.248,8157172,35228187
1656295491.248,8157172,35228187
1656295492.248,8157172,35228187
1656295493.248,8157172,35228187
1656295494.248,8157172,35228187
1656295495.248,8157172,35228187
1656295496.248,8157172,35228187
1656295497.261,8157172,35228187
1656295498.248,8157172,35228187
1656295499.248,8157172,35228187
1656295500.248,8157172,35228187
1656295501.248,8157172,35228187
1656295502.248,8157172,35228187
1656295503.248,8157172,35228187
1656295504.248,8157172,35228187
1656295505.248,8157172,35228187
1656295506.249,8157172,35228187
1656295507.248,8157172,35228187
1656295508.248,8157172,35228187
1656295509.250,8157172,35228187
1656295510.248,8157172,35228187
1656295511.248,8157172,35228187
1656295512.248,8157172,35228187
1656295513.249,8157172,35228187
1656295514.248,8157172,35228187
1656295515.248,8157172,35228187
1656295516.248,8157172,35228187
1656295517.248,8157172,35228187
1656295518.248,8157172,35228187
1656295519.248,8157172,35228187
1656295520.248,8157172,35228187
1656295521.248,8157172,35228187
1656295522.250,8157172,35228187
1656295523.249,8157172,35228187
1656295524.248,8157172,35228187
1656295525.248,8157172,35228187
1656295526.248,8157172,35228187
1656295527.248,8157172,35228187
1656295528.248,8157172,35228187
1656295529.248,8157172,35228187
1656295530.248,8157172,35228187
1656295531.248,8157172,35228187
1656295532.248,8157172,35228187
1656295533.248,8157172,35228187
1656295534.248,8157172,35228187
1656295535.248,8157172,35228187
1656295536.248,8157172,35228187
1656295537.248,8157172,35228187
1656295538.248,8157172,35228187
1656295539.248,8157172,35228187
1656295540.248,8157172,35228187
1656295541.248,8157172,35228187
1656295542.248,8157172,35228187
1656295543.248,8157172,35228187
1656295544.248,8157172,35228187
1656295545.248,8157172,35228187
1656295546.248,8157172,35228187
1656295547.248,8157172,35228187
1656295548.248,8157172,35228187
1656295549.253,8157172,35228187
1656295550.249,8157172,35228187
1656295551.248,8157172,35228187
1656295552.248,8157172,35228187
1656295553.248,8157172,35228187
1656295554.248,8157172,35228187
1656295555.248,8157172,35228187
1656295556.248,8157172,35228187
1656295557.248,8157172,35228187
1656295558.260,8157172,35228187
1656295559.248,8157172,35228187
1656295560.249,8157172,35228187
1656295561.248,8157172,35228187
1656295562.248,8157172,35228187
1656295563.248,8157172,35228187
1656295564.248,8157172,35228187
1656295565.248,8157172,35228187
1656295566.248,8157172,35228187
1656295567.248,8157172,35228187
1656295568.248,8157172,35228187
1656295569.248,8157172,35228187
1656295570.248,8157172,35228187
1656295571.251,8157172,35228187
1656295572.248,8157172,35228187
1656295573.261,8157172,35228187
1656295574.248,8157172,35228187
1656295575.248,8157172,35228187
1656295576.249,8157172,35228187
1656295577.248,8157172,35228187
1656295578.248,8157172,35228187
1656295579.248,8157172,35228187
1656295580.248,8157172,35228187
1656295581.248,8157172,35228187
1656295582.248,8157172,35228187
1656295583.248,8157974,35229641
1656295584.248,8157974,35229641
1656295585.248,8157974,35229641
1656295586.248,8157974,35229641
1656295587.248,8157974,35229641
1656295588.248,8158016,35229683
1656295589.248,8158016,35229683
1656295590.248,8159193,35231071
