epoch,value
1656294962.371,0.000000
1656294963.372,0.000000
1656294964.382,0.000000
1656294965.370,0.000000
1656294966.371,0.000000
1656294967.371,0.000000
1656294968.397,0.000000
1656294969.372,0.000000
1656294970.371,0.000000
1656294971.370,0.000000
1656294972.371,0.000000
1656294973.371,0.000000
1656294974.371,0.000000
1656294975.371,0.000000
1656294976.371,0.000000
1656294977.371,0.000000
1656294978.372,0.000000
1656294979.371,0.000000
1656294980.371,0.000000
1656294981.371,0.000000
1656294982.371,0.000000
1656294983.411,0.000000
1656294984.372,0.000000
1656294985.371,0.000000
1656294986.371,0.000000
1656294987.371,0.000000
1656294988.371,0.000000
1656294989.371,0.000000
1656294990.371,0.000000
1656294991.371,0.000000
1656294992.371,0.000000
1656294993.371,0.000000
1656294994.371,0.000000
1656294995.371,0.000000
1656294996.375,0.000000
1656294997.371,0.000000
1656294998.375,0.000000
1656294999.371,0.000000
1656295000.371,0.000000
1656295001.372,0.000000
1656295002.371,0.000000
1656295003.370,0.000000
1656295004.371,0.000000
1656295005.371,0.000000
1656295006.396,0.000000
1656295007.371,0.000000
1656295008.371,0.000000
1656295009.371,0.000000
1656295010.371,0.000000
1656295011.371,0.000000
1656295012.371,0.000000
1656295013.377,0.000000
1656295014.371,0.000000
1656295015.371,0.000000
1656295016.371,0.000000
1656295017.371,0.000000
1656295018.371,0.000000
1656295019.371,0.000000
1656295020.371,0.000000
1656295021.371,0.000000
1656295022.371,0.000000
1656295023.371,0.000000
1656295024.371,0.000000
1656295025.371,0.000000
1656295026.372,0.000000
1656295027.371,0.000000
1656295028.371,0.000000
1656295029.371,0.000000
1656295030.371,0.000000
1656295031.376,0.000000
1656295032.370,0.000000
1656295033.371,0.000000
1656295034.371,0.000000
1656295035.371,0.000000
1656295036.403,0.000000
1656295037.371,0.000000
1656295038.371,0.000000
1656295039.371,0.000000
1656295040.371,0.000000
1656295041.372,0.000000
1656295042.371,0.000000
1656295043.371,0.000000
1656295044.374,0.000000
1656295045.371,0.000000
1656295046.371,0.000000
1656295047.371,0.000000
1656295048.371,0.000000
1656295049.371,0.000000
1656295050.375,0.000000
1656295051.371,0.000000
1656295052.371,0.000000
1656295053.392,0.000000
1656295054.472,0.000000
1656295055.372,0.000000
1656295056.371,0.000000
1656295057.371,0.000000
1656295058.371,0.000000
1656295059.371,0.000000
1656295060.371,0.000000
1656295061.371,0.000000
1656295062.371,0.000000
1656295063.371,0.000000
1656295064.371,0.000000
1656295065.371,0.000000
1656295066.371,0.000000
1656295067.371,0.000000
1656295068.371,0.000000
1656295069.371,0.000000
1656295070.370,0.000000
1656295071.371,0.000000
1656295072.371,0.000000
1656295073.371,0.000000
1656295074.371,0.000000
1656295075.371,0.000000
1656295076.371,0.000000
1656295077.385,0.000000
1656295078.371,0.000000
1656295079.371,0.000000
1656295080.372,0.000000
1656295081.379,0.000000
1656295082.371,0.000000
1656295083.372,0.000000
1656295084.373,0.000000
1656295085.371,0.000000
1656295086.371,0.000000
1656295087.371,0.000000
1656295088.371,0.000000
1656295089.373,0.000000
1656295090.370,0.000000
1656295091.371,0.000000
1656295092.370,0.000000
1656295093.371,0.000000
1656295094.371,0.000000
1656295095.375,0.000000
1656295096.371,0.000000
1656295097.371,0.000000
1656295098.371,0.000000
1656295099.371,0.000000
1656295100.371,0.000000
1656295101.371,0.000000
1656295102.371,0.000000
1656295103.372,0.000000
1656295104.371,0.000000
1656295105.371,0.000000
1656295106.371,0.000000
1656295107.371,0.000000
1656295108.375,0.000000
1656295109.371,0.000000
1656295110.371,0.000000
1656295111.371,0.000000
1656295112.372,0.000000
1656295113.371,0.000000
1656295114.371,0.000000
1656295115.371,0.000000
1656295116.371,0.000000
1656295117.372,0.000000
1656295118.371,0.000000
1656295119.371,0.000000
1656295120.370,0.000000
1656295121.371,0.000000
1656295122.371,0.000000
1656295123.375,0.000000
1656295124.371,0.000000
1656295125.371,0.000000
1656295126.371,0.000000
1656295127.371,0.000000
1656295128.371,0.000000
1656295129.371,0.000000
1656295130.372,0.000000
1656295131.371,0.000000
1656295132.371,0.000000
1656295133.371,0.000000
1656295134.374,0.000000
1656295135.371,0.000000
1656295136.371,0.000000
1656295137.371,0.000000
1656295138.409,0.000000
1656295139.371,0.000000
1656295140.371,0.000000
1656295141.375,0.000000
1656295142.371,0.000000
1656295143.371,0.000000
1656295144.371,0.000000
1656295145.371,0.000000
1656295146.371,0.000000
1656295147.371,0.000000
1656295148.371,0.000000
1656295149.371,0.000000
1656295150.371,0.000000
1656295151.370,0.000000
1656295152.370,0.000000
1656295153.374,0.000000
1656295154.371,0.000000
1656295155.371,0.000000
1656295156.371,0.000000
1656295157.371,0.000000
1656295158.371,0.000000
1656295159.371,0.000000
1656295160.370,0.000000
1656295161.371,0.000000
1656295162.371,0.000000
1656295163.371,0.000000
1656295164.371,0.000000
1656295165.371,0.000000
1656295166.371,0.000000
1656295167.371,0.000000
1656295168.371,0.000000
1656295169.371,0.000000
1656295170.372,0.000000
1656295171.372,0.000000
1656295172.392,0.000000
1656295173.380,0.000000
1656295174.371,0.000000
1656295175.371,0.000000
1656295176.371,0.000000
1656295177.373,0.000000
1656295178.371,0.000000
1656295179.371,0.000000
1656295180.371,0.000000
1656295181.371,0.000000
1656295182.371,0.000000
1656295183.371,0.000000
1656295184.371,0.000000
1656295185.371,0.000000
1656295186.381,0.000000
1656295187.372,0.000000
1656295188.371,0.000000
1656295189.371,0.000000
1656295190.410,0.000000
1656295191.375,0.000000
1656295192.372,0.000000
1656295193.403,0.000000
1656295194.371,0.000000
1656295195.371,0.000000
1656295196.371,0.000000
1656295197.371,0.000000
1656295198.373,0.000000
1656295199.371,0.000000
1656295200.371,0.000000
1656295201.371,0.000000
1656295202.371,0.000000
1656295203.426,0.000000
1656295204.371,0.000000
1656295205.371,0.000000
1656295206.371,0.000000
1656295207.371,0.000000
1656295208.371,0.000000
1656295209.371,0.000000
1656295210.371,0.000000
1656295211.371,0.000000
1656295212.371,0.000000
1656295213.371,0.000000
1656295214.371,0.000000
1656295215.371,0.000000
1656295216.371,0.000000
1656295217.371,0.000000
1656295218.376,0.000000
1656295219.379,0.000000
1656295220.371,0.000000
1656295221.371,0.000000
1656295222.371,0.000000
1656295223.372,0.000000
1656295224.387,0.000000
1656295225.371,0.000000
1656295226.371,0.000000
1656295227.385,0.000000
1656295228.371,0.000000
1656295229.375,0.000000
1656295230.371,0.000000
1656295231.371,0.000000
1656295232.371,0.000000
1656295233.371,0.000000
1656295234.371,0.000000
1656295235.371,0.000000
1656295236.371,0.000000
1656295237.371,0.000000
1656295238.374,0.000000
1656295239.372,0.000000
1656295240.371,0.000000
1656295241.371,0.000000
1656295242.372,0.000000
1656295243.371,0.000000
1656295244.371,0.000000
1656295245.371,0.000000
1656295246.376,0.000000
1656295247.370,0.000000
1656295248.371,0.000000
1656295249.371,0.000000
1656295250.371,0.000000
1656295251.418,0.000000
1656295252.371,0.000000
1656295253.371,0.000000
1656295254.426,0.000000
1656295255.371,0.000000
1656295256.371,0.000000
1656295257.372,0.000000
1656295258.404,0.000000
1656295259.371,0.000000
1656295260.371,0.000000
1656295261.371,0.000000
1656295262.372,0.000000
1656295263.371,0.000000
1656295264.371,0.000000
1656295265.371,0.000000
1656295266.371,0.000000
1656295267.373,0.000000
1656295268.370,0.000000
1656295269.371,0.000000
1656295270.371,0.000000
1656295271.371,0.000000
1656295272.371,0.000000
1656295273.371,0.000000
1656295274.371,0.000000
1656295275.371,0.000000
1656295276.370,0.000000
1656295277.371,0.000000
1656295278.371,0.000000
1656295279.371,0.000000
1656295280.371,0.000000
1656295281.371,0.000000
1656295282.371,0.000000
1656295283.371,0.000000
1656295284.371,0.000000
1656295285.371,0.000000
1656295286.371,0.000000
1656295287.371,0.000000
1656295288.371,0.000000
1656295289.371,0.000000
1656295290.371,0.000000
1656295291.371,0.000000
1656295292.371,0.000000
1656295293.374,0.000000
1656295294.371,0.000000
1656295295.371,0.000000
1656295296.426,0.000000
1656295297.371,0.000000
1656295298.371,0.000000
1656295299.378,0.000000
1656295300.371,0.000000
1656295301.371,0.000000
1656295302.371,0.000000
1656295303.371,0.000000
1656295304.371,0.000000
1656295305.371,0.000000
1656295306.371,0.000000
1656295307.372,0.000000
1656295308.371,0.000000
1656295309.371,0.000000
1656295310.371,0.000000
1656295311.371,0.000000
1656295312.371,0.000000
1656295313.372,0.000000
1656295314.371,0.000000
1656295315.394,0.000000
1656295316.371,0.000000
1656295317.389,0.000000
1656295318.371,0.000000
1656295319.371,0.000000
1656295320.371,0.000000
1656295321.371,0.000000
1656295322.370,0.000000
1656295323.371,0.000000
1656295324.372,0.000000
1656295325.371,0.000000
1656295326.371,0.000000
1656295327.372,0.000000
1656295328.371,0.000000
1656295329.373,0.000000
1656295330.371,0.000000
1656295331.371,0.000000
1656295332.371,0.000000
1656295333.371,0.000000
1656295334.371,0.000000
1656295335.371,0.000000
1656295336.371,0.000000
1656295337.371,0.000000
1656295338.371,0.000000
1656295339.372,0.000000
1656295340.370,0.000000
1656295341.371,0.000000
1656295342.373,0.000000
1656295343.371,0.000000
1656295344.372,0.000000
1656295345.371,0.000000
1656295346.372,0.000000
1656295347.371,0.000000
1656295348.371,0.000000
1656295349.371,0.000000
1656295350.371,0.000000
1656295351.371,0.000000
1656295352.371,0.000000
1656295353.371,0.000000
1656295354.371,0.000000
1656295355.379,0.000000
1656295356.372,0.000000
1656295357.371,0.000000
1656295358.371,0.000000
1656295359.371,0.000000
1656295360.371,0.000000
1656295361.390,0.000000
1656295362.371,0.000000
1656295363.388,0.000000
1656295364.371,0.000000
1656295365.372,0.000000
1656295366.378,0.000000
1656295367.376,0.000000
1656295368.371,0.000000
1656295369.371,0.000000
1656295370.371,0.000000
1656295371.371,0.000000
1656295372.371,0.000000
1656295373.371,0.000000
1656295374.378,0.000000
1656295375.370,0.000000
1656295376.371,0.000000
1656295377.372,0.000000
1656295378.371,0.000000
1656295379.371,0.000000
1656295380.423,0.000000
1656295381.377,0.000000
1656295382.371,0.000000
1656295383.371,0.000000
1656295384.371,0.000000
1656295385.370,0.000000
1656295386.372,0.000000
1656295387.371,0.000000
1656295388.371,0.000000
1656295389.371,0.000000
1656295390.372,0.000000
1656295391.371,0.000000
1656295392.412,0.000000
1656295393.379,0.000000
1656295394.371,0.000000
1656295395.399,0.000000
1656295396.371,0.000000
1656295397.371,0.000000
1656295398.371,0.000000
1656295399.381,0.000000
1656295400.371,0.000000
1656295401.371,0.000000
1656295402.371,0.000000
1656295403.371,0.000000
1656295404.371,0.000000
1656295405.372,0.000000
1656295406.371,0.000000
1656295407.371,0.000000
1656295408.371,0.000000
1656295409.371,0.000000
1656295410.404,0.000000
1656295411.371,0.000000
1656295412.371,0.000000
1656295413.371,0.000000
1656295414.378,0.000000
1656295415.371,0.000000
1656295416.371,0.000000
1656295417.371,0.000000
1656295418.371,0.000000
1656295419.373,0.000000
1656295420.372,0.000000
1656295421.371,0.000000
1656295422.371,0.000000
1656295423.371,0.000000
1656295424.371,0.000000
1656295425.371,0.000000
1656295426.371,0.000000
1656295427.379,0.000000
1656295428.371,0.000000
1656295429.371,0.000000
1656295430.372,0.000000
1656295431.371,0.000000
1656295432.371,0.000000
1656295433.372,0.000000
1656295434.371,0.000000
1656295435.370,0.000000
1656295436.375,0.000000
1656295437.371,0.000000
1656295438.371,0.000000
1656295439.371,0.000000
1656295440.370,0.000000
1656295441.372,0.000000
1656295442.371,0.000000
1656295443.371,0.000000
1656295444.372,0.000000
1656295445.371,0.000000
1656295446.373,0.000000
1656295447.372,0.000000
1656295448.371,0.000000
1656295449.371,0.000000
1656295450.370,0.000000
1656295451.371,0.000000
1656295452.371,0.000000
1656295453.371,0.000000
1656295454.371,0.000000
1656295455.371,0.000000
1656295456.372,0.000000
1656295457.372,0.000000
1656295458.371,0.000000
1656295459.461,0.000000
1656295460.371,0.000000
1656295461.372,0.000000
1656295462.371,0.000000
1656295463.371,0.000000
1656295464.372,0.000000
1656295465.371,0.000000
1656295466.371,0.000000
1656295467.371,0.000000
1656295468.373,0.000000
1656295469.372,0.000000
1656295470.413,0.000000
1656295471.371,0.000000
1656295472.371,0.000000
1656295473.371,0.000000
1656295474.372,0.000000
1656295475.371,0.000000
1656295476.371,0.000000
1656295477.371,0.000000
1656295478.371,0.000000
1656295479.371,0.000000
1656295480.371,0.000000
1656295481.380,0.000000
1656295482.372,0.000000
1656295483.375,0.000000
1656295484.376,0.000000
1656295485.371,0.000000
1656295486.370,0.000000
1656295487.371,0.000000
1656295488.371,0.000000
1656295489.371,0.000000
1656295490.370,0.000000
1656295491.371,0.000000
1656295492.373,0.000000
1656295493.371,0.000000
1656295494.372,0.000000
1656295495.371,0.000000
1656295496.371,0.000000
1656295497.371,0.000000
1656295498.371,0.000000
1656295499.371,0.000000
1656295500.371,0.000000
1656295501.371,0.000000
1656295502.371,0.000000
1656295503.371,0.000000
1656295504.371,0.000000
1656295505.371,0.000000
1656295506.387,0.000000
1656295507.371,0.000000
1656295508.371,0.000000
1656295509.371,0.000000
1656295510.371,0.000000
1656295511.373,0.000000
1656295512.371,0.000000
1656295513.371,0.000000
1656295514.371,0.000000
1656295515.371,0.000000
1656295516.371,0.000000
1656295517.371,0.000000
1656295518.371,0.000000
1656295519.371,0.000000
1656295520.372,0.000000
1656295521.371,0.000000
1656295522.370,0.000000
1656295523.371,0.000000
1656295524.371,0.000000
1656295525.375,0.000000
1656295526.371,0.000000
1656295527.371,0.000000
1656295528.371,0.000000
1656295529.371,0.000000
1656295530.371,0.000000
1656295531.371,0.000000
1656295532.371,0.000000
1656295533.371,0.000000
1656295534.372,0.000000
1656295535.371,0.000000
1656295536.371,0.000000
1656295537.377,0.000000
1656295538.371,0.000000
1656295539.373,0.000000
1656295540.371,0.000000
1656295541.371,0.000000
1656295542.371,0.000000
1656295543.371,0.000000
1656295544.372,0.000000
1656295545.377,0.000000
1656295546.373,0.000000
1656295547.371,0.000000
1656295548.373,0.000000
1656295549.370,0.000000
1656295550.413,0.000000
1656295551.371,0.000000
1656295552.371,0.000000
1656295553.375,0.000000
1656295554.371,0.000000
1656295555.377,0.000000
1656295556.371,0.000000
1656295557.371,0.000000
1656295558.371,0.000000
1656295559.371,0.000000
1656295560.373,0.000000
1656295561.372,0.000000
1656295562.371,0.000000
1656295563.371,0.000000
1656295564.371,0.000000
1656295565.371,0.000000
1656295566.371,0.000000
1656295567.372,0.000000
1656295568.373,0.000000
1656295569.371,0.000000
1656295570.371,0.000000
1656295571.371,0.000000
1656295572.371,0.000000
1656295573.371,0.000000
1656295574.371,0.000000
1656295575.371,0.000000
1656295576.375,0.000000
1656295577.371,0.000000
1656295578.371,0.000000
1656295579.371,0.000000
1656295580.372,0.000000
1656295581.371,0.000000
1656295582.371,0.000000
1656295583.371,0.000000
1656295584.371,0.000000
1656295585.371,0.000000
1656295586.371,0.000000
1656295587.371,0.000000
1656295588.371,0.000000
1656295589.388,0.000000
1656295590.371,0.000000
1656295591.371,0.000000
1656295592.371,0.000000
1656295593.371,0.000000
1656295594.371,0.000000
1656295595.371,0.000000
1656295596.371,0.000000
1656295597.371,0.000000
1656295598.371,0.000000
1656295599.371,0.000000
1656295600.371,0.000000
1656295601.371,0.000000
1656295602.371,0.000000
1656295603.371,0.000000
1656295604.371,0.000000
1656295605.371,0.000000
1656295606.371,0.000000
1656295607.371,0.000000
1656295608.371,0.000000
1656295609.373,0.000000
1656295610.371,0.000000
1656295611.371,0.000000
1656295612.371,0.000000
1656295613.372,0.000000
1656295614.371,0.000000
1656295615.371,0.000000
1656295616.371,0.000000
1656295617.371,0.000000
1656295618.371,0.000000
1656295619.371,0.000000
1656295620.370,0.000000
1656295621.370,0.000000
1656295622.376,0.000000
1656295623.371,0.000000
1656295624.371,0.000000
1656295625.371,0.000000
1656295626.371,0.000000
1656295627.371,0.000000
1656295628.371,0.000000
1656295629.371,0.000000
1656295630.371,0.000000
1656295631.371,0.000000
1656295632.371,0.000000
1656295633.371,0.000000
1656295634.371,0.000000
1656295635.371,0.000000
1656295636.371,0.000000
1656295637.375,0.000000
1656295638.371,0.000000
1656295639.371,0.000000
1656295640.371,0.000000
1656295641.371,0.000000
1656295642.371,0.000000
1656295643.371,0.000000
1656295644.371,0.000000
1656295645.371,0.000000
1656295646.371,0.000000
1656295647.371,0.000000
1656295648.373,0.000000
1656295649.373,0.000000
1656295650.371,0.000000
1656295651.371,0.000000
1656295652.372,0.000000
1656295653.374,0.000000
1656295654.370,0.000000
1656295655.371,0.000000
1656295656.373,0.000000
1656295657.371,0.000000
1656295658.371,0.000000
1656295659.406,0.000000
1656295660.371,0.000000
1656295661.372,0.000000
1656295662.371,0.000000
1656295663.373,0.000000
1656295664.371,0.000000
1656295665.371,0.000000
1656295666.371,0.000000
1656295667.371,0.000000
1656295668.381,0.000000
1656295669.371,0.000000
1656295670.371,0.000000
1656295671.371,0.000000
1656295672.371,0.000000
1656295673.371,0.000000
1656295674.371,0.000000
1656295675.371,0.000000
1656295676.371,0.000000
1656295677.371,0.000000
1656295678.371,0.000000
1656295679.371,0.000000
1656295680.372,0.000000
1656295681.371,0.000000
1656295682.425,0.000000
1656295683.371,0.000000
1656295684.373,0.000000
1656295685.371,0.000000
1656295686.371,0.000000
1656295687.371,0.000000
1656295688.374,0.000000
1656295689.372,0.000000
1656295690.371,0.000000
1656295691.371,0.000000
1656295692.371,0.000000
1656295693.381,0.000000
1656295694.371,0.000000
1656295695.371,0.000000
1656295696.371,0.000000
1656295697.371,0.000000
1656295698.371,0.000000
1656295699.371,0.000000
1656295700.371,0.000000
1656295701.395,0.000000
1656295702.371,0.000000
1656295703.371,0.000000
1656295704.375,0.000000
1656295705.371,0.000000
1656295706.371,0.000000
1656295707.371,0.000000
1656295708.371,0.000000
1656295709.371,0.000000
1656295710.371,0.000000
1656295711.371,0.000000
1656295712.371,0.000000
1656295713.376,0.000000
1656295714.371,0.000000
1656295715.378,0.000000
1656295716.371,0.000000
1656295717.371,0.000000
1656295718.374,0.000000
1656295719.371,0.000000
1656295720.372,0.000000
1656295721.371,0.000000
1656295722.374,0.000000
1656295723.397,0.000000
1656295724.371,0.000000
1656295725.371,0.000000
1656295726.371,0.000000
1656295727.372,0.000000
1656295728.371,0.000000
1656295729.371,0.000000
1656295730.372,0.000000
1656295731.371,0.000000
1656295732.371,0.000000
1656295733.371,0.000000
1656295734.374,0.000000
1656295735.373,0.000000
1656295736.371,0.000000
1656295737.371,0.000000
1656295738.371,0.000000
1656295739.390,0.000000
1656295740.371,0.000000
1656295741.371,0.000000
1656295742.370,0.000000
1656295743.371,0.000000
1656295744.371,0.000000
1656295745.371,0.000000
1656295746.371,0.000000
1656295747.371,0.000000
1656295748.371,0.000000
1656295749.371,0.000000
1656295750.371,0.000000
1656295751.371,0.000000
1656295752.371,0.000000
1656295753.371,0.000000
1656295754.371,0.000000
1656295755.371,0.000000
1656295756.420,0.000000
1656295757.371,0.000000
1656295758.375,0.000000
1656295759.393,0.000000
1656295760.371,0.000000
1656295761.372,0.000000
1656295762.372,0.000000
1656295763.372,0.000000
1656295764.373,0.000000
1656295765.375,0.000000
1656295766.373,0.000000
1656295767.371,0.000000
1656295768.370,0.000000
1656295769.371,0.000000
1656295770.371,0.000000
1656295771.814,0.000000
1656295772.371,0.000000
1656295773.371,0.000000
1656295774.371,0.000000
1656295775.371,0.000000
1656295776.371,0.000000
1656295777.371,0.000000
1656295778.371,0.000000
1656295779.371,0.000000
1656295780.371,0.000000
1656295781.372,0.000000
1656295782.371,0.000000
1656295783.370,0.000000
1656295784.371,0.000000
1656295785.371,0.000000
1656295786.371,0.000000
1656295787.370,0.000000
1656295788.385,0.000000
1656295789.371,0.000000
1656295790.371,0.000000
1656295791.371,0.000000
1656295792.371,0.000000
1656295793.373,0.000000
1656295794.372,0.000000
1656295795.371,0.000000
1656295796.370,0.000000
1656295797.371,0.000000
1656295798.371,0.000000
1656295799.371,0.000000
1656295800.370,0.000000
1656295801.371,0.000000
1656295802.374,0.000000
1656295803.372,0.000000
1656295804.374,0.000000
1656295805.371,0.000000
1656295806.371,0.000000
1656295807.371,0.000000
1656295808.371,0.000000
1656295809.371,0.000000
1656295810.371,0.000000
1656295811.371,0.000000
1656295812.370,0.000000
1656295813.377,0.000000
1656295814.371,0.000000
1656295815.371,0.000000
1656295816.423,0.000000
1656295817.372,0.000000
1656295818.371,0.000000
1656295819.371,0.000000
1656295820.371,0.000000
1656295821.372,0.000000
1656295822.371,0.000000
1656295823.371,0.000000
1656295824.371,0.000000
1656295825.371,0.000000
1656295826.371,0.000000
1656295827.419,0.000000
1656295828.371,0.000000
1656295829.371,0.000000
1656295830.371,0.000000
1656295831.371,0.000000
1656295832.372,0.000000
1656295833.374,0.000000
1656295834.372,0.000000
1656295835.371,0.000000
1656295836.372,0.000000
1656295837.371,0.000000
1656295838.371,0.000000
1656295839.371,0.000000
1656295840.373,0.000000
1656295841.371,0.000000
1656295842.371,0.000000
1656295843.371,0.000000
1656295844.371,0.000000
1656295845.371,0.000000
1656295846.371,0.000000
1656295847.379,0.000000
1656295848.371,0.000000
1656295849.370,0.000000
1656295850.371,0.000000
1656295851.371,0.000000
1656295852.371,0.000000
1656295853.371,0.000000
1656295854.371,0.000000
1656295855.371,0.000000
1656295856.371,0.000000
1656295857.381,0.000000
1656295858.371,0.000000
1656295859.371,0.000000
1656295860.371,0.000000
1656295861.371,0.000000
1656295862.371,0.000000
1656295863.371,0.000000
1656295864.371,0.000000
1656295865.419,0.000000
1656295866.371,0.000000
1656295867.371,0.000000
1656295868.370,0.000000
1656295869.370,0.000000
1656295870.370,0.000000
1656295871.371,0.000000
1656295872.371,0.000000
1656295873.371,0.000000
1656295874.371,0.000000
1656295875.371,0.000000
1656295876.371,0.000000
1656295877.371,0.000000
1656295878.371,0.000000
1656295879.371,0.000000
1656295880.371,0.000000
1656295885.296,0.000000
1656295885.306,0.000000
1656295886.298,0.000000
1656295887.298,0.000000
1656295888.298,0.000000
1656295889.300,0.000000
1656295890.298,0.000000
1656295891.298,0.000000
1656295892.298,0.000000
1656295893.298,0.000000
1656295894.298,0.000000
1656295895.335,0.000000
1656295896.298,0.000000
1656295897.301,0.000000
1656295898.298,0.000000
1656295899.298,0.000000
1656295900.298,0.000000
1656295901.299,0.000000
1656295902.298,0.000000
1656295903.298,0.000000
1656295904.309,0.000000
1656295905.298,0.000000
1656295906.298,0.000000
1656295907.298,0.000000
1656295908.298,0.000000
1656295909.298,0.000000
1656295910.298,0.000000
1656295911.302,0.000000
1656295912.298,0.000000
1656295913.298,0.000000
1656295914.298,0.000000
1656295915.301,0.000000
1656295916.300,0.000000
1656295917.298,0.000000
1656295918.298,0.000000
1656295919.298,0.000000
1656295920.298,0.000000
1656295921.298,0.000000
1656295922.298,0.000000
1656295923.298,0.000000
1656295924.300,0.000000
1656295925.320,0.000000
1656295926.304,0.000000
1656295927.300,0.000000
1656295928.302,0.000000
1656295929.298,0.000000
1656295930.298,0.000000
1656295931.298,0.000000
1656295932.298,0.000000
1656295933.298,0.000000
1656295934.329,0.000000
1656295935.298,0.000000
1656295936.298,0.000000
1656295937.299,0.000000
1656295938.298,0.000000
1656295939.298,0.000000
1656295940.298,0.000000
1656295941.298,0.000000
1656295942.298,0.000000
1656295943.298,0.000000
1656295944.298,0.000000
1656295945.304,0.000000
1656295946.298,0.000000
1656295947.298,0.000000
1656295948.300,0.000000
1656295949.298,0.000000
1656295950.334,0.000000
1656295951.302,0.000000
1656295952.298,0.000000
1656295953.298,0.000000
1656295954.298,0.000000
1656295955.298,0.000000
1656295956.298,0.000000
1656295957.299,0.000000
1656295958.307,0.000000
1656295959.298,0.000000
1656295960.303,0.000000
1656295961.299,0.000000
1656295962.298,0.000000
1656295963.298,0.000000
1656295964.298,0.000000
1656295965.299,0.000000
1656295966.298,0.000000
1656295967.298,0.000000
1656295968.298,0.000000
1656295969.329,0.000000
1656295970.298,0.000000
1656295971.298,0.000000
1656295972.298,0.000000
1656295973.300,0.000000
1656295974.298,0.000000
1656295975.301,0.000000
1656295976.298,0.000000
1656295977.298,0.000000
1656295978.298,0.000000
1656295979.298,0.000000
1656295980.298,0.000000
1656295981.298,0.000000
1656295982.298,0.000000
1656295983.299,0.000000
1656295984.298,0.000000
1656295985.298,0.000000
1656295986.298,0.000000
1656295987.298,0.000000
1656295988.298,0.000000
1656295989.305,0.000000
1656295990.298,0.000000
1656295991.298,0.000000
1656295992.298,0.000000
1656295993.298,0.000000
1656295994.298,0.000000
1656295995.298,0.000000
1656295996.365,0.000000
1656295997.298,0.000000
1656295998.298,0.000000
1656295999.299,0.000000
1656296000.300,0.000000
1656296001.303,0.000000
1656296002.298,0.000000
1656296003.298,0.000000
1656296004.307,0.000000
1656296005.299,0.000000
1656296006.298,0.000000
1656296007.298,0.000000
1656296008.299,0.000000
1656296009.298,0.000000
1656296010.298,0.000000
1656296011.298,0.000000
1656296012.316,0.000000
1656296013.298,0.000000
1656296014.298,0.000000
1656296015.298,0.000000
1656296016.298,0.000000
1656296017.298,0.000000
1656296018.298,0.000000
1656296019.298,0.000000
1656296020.299,0.000000
1656296021.298,0.000000
1656296022.298,0.000000
1656296023.298,0.000000
1656296024.298,0.000000
1656296025.298,0.000000
1656296026.299,0.000000
1656296027.298,0.000000
1656296028.298,0.000000
1656296029.298,0.000000
1656296030.298,0.000000
1656296031.300,0.000000
1656296032.298,0.000000
1656296033.298,0.000000
1656296034.298,0.000000
1656296035.298,0.000000
1656296036.298,0.000000
1656296037.298,0.000000
1656296038.298,0.000000
1656296039.298,0.000000
1656296040.298,0.000000
1656296041.299,0.000000
1656296042.298,0.000000
1656296043.303,0.000000
1656296044.298,0.000000
1656296045.298,0.000000
1656296046.298,0.000000
1656296047.298,0.000000
1656296048.307,0.000000
1656296049.298,0.000000
1656296050.298,0.000000
1656296051.298,0.000000
1656296052.299,0.000000
1656296053.298,0.000000
1656296054.299,0.000000
1656296055.298,0.000000
1656296056.299,0.000000
1656296057.298,0.000000
1656296058.298,0.000000
1656296059.298,0.000000
1656296060.298,0.000000
1656296061.298,0.000000
1656296062.303,0.000000
1656296063.298,0.000000
1656296064.298,0.000000
1656296065.300,0.000000
1656296066.298,0.000000
1656296067.299,0.000000
1656296068.298,0.000000
1656296069.298,0.000000
1656296070.298,0.000000
1656296071.299,0.000000
1656296072.298,0.000000
1656296073.299,0.000000
1656296074.298,0.000000
1656296075.298,0.000000
1656296076.298,0.000000
1656296077.299,0.000000
1656296078.298,0.000000
1656296079.298,0.000000
1656296080.299,0.000000
1656296081.299,0.000000
1656296082.298,0.000000
1656296083.298,0.000000
1656296084.299,0.000000
1656296085.298,0.000000
1656296086.299,0.000000
1656296087.298,0.000000
1656296088.298,0.000000
1656296089.298,0.000000
1656296090.298,0.000000
1656296091.306,0.000000
1656296092.311,0.000000
1656296093.298,0.000000
1656296094.298,0.000000
1656296095.298,0.000000
1656296096.298,0.000000
1656296097.298,0.000000
1656296098.298,0.000000
1656296099.298,0.000000
1656296100.298,0.000000
1656296101.299,0.000000
1656296102.298,0.000000
1656296103.298,0.000000
1656296104.301,0.000000
1656296105.298,0.000000
1656296106.298,0.000000
1656296107.298,0.000000
1656296108.299,0.000000
1656296109.298,0.000000
1656296110.302,0.000000
1656296111.298,0.000000
1656296112.299,0.000000
1656296113.298,0.000000
1656296114.298,0.000000
1656296115.299,0.000000
1656296116.298,0.000000
1656296117.298,0.000000
1656296118.298,0.000000
1656296119.298,0.000000
1656296120.298,0.000000
1656296121.299,0.000000
1656296122.298,0.000000
1656296123.299,0.000000
1656296124.298,0.000000
1656296125.298,0.000000
1656296126.298,0.000000
1656296127.300,0.000000
1656296128.298,0.000000
1656296129.298,0.000000
1656296130.298,0.000000
