epoch,rx,tx
1656295358.469,1308,964
1656295359.470,1308,964
1656295360.470,1308,964
1656295361.472,1308,964
1656295362.469,1308,964
1656295363.470,1308,964
1656295364.469,1308,964
1656295365.470,1308,964
1656295366.469,1308,964
1656295367.470,1308,964
1656295368.470,1308,964
1656295369.469,1308,964
1656295370.470,1308,964
1656295371.469,1308,964
1656295372.469,1308,964
1656295373.469,1308,964
1656295374.469,1308,964
1656295375.469,1308,964
1656295376.470,1308,964
1656295377.471,1308,964
1656295378.470,1308,964
1656295379.470,1308,964
1656295380.469,1308,964
1656295381.470,1308,964
1656295382.469,1308,964
1656295383.470,1308,964
1656295384.513,1308,964
1656295385.470,1308,964
1656295386.469,1308,964
1656295387.469,1308,964
1656295388.469,1308,964
1656295389.470,1308,964
1656295390.470,1308,964
1656295391.471,1308,964
1656295392.470,1308,964
1656295393.469,1308,964
1656295394.470,1308,964
1656295395.470,1308,964
1656295396.488,1308,964
1656295397.470,1308,964
1656295398.469,1308,964
1656295399.469,1308,964
1656295400.469,1308,964
1656295401.470,1308,964
1656295402.469,1308,964
1656295403.470,1308,964
1656295404.469,1308,964
1656295405.471,1308,964
1656295406.469,1308,964
1656295407.469,1308,964
1656295408.470,1308,964
1656295409.469,1308,964
1656295410.469,1308,964
1656295411.469,1308,964
1656295412.469,1308,964
1656295413.470,1308,964
1656295414.497,1308,964
1656295415.474,1308,964
1656295416.469,1308,964
1656295417.472,1308,964
1656295418.473,1308,964
1656295419.470,1308,964
1656295420.470,1308,964
1656295421.470,1308,964
1656295422.470,1308,964
1656295423.470,1308,964
1656295424.471,1308,964
1656295425.477,1308,964
1656295426.469,1308,964
1656295427.470,1308,964
1656295428.469,1308,964
1656295429.470,1308,964
1656295430.469,1308,964
1656295431.471,1308,964
1656295432.470,1308,964
1656295433.470,1308,964
1656295434.471,1308,964
1656295435.470,1308,964
1656295436.469,1308,964
1656295437.470,1308,964
1656295438.470,1308,964
1656295439.470,1308,964
1656295440.470,1308,964
1656295441.469,1308,964
1656295442.470,1308,964
1656295443.470,1308,964
1656295444.472,1308,964
1656295445.470,1308,964
1656295446.485,1308,964
1656295447.470,1308,964
1656295448.469,1308,964
1656295449.469,1308,964
1656295450.470,1308,964
1656295451.470,1308,964
1656295452.469,1308,964
1656295453.469,1308,964
1656295454.486,1308,964
1656295455.470,1308,964
1656295456.472,1308,964
1656295457.494,1308,964
1656295458.470,1308,964
1656295459.469,1308,964
1656295460.470,1308,964
1656295461.470,1308,964
1656295462.470,1308,964
1656295463.469,1308,964
1656295464.469,1308,964
1656295465.473,1308,964
1656295466.471,1308,964
1656295467.471,1308,964
1656295468.494,1308,964
1656295469.470,1308,964
1656295470.481,1308,964
1656295471.469,1308,964
1656295472.469,1308,964
1656295473.470,1308,964
1656295474.471,1308,964
1656295475.470,1308,964
1656295476.470,1308,964
1656295477.497,1308,964
1656295478.471,1308,964
1656295479.470,1308,964
1656295480.469,1308,964
1656295481.469,1308,964
1656295482.469,1308,964
1656295483.470,1308,964
1656295484.470,1308,964
1656295485.470,1308,964
1656295486.469,1308,964
1656295487.470,1308,964
1656295488.472,1308,964
1656295489.470,1308,964
1656295490.469,1308,964
1656295491.469,1308,964
1656295492.470,1308,964
1656295493.469,1308,964
1656295494.484,1308,964
1656295495.469,1308,964
1656295496.470,1308,964
1656295497.469,1308,964
1656295498.470,1308,964
1656295499.469,1308,964
1656295500.470,1308,964
1656295501.470,1308,964
1656295502.470,1308,964
1656295503.470,1308,964
1656295504.470,1308,964
1656295505.471,1308,964
1656295506.471,1308,964
1656295507.470,1308,964
1656295508.470,1308,964
1656295509.590,1308,964
1656295510.471,1308,964
1656295511.470,1308,964
1656295512.470,1308,964
1656295513.470,1308,964
1656295514.470,1308,964
1656295515.470,1308,964
1656295516.470,1308,964
1656295517.470,1308,964
1656295518.469,1308,964
1656295519.470,1308,964
1656295520.470,1308,964
1656295521.472,1308,964
1656295522.469,1308,964
1656295523.470,1308,964
1656295524.469,1308,964
1656295525.469,1308,964
1656295526.470,1308,964
1656295527.471,1308,964
1656295528.470,1308,964
1656295529.469,1308,964
1656295530.469,1308,964
1656295531.470,1308,964
1656295532.470,1308,964
1656295533.469,1308,964
1656295534.470,1308,964
1656295535.473,1308,964
1656295536.470,1308,964
1656295537.469,1308,964
1656295538.470,1308,964
1656295539.470,1308,964
1656295540.469,1308,964
1656295541.470,1308,964
1656295542.469,1308,964
1656295543.470,1308,964
1656295544.469,1308,964
1656295545.472,1308,964
1656295546.493,1308,964
1656295547.469,1308,964
1656295548.470,1308,964
1656295549.524,1308,964
1656295550.470,1308,964
1656295551.470,1308,964
1656295552.473,1308,964
1656295553.470,1308,964
1656295554.476,1308,964
1656295555.469,1308,964
1656295556.470,1308,964
1656295557.470,1308,964
1656295558.470,1308,964
1656295559.469,1308,964
1656295560.469,1308,964
1656295561.469,1308,964
1656295562.469,1308,964
1656295563.469,1308,964
1656295564.469,1308,964
1656295565.470,1308,964
1656295566.471,1308,964
1656295567.470,1308,964
1656295568.474,1308,964
1656295569.479,1308,964
1656295570.470,1308,964
1656295571.470,1308,964
1656295572.469,1308,964
1656295573.469,1308,964
1656295574.469,1308,964
1656295575.469,1308,964
1656295576.470,1308,964
1656295577.486,1308,964
1656295578.470,1308,964
1656295579.470,1308,964
1656295580.470,1308,964
1656295581.469,1308,964
1656295582.470,1308,964
1656295583.469,1308,964
1656295584.553,1308,964
1656295585.469,1308,964
1656295586.469,1308,964
1656295587.472,1308,964
1656295588.469,1308,964
1656295589.469,1308,964
1656295590.470,1308,964
1656295591.469,1308,964
1656295592.470,1308,964
1656295593.469,1308,964
1656295594.469,1308,964
1656295595.469,1308,964
1656295596.469,1308,964
1656295597.469,1308,964
1656295598.469,1308,964
1656295599.470,1308,964
1656295600.470,1308,964
1656295601.470,1308,964
1656295602.469,1308,964
1656295603.469,1308,964
1656295604.488,1308,964
1656295605.469,1308,964
1656295606.470,1308,964
1656295607.470,1308,964
1656295608.471,1308,964
1656295609.470,1308,964
1656295610.469,1308,964
1656295611.469,1308,964
1656295612.469,1308,964
1656295613.469,1308,964
1656295614.469,1308,964
1656295615.469,1308,964
1656295616.479,1308,964
1656295617.474,1308,964
1656295618.470,1308,964
1656295619.469,1308,964
1656295620.470,1308,964
1656295621.470,1308,964
1656295622.470,1308,964
1656295623.469,1308,964
1656295624.500,1308,964
1656295625.483,1308,964
1656295626.470,1308,964
1656295627.470,1308,964
1656295628.470,1308,964
1656295629.470,1308,964
1656295630.469,1308,964
1656295631.469,1308,964
1656295632.469,1308,964
1656295633.469,1308,964
1656295634.469,1308,964
1656295635.469,1308,964
1656295636.486,1308,964
1656295637.469,1308,964
1656295638.481,1308,964
1656295639.469,1308,964
1656295640.469,1308,964
1656295641.470,1308,964
1656295642.470,1308,964
1656295643.469,1308,964
1656295644.470,1308,964
1656295645.470,1308,964
1656295646.471,1308,964
1656295647.471,1308,964
1656295648.469,1308,964
1656295649.470,1308,964
1656295650.470,1308,964
1656295651.470,1308,964
1656295652.470,1308,964
1656295653.469,1308,964
1656295654.470,1308,964
1656295655.469,1308,964
1656295656.470,1308,964
1656295657.469,1308,964
1656295658.469,1308,964
1656295659.469,1308,964
1656295660.470,1308,964
1656295661.470,1308,964
1656295662.470,1308,964
1656295663.470,1308,964
1656295664.470,1308,964
1656295665.470,1308,964
1656295666.469,1308,964
1656295667.469,1308,964
1656295668.470,1308,964
1656295669.470,1308,964
1656295670.469,1308,964
1656295671.470,1308,964
1656295672.470,1308,964
1656295673.471,1308,964
1656295674.469,1308,964
1656295675.469,1308,964
1656295676.469,1308,964
1656295677.486,1308,964
1656295678.469,1308,964
1656295679.470,1308,964
1656295680.470,1308,964
1656295681.470,1308,964
1656295682.474,1308,964
1656295683.471,1308,964
1656295684.469,1308,964
1656295685.469,1308,964
1656295686.470,1308,964
1656295687.470,1308,964
1656295688.469,1308,964
1656295689.470,1308,964
1656295690.469,1308,964
1656295691.470,1308,964
1656295692.469,1308,964
1656295693.470,1308,964
1656295694.471,1308,964
1656295695.469,1308,964
1656295696.482,1308,964
1656295697.470,1308,964
1656295698.469,1308,964
1656295699.470,1308,964
1656295700.470,1308,964
1656295701.471,1308,964
1656295702.470,1308,964
1656295703.470,1308,964
1656295704.470,1308,964
1656295705.469,1308,964
1656295706.472,1308,964
1656295707.470,1308,964
1656295708.470,1308,964
1656295709.470,1308,964
1656295710.470,1308,964
1656295711.470,1308,964
1656295712.470,1308,964
1656295713.470,1308,964
1656295714.480,1308,964
1656295715.470,1308,964
1656295716.470,1308,964
1656295717.470,1308,964
1656295718.474,1308,964
1656295719.473,1308,964
1656295720.470,1308,964
1656295721.515,1308,964
1656295722.470,1308,964
1656295723.469,1308,964
1656295724.470,1308,964
1656295725.482,1308,964
1656295726.469,1308,964
1656295727.470,1308,964
1656295728.470,1308,964
1656295729.469,1308,964
1656295730.470,1308,964
1656295731.469,1308,964
1656295732.470,1308,964
1656295733.469,1308,964
1656295734.470,1308,964
1656295735.470,1308,964
1656295736.469,1308,964
1656295737.472,1308,964
1656295738.470,1308,964
1656295739.474,1308,964
1656295740.470,1308,964
1656295741.471,1308,964
1656295742.470,1308,964
1656295743.469,1308,964
1656295744.469,1308,964
1656295745.496,1308,964
1656295746.470,1308,964
1656295747.470,1308,964
1656295748.470,1308,964
1656295749.469,1308,964
1656295750.469,1308,964
1656295751.470,1308,964
1656295752.470,1308,964
1656295753.480,1308,964
1656295754.470,1308,964
1656295755.470,1308,964
1656295756.506,1308,964
1656295757.469,1308,964
1656295758.470,1308,964
1656295759.471,1308,964
1656295760.470,1308,964
1656295761.470,1308,964
1656295762.470,1308,964
1656295763.470,1308,964
1656295764.469,1308,964
1656295765.473,1308,964
1656295766.469,1308,964
1656295767.470,1308,964
1656295768.469,1308,964
1656295769.470,1308,964
1656295770.470,1308,964
1656295771.469,1308,964
1656295772.472,1308,964
1656295773.470,1308,964
1656295774.470,1308,964
1656295775.470,1308,964
1656295776.470,1308,964
1656295777.470,1308,964
1656295778.469,1308,964
1656295779.469,1308,964
1656295780.470,1308,964
1656295781.470,1308,964
1656295782.470,1308,964
1656295783.469,1308,964
1656295784.470,1308,964
1656295785.498,1308,964
1656295786.498,1308,964
1656295787.470,1308,964
1656295788.469,1308,964
1656295789.470,1308,964
1656295790.469,1308,964
1656295791.469,1308,964
1656295792.470,1308,964
1656295793.470,1308,964
1656295794.470,1308,964
1656295795.470,1308,964
1656295796.488,1308,964
1656295797.470,1308,964
1656295798.469,1308,964
1656295799.469,1308,964
1656295800.469,1308,964
1656295801.469,1308,964
1656295802.470,1308,964
1656295803.472,1308,964
1656295804.470,1308,964
1656295805.469,1308,964
1656295806.471,1308,964
1656295807.470,1308,964
1656295808.469,1308,964
1656295809.470,1308,964
1656295810.470,1308,964
1656295811.470,1308,964
1656295812.470,1308,964
1656295813.470,1308,964
1656295814.469,1308,964
1656295815.470,1308,964
1656295816.470,1308,964
1656295817.485,1308,964
1656295818.470,1308,964
1656295819.470,1308,964
1656295820.470,1308,964
1656295821.470,1308,964
1656295822.470,1308,964
1656295823.470,1308,964
1656295824.470,1308,964
1656295825.470,1308,964
1656295826.470,1308,964
1656295827.479,1308,964
1656295828.470,1308,964
1656295829.469,1308,964
1656295830.470,1308,964
1656295831.469,1308,964
1656295832.470,1308,964
1656295833.486,1308,964
1656295834.470,1308,964
1656295835.480,1308,964
1656295836.471,1308,964
1656295837.475,1308,964
1656295838.470,1308,964
1656295839.470,1308,964
1656295840.470,1308,964
1656295841.470,1308,964
1656295842.469,1308,964
1656295843.470,1308,964
1656295844.476,1308,964
1656295845.470,1308,964
1656295846.488,1308,964
1656295847.470,1308,964
1656295848.470,1308,964
1656295849.470,1308,964
1656295850.470,1308,964
1656295851.469,1308,964
1656295852.470,1308,964
1656295853.470,1308,964
1656295854.470,1308,964
1656295855.470,1308,964
1656295856.470,1308,964
1656295857.470,1308,964
1656295858.470,1308,964
1656295859.470,1308,964
1656295860.470,1308,964
1656295861.470,1308,964
1656295862.469,1308,964
1656295863.470,1308,964
1656295864.470,1308,964
1656295865.469,1308,964
1656295866.470,1308,964
1656295867.471,1308,964
1656295868.470,1308,964
1656295869.470,1308,964
1656295870.470,1308,964
1656295871.469,1308,964
1656295872.470,1308,964
1656295873.470,1308,964
1656295874.470,1308,964
1656295875.469,1308,964
1656295876.469,1308,964
1656295877.475,1308,964
1656295878.486,1308,964
1656295879.469,1308,964
1656295880.472,1308,964
1656295881.469,1308,964
1656295882.469,1308,964
1656295883.469,1308,964
1656295884.469,1308,964
1656295885.469,1308,964
1656295886.555,1308,964
1656295887.472,1308,964
1656295888.470,1308,964
1656295889.470,1308,964
1656295890.469,1308,964
1656295891.470,1308,964
1656295892.473,1308,964
1656295893.469,1308,964
1656295894.470,1308,964
1656295895.477,1308,964
1656295896.469,1308,964
1656295897.470,1308,964
1656295898.469,1308,964
1656295899.469,1308,964
1656295900.469,1308,964
1656295901.469,1308,964
1656295902.471,1308,964
1656295903.469,1308,964
1656295904.470,1308,964
1656295905.470,1308,964
1656295906.469,1308,964
1656295907.469,1308,964
1656295908.470,1308,964
1656295909.469,1308,964
1656295910.470,1308,964
1656295911.470,1308,964
1656295912.470,1308,964
1656295913.470,1308,964
1656295914.470,1308,964
1656295915.470,1308,964
1656295916.471,1308,964
1656295917.470,1308,964
1656295918.470,1308,964
1656295919.469,1308,964
1656295920.469,1308,964
1656295921.470,1308,964
1656295922.470,1308,964
1656295923.469,1308,964
1656295924.469,1308,964
1656295925.469,1308,964
1656295926.470,1308,964
1656295927.469,1308,964
1656295928.470,1308,964
1656295929.472,1308,964
1656295930.470,1308,964
1656295931.470,1308,964
1656295932.470,1308,964
1656295933.469,1308,964
1656295934.470,1308,964
1656295935.470,1308,964
1656295936.470,1308,964
1656295937.469,1308,964
1656295938.469,1308,964
1656295939.488,1308,964
1656295940.469,1308,964
1656295941.469,1308,964
1656295942.469,1308,964
1656295943.469,1308,964
1656295944.471,1308,964
1656295945.469,1308,964
1656295946.469,1308,964
1656295947.470,1308,964
1656295948.469,1308,964
1656295949.469,1308,964
1656295950.469,1308,964
1656295951.470,1308,964
1656295952.469,1308,964
1656295953.469,1308,964
1656295954.470,1308,964
1656295955.479,1308,964
1656295956.491,1308,964
1656295957.477,1308,964
1656295958.470,1308,964
1656295959.470,1308,964
1656295960.469,1308,964
1656295961.469,1308,964
1656295962.470,1308,964
1656295963.469,1308,964
1656295964.471,1308,964
1656295965.469,1308,964
1656295966.469,1308,964
1656295967.494,1308,964
1656295968.482,1308,964
1656295969.469,1308,964
1656295970.469,1308,964
1656295971.469,1308,964
1656295972.470,1308,964
1656295973.471,1308,964
1656295974.479,1308,964
1656295975.469,1308,964
1656295976.470,1308,964
1656295977.469,1308,964
1656295978.470,1308,964
1656295979.470,1308,964
1656295980.470,1308,964
1656295981.470,1308,964
1656295982.469,1308,964
1656295983.470,1308,964
1656295984.470,1308,964
1656295985.469,1308,964
1656295986.469,1308,964
1656295987.470,1308,964
1656295988.469,1308,964
1656295989.469,1308,964
1656295990.469,1308,964
1656295991.469,1308,964
1656295992.471,1308,964
1656295993.469,1308,964
1656295994.475,1308,964
1656295995.477,1308,964
1656295996.469,1308,964
1656295997.469,1308,964
1656295998.469,1308,964
1656295999.469,1308,964
1656296000.469,1308,964
1656296001.470,1308,964
1656296002.469,1308,964
1656296003.470,1308,964
1656296004.470,1308,964
1656296005.469,1308,964
1656296006.470,1308,964
1656296007.471,1308,964
1656296008.469,1308,964
1656296009.487,1308,964
1656296010.469,1308,964
1656296011.470,1308,964
1656296012.469,1308,964
1656296013.469,1308,964
1656296014.469,1308,964
1656296015.474,1308,964
1656296016.470,1308,964
1656296017.470,1308,964
1656296018.470,1308,964
1656296019.470,1308,964
1656296020.469,1308,964
1656296021.470,1308,964
1656296022.469,1308,964
1656296023.469,1308,964
1656296024.473,1308,964
1656296025.469,1308,964
1656296026.469,1308,964
1656296027.470,1308,964
1656296028.476,1308,964
1656296029.526,1308,964
1656296030.470,1308,964
1656296031.469,1308,964
1656296032.473,1308,964
1656296033.470,1308,964
1656296034.470,1308,964
1656296035.473,1308,964
1656296036.470,1308,964
1656296037.470,1308,964
1656296038.469,1308,964
1656296039.470,1308,964
1656296040.470,1308,964
1656296041.470,1308,964
1656296042.470,1308,964
1656296043.470,1308,964
1656296044.472,1308,964
1656296045.470,1308,964
1656296046.470,1308,964
1656296047.470,1308,964
1656296048.470,1308,964
1656296050.090,1308,964
1656296050.469,1308,964
1656296051.469,1308,964
1656296052.470,1308,964
1656296053.963,1308,964
1656296054.500,1308,964
1656296055.470,1308,964
1656296056.472,1308,964
1656296057.469,1308,964
1656296058.469,1308,964
1656296059.469,1308,964
1656296060.470,1308,964
1656296061.469,1308,964
1656296062.469,1308,964
1656296063.469,1308,964
1656296064.469,1308,964
1656296065.470,1308,964
1656296066.471,1308,964
1656296067.494,1308,964
1656296068.480,1308,964
1656296069.470,1308,964
1656296070.470,1308,964
1656296071.470,1308,964
1656296072.473,1308,964
1656296073.470,1308,964
1656296075.436,1308,964
1656296075.470,1308,964
1656296076.470,1308,964
1656296077.470,1308,964
1656296078.470,1308,964
1656296079.470,1308,964
1656296080.470,1308,964
1656296081.470,1308,964
1656296082.470,1308,964
1656296083.470,1308,964
1656296084.470,1308,964
1656296085.469,1308,964
1656296086.471,1308,964
1656296087.471,1308,964
1656296088.470,1308,964
1656296089.469,1308,964
1656296090.469,1308,964
1656296091.470,1308,964
1656296092.469,1308,964
1656296093.470,1308,964
1656296094.515,1308,964
1656296095.469,1308,964
1656296096.472,1308,964
1656296097.469,1308,964
1656296098.470,1308,964
1656296099.470,1308,964
1656296100.469,1308,964
1656296101.469,1308,964
1656296102.470,1308,964
1656296103.469,1308,964
1656296104.469,1308,964
1656296105.470,1308,964
1656296106.470,1308,964
1656296107.470,1308,964
1656296108.470,1308,964
1656296109.470,1308,964
1656296110.469,1308,964
1656296111.472,1308,964
1656296112.473,1308,964
1656296113.469,1308,964
1656296114.470,1308,964
1656296115.469,1308,964
1656296116.470,1308,964
1656296117.483,1308,964
1656296118.470,1308,964
1656296119.661,1308,964
1656296120.470,1308,964
1656296121.470,1308,964
1656296122.470,1308,964
1656296123.470,1308,964
1656296124.470,1308,964
1656296125.470,1308,964
1656296126.489,1308,964
1656296127.470,1308,964
1656296128.470,1308,964
1656296129.469,1308,964
1656296130.470,1308,964
1656296131.469,1308,964
1656296132.469,1308,964
1656296133.469,1308,964
1656296134.474,1308,964
1656296135.469,1308,964
1656296136.469,1308,964
1656296137.477,1308,964
1656296138.471,1308,964
1656296139.472,1308,964
1656296140.469,1308,964
1656296141.470,1308,964
1656296142.471,1308,964
1656296143.470,1308,964
1656296144.470,1308,964
1656296145.474,1308,964
1656296146.470,1308,964
1656296147.470,1308,964
1656296148.470,1308,964
1656296149.470,1308,964
1656296150.609,1308,964
1656296151.470,1308,964
1656296152.470,1308,964
1656296153.469,1308,964
1656296154.470,1308,964
1656296155.470,1308,964
1656296156.470,1308,964
1656296157.470,1308,964
1656296158.470,1308,964
1656296159.470,1308,964
1656296160.470,1308,964
1656296161.471,1308,964
1656296162.470,1308,964
1656296163.470,1308,964
1656296164.471,1308,964
1656296165.469,1308,964
1656296166.469,1308,964
1656296167.469,1308,964
1656296168.498,1308,964
1656296169.474,1308,964
1656296170.470,1308,964
1656296171.471,1308,964
1656296172.470,1308,964
1656296173.472,1308,964
1656296174.470,1308,964
1656296175.470,1308,964
1656296176.469,1308,964
1656296177.470,1308,964
1656296178.469,1308,964
1656296179.470,1308,964
1656296180.470,1308,964
1656296181.469,1308,964
1656296182.469,1308,964
1656296183.472,1308,964
1656296184.470,1308,964
1656296185.472,1308,964
1656296186.469,1308,964
1656296187.469,1308,964
1656296188.753,1308,964
1656296189.470,1308,964
1656296190.470,1308,964
1656296191.474,1308,964
1656296192.469,1308,964
1656296193.477,1308,964
1656296194.470,1308,964
1656296195.470,1308,964
1656296196.470,1308,964
1656296197.474,1308,964
1656296198.470,1308,964
1656296199.469,1308,964
1656296200.470,1308,964
1656296201.469,1308,964
1656296202.469,1308,964
1656296203.470,1308,964
1656296204.470,1308,964
1656296205.470,1308,964
1656296206.516,1308,964
1656296207.470,1308,964
1656296208.470,1308,964
1656296209.469,1308,964
1656296210.470,1308,964
1656296211.470,1308,964
1656296212.470,1308,964
1656296213.470,1308,964
1656296214.469,1308,964
1656296215.470,1308,964
1656296216.470,1308,964
1656296217.471,1308,964
1656296218.470,1308,964
1656296219.470,1308,964
1656296220.470,1308,964
1656296221.472,1308,964
1656296222.469,1308,964
1656296223.469,1308,964
1656296224.470,1308,964
1656296225.470,1308,964
1656296226.470,1308,964
1656296227.470,1308,964
1656296228.470,1308,964
1656296229.469,1308,964
1656296230.469,1308,964
1656296231.470,1308,964
1656296232.469,1308,964
1656296233.469,1308,964
1656296234.470,1308,964
1656296235.470,1308,964
1656296236.470,1308,964
1656296237.470,1308,964
1656296238.470,1308,964
1656296239.470,1308,964
1656296240.469,1308,964
1656296241.469,1308,964
1656296242.476,1308,964
1656296243.481,1308,964
1656296244.472,1308,964
1656296245.495,1308,964
1656296246.470,1308,964
1656296247.470,1308,964
1656296248.469,1308,964
1656296249.469,1308,964
1656296250.470,1308,964
1656296251.470,1308,964
1656296252.471,1308,964
1656296253.470,1308,964
1656296254.470,1308,964
1656296255.470,1308,964
1656296256.470,1308,964
1656296257.470,1308,964
1656296258.470,1308,964
1656296259.470,1308,964
1656296260.469,1308,964
1656296261.471,1308,964
1656296262.469,1308,964
1656296263.470,1308,964
1656296264.470,1308,964
1656296265.470,1308,964
1656296266.470,1308,964
1656296267.469,1308,964
1656296268.470,1308,964
1656296269.469,1308,964
1656296270.470,1308,964
1656296271.469,1308,964
1656296272.469,1308,964
1656296273.469,1308,964
1656296274.472,1308,964
1656296275.473,1308,964
1656296276.469,1308,964
1656296277.469,1308,964
1656296278.469,1308,964
1656296279.469,1308,964
1656296280.469,1308,964
1656296281.469,1308,964
1656296282.470,1308,964
1656296283.469,1308,964
1656296284.499,1308,964
1656296285.469,1308,964
1656296286.469,1308,964
1656296287.469,1308,964
1656296288.469,1308,964
1656296289.469,1308,964
1656296290.470,1308,964
1656296291.500,1308,964
1656296292.477,1308,964
1656296293.469,1308,964
1656296294.469,1308,964
1656296295.469,1308,964
1656296296.470,1308,964
1656296297.477,1308,964
1656296298.470,1308,964
1656296299.470,1308,964
1656296300.470,1308,964
1656296301.501,1308,964
1656296302.470,1308,964
1656296303.470,1308,964
1656296304.470,1308,964
1656296305.470,1308,964
1656296306.470,1308,964
1656296307.470,1308,964
1656296308.470,1308,964
1656296309.469,1308,964
1656296310.470,1308,964
1656296311.469,1308,964
1656296312.469,1308,964
1656296313.470,1308,964
1656296314.470,1308,964
1656296315.469,1308,964
1656296316.469,1308,964
1656296317.470,1308,964
1656296318.469,1308,964
1656296319.470,1308,964
1656296320.469,1308,964
1656296321.469,1308,964
1656296322.469,1308,964
1656296323.469,1308,964
1656296324.469,1308,964
1656296325.469,1308,964
1656296326.470,1308,964
1656296327.469,1308,964
1656296328.469,1308,964
1656296329.469,1308,964
1656296330.469,1308,964
1656296331.469,1308,964
1656296332.470,1308,964
1656296333.469,1308,964
1656296334.469,1308,964
1656296335.470,1308,964
1656296336.469,1308,964
1656296337.470,1308,964
1656296338.469,1308,964
1656296339.472,1308,964
1656296340.469,1308,964
1656296341.469,1308,964
1656296342.469,1396,1019
1656296343.470,1396,1019
1656296344.470,1396,1019
1656296345.469,1396,1019
1656296346.469,1396,1019
1656296347.526,1498,1133
1656296348.469,1498,1133
1656296349.469,1498,1133
1656296350.469,1498,1133
1656296351.469,1498,1133
1656296352.469,1498,1133
1656296353.469,1498,1133
1656296354.469,1498,1133
1656296355.469,1498,1133
1656296356.469,1498,1133
1656296357.470,1498,1133
1656296358.469,1498,1133
1656296359.470,1498,1133
1656296360.469,1498,1133
1656296361.526,1498,1133
1656296362.469,1498,1133
1656296363.469,1498,1133
1656296364.470,1498,1133
1656296365.469,1498,1133
1656296366.469,1498,1133
1656296367.470,1498,1133
1656296368.470,1498,1133
1656296369.469,1498,1133
1656296370.470,1498,1133
1656296371.470,1498,1133
1656296372.470,1498,1133
1656296373.469,1498,1133
1656296374.470,1498,1133
1656296375.474,1498,1133
1656296376.470,1498,1133
1656296377.470,1498,1133
1656296378.470,1498,1133
1656296379.470,1498,1133
1656296380.469,1498,1133
1656296381.469,1498,1133
1656296382.472,1498,1133
1656296383.470,1498,1133
1656296384.469,1498,1133
1656296385.469,1498,1133
1656296386.469,1498,1133
1656296387.469,1498,1133
1656296388.470,1498,1133
1656296389.470,1498,1133
1656296390.470,1498,1133
1656296391.473,1498,1133
1656296392.469,1498,1133
1656296393.469,1498,1133
1656296394.470,1498,1133
1656296395.469,1498,1133
1656296396.495,1498,1133
1656296397.475,1498,1133
1656296398.471,1498,1133
1656296399.473,1498,1133
1656296400.469,1498,1133
1656296401.469,1498,1133
1656296402.469,1498,1133
1656296403.469,1498,1133
1656296404.469,1498,1133
1656296405.470,1498,1133
1656296406.469,1498,1133
1656296407.469,1498,1133
1656296408.470,1498,1133
1656296409.469,1498,1133
1656296410.470,1498,1133
1656296411.470,1498,1133
1656296412.473,1498,1133
1656296413.469,1498,1133
1656296414.469,1498,1133
1656296415.469,1498,1133
1656296416.469,1498,1133
1656296417.470,1498,1133
1656296418.469,1498,1133
1656296419.469,1498,1133
1656296420.470,1498,1133
1656296421.471,1498,1133
1656296422.471,1498,1133
1656296423.470,1498,1133
1656296424.470,1498,1133
1656296425.470,1498,1133
1656296426.469,1498,1133
1656296427.517,1498,1133
1656296428.469,1498,1133
1656296429.474,1498,1133
1656296430.469,1498,1133
1656296431.469,1498,1133
1656296432.469,1498,1133
1656296433.469,1498,1133
1656296434.469,1498,1133
1656296435.470,1498,1133
1656296436.470,1498,1133
1656296437.470,1498,1133
1656296438.470,1498,1133
1656296439.470,1498,1133
1656296440.469,1498,1133
1656296441.469,1498,1133
1656296442.469,1498,1133
1656296443.469,1498,1133
1656296444.470,1498,1133
1656296445.470,1498,1133
1656296446.470,1498,1133
1656296447.470,1498,1133
1656296448.471,1498,1133
1656296449.498,1498,1133
1656296450.470,1498,1133
1656296451.470,1498,1133
1656296452.469,1498,1133
1656296453.477,1498,1133
1656296454.470,1498,1133
1656296455.470,1498,1133
1656296456.469,1498,1133
1656296457.469,1498,1133
1656296458.469,1498,1133
1656296459.469,1498,1133
1656296460.470,1498,1133
1656296461.470,1498,1133
1656296462.470,1498,1133
1656296463.469,1498,1133
1656296464.469,1498,1133
1656296465.469,1498,1133
1656296466.469,1498,1133
1656296467.469,1498,1133
1656296468.470,1498,1133
1656296469.469,1498,1133
1656296470.469,1498,1133
1656296471.469,1498,1133
1656296472.470,1498,1133
1656296473.471,1498,1133
1656296474.469,1498,1133
1656296475.470,1498,1133
1656296476.470,1498,1133
1656296477.470,1498,1133
1656296478.470,1498,1133
1656296479.470,1498,1133
1656296480.469,1498,1133
1656296481.469,1498,1133
1656296482.470,1498,1133
1656296483.470,1498,1133
1656296484.470,1498,1133
1656296485.470,1498,1133
1656296486.502,1498,1133
1656296487.470,1498,1133
1656296488.488,1498,1133
1656296489.469,1498,1133
1656296490.470,1498,1133
1656296491.511,1498,1133
1656296492.470,1498,1133
1656296493.469,1498,1133
1656296494.470,1498,1133
1656296495.470,1498,1133
1656296496.470,1498,1133
1656296497.470,1498,1133
1656296498.469,1498,1133
1656296499.469,1498,1133
1656296500.469,1498,1133
1656296501.470,1498,1133
1656296502.469,1498,1133
1656296503.475,1498,1133
1656296504.469,1498,1133
1656296505.469,1498,1133
1656296506.470,1498,1133
1656296507.478,1498,1133
1656296508.470,1498,1133
