epoch,value
1656294427.797,974703
1656294428.799,974704
1656294429.804,974704
1656294430.797,974705
1656294431.812,974705
1656294432.797,974706
1656294433.797,974706
1656294434.841,974707
1656294435.802,974707
1656294436.797,974708
1656294437.797,974708
1656294438.804,974709
1656294439.796,974709
1656294440.801,974710
1656294441.798,974710
1656294442.797,974711
1656294443.797,974711
1656294444.797,974712
1656294445.806,974712
1656294446.800,974713
1656294447.797,974713
1656294448.797,974714
1656294449.797,974714
1656294450.800,974715
1656294451.797,974715
1656294452.846,974716
1656294453.801,974716
1656294454.797,974717
1656294455.797,974717
1656294456.797,974718
1656294457.805,974718
1656294458.812,974719
1656294459.818,974719
1656294460.803,974720
1656294461.814,974720
1656294462.798,974721
1656294463.797,974721
1656294464.817,974722
1656294465.797,974722
1656294466.797,974723
1656294467.799,974723
1656294468.797,974724
1656294469.799,974724
1656294470.798,974725
1656294471.797,974725
1656294472.797,974726
1656294473.797,974726
1656294474.797,974727
1656294475.805,974727
1656294476.800,974728
1656294477.812,974728
1656294478.799,974729
1656294479.797,974729
1656294480.811,974730
1656294481.797,974730
1656294482.818,974731
1656294483.800,974731
1656294484.798,974732
1656294485.798,974732
1656294486.797,974733
1656294487.800,974733
1656294488.797,974734
1656294489.802,974734
1656294490.797,974735
1656294491.799,974735
1656294492.797,974736
1656294493.798,974736
1656294494.797,974737
1656294495.798,974737
1656294496.797,974738
1656294497.797,974738
1656294498.797,974739
1656294499.797,974739
1656294500.798,974740
1656294501.798,974740
1656294502.797,974741
1656294503.797,974741
1656294504.798,974742
1656294505.797,974742
1656294506.797,974743
1656294507.799,974743
1656294508.798,974744
1656294509.798,974744
1656294510.800,974745
1656294511.802,974745
1656294512.828,974746
1656294513.797,974746
1656294514.797,974747
1656294515.797,974747
1656294516.798,974748
1656294517.798,974748
1656294518.800,974749
1656294519.801,974749
1656294520.797,974750
1656294521.797,974750
1656294522.797,974751
1656294523.796,974751
1656294524.799,974752
1656294525.796,974752
1656294526.798,974753
1656294527.797,974753
1656294528.798,974754
1656294529.796,974754
1656294530.797,974755
1656294531.805,974755
1656294532.799,974756
1656294533.798,974756
1656294534.797,974757
1656294535.803,974757
1656294536.816,974758
1656294537.797,974758
1656294538.797,974759
1656294539.797,974759
1656294540.799,974760
1656294541.798,974760
1656294542.797,974761
1656294543.797,974761
1656294544.798,974762
1656294545.797,974762
1656294546.795,974763
1656294547.798,974763
1656294548.797,974764
1656294549.801,974764
1656294550.802,974765
1656294551.797,974765
1656294552.800,974766
1656294553.797,974766
1656294554.799,974767
1656294555.802,974767
1656294556.797,974768
1656294557.821,974768
1656294558.797,974769
1656294559.797,974769
1656294560.807,974770
1656294561.796,974770
1656294562.845,974771
1656294563.796,974771
1656294564.797,974772
1656294565.804,974772
1656294566.797,974773
1656294567.811,974773
1656294568.802,974774
1656294569.797,974774
1656294570.797,974775
1656294571.846,974775
1656294572.797,974776
1656294573.797,974776
1656294574.808,974777
1656294575.804,974777
1656294576.797,974778
1656294577.797,974778
1656294578.795,974779
1656294579.797,974779
1656294580.809,974780
1656294581.797,974780
1656294582.817,974781
1656294583.798,974781
1656294584.798,974782
1656294585.806,974782
1656294586.796,974783
1656294587.797,974783
1656294588.853,974784
1656294589.801,974784
1656294590.804,974785
1656294591.797,974785
1656294592.833,974786
1656294593.803,974786
1656294594.802,974787
1656294595.798,974787
1656294596.797,974788
1656294597.797,974788
1656294598.797,974789
1656294599.797,974789
1656294600.797,974790
1656294601.809,974790
1656294602.797,974791
1656294603.813,974791
1656294604.804,974792
1656294605.797,974792
1656294606.797,974793
1656294607.796,974793
1656294608.818,974794
1656294609.797,974794
1656294610.797,974795
1656294611.802,974795
1656294612.810,974796
1656294613.798,974796
1656294614.797,974797
1656294615.797,974797
1656294616.797,974798
1656294617.798,974798
1656294618.797,974799
1656294619.805,974799
1656294620.800,974800
1656294621.805,974800
1656294622.798,974801
1656294623.799,974801
1656294624.797,974802
1656294625.797,974802
1656294626.806,974803
1656294627.797,974803
1656294628.798,974804
1656294629.797,974804
1656294630.797,974805
1656294631.797,974805
1656294632.797,974806
1656294633.799,974806
1656294634.808,974807
1656294635.802,974807
1656294636.797,974808
1656294637.798,974808
1656294638.797,974809
1656294639.797,974809
1656294640.797,974810
1656294641.798,974810
1656294642.797,974811
1656294643.799,974811
1656294644.795,974812
1656294645.795,974812
1656294646.811,974813
1656294647.797,974813
1656294648.797,974814
1656294649.805,974814
1656294650.797,974815
1656294651.797,974815
1656294652.797,974816
1656294653.800,974816
1656294654.811,974817
1656294655.804,974817
1656294656.797,974818
1656294657.832,974818
1656294658.804,974819
1656294659.797,974819
1656294660.797,974820
1656294661.797,974820
1656294662.797,974821
1656294663.797,974821
1656294664.814,974822
1656294665.797,974822
1656294666.803,974823
1656294667.797,974823
1656294668.797,974823
1656294669.801,974824
1656294670.797,974824
1656294671.797,974825
1656294672.797,974826
1656294673.797,974826
1656294674.816,974827
1656294675.798,974827
1656294676.798,974827
1656294677.810,974828
1656294678.810,974828
1656294679.797,974829
1656294680.799,974829
1656294681.797,974830
1656294682.796,974831
1656294683.797,974831
1656294684.797,974831
1656294685.797,974832
1656294686.797,974832
1656294687.833,974833
1656294688.826,974833
1656294689.797,974834
1656294690.797,974834
1656294691.797,974835
1656294692.800,974835
1656294693.820,974836
1656294694.797,974836
1656294695.799,974837
1656294696.797,974837
1656294697.797,974838
1656294698.807,974838
1656294699.797,974839
1656294700.797,974839
1656294701.797,974840
1656294702.811,974840
1656294703.837,974841
1656294704.798,974841
1656294705.797,974842
1656294706.808,974842
1656294707.797,974843
1656294708.798,974843
1656294709.797,974844
1656294710.797,974844
1656294711.799,974845
1656294712.797,974845
1656294713.797,974846
1656294714.799,974846
1656294715.797,974847
1656294716.798,974847
1656294717.798,974848
1656294718.799,974848
1656294719.798,974849
1656294720.797,974849
1656294721.802,974850
1656294722.798,974850
1656294723.804,974851
1656294724.797,974851
1656294725.799,974852
1656294726.796,974852
1656294727.798,974853
1656294728.797,974853
1656294729.797,974854
1656294730.797,974854
1656294731.798,974855
1656294732.798,974855
1656294733.804,974856
1656294734.800,974856
1656294735.797,974857
1656294736.831,974857
1656294737.797,974858
1656294738.799,974858
1656294739.798,974859
1656294740.807,974859
1656294741.797,974860
1656294742.795,974860
1656294743.797,974861
1656294744.797,974861
1656294745.797,974862
1656294746.797,974862
1656294747.797,974863
1656294748.798,974863
1656294749.795,974864
1656294750.797,974864
1656294751.798,974865
1656294752.797,974865
1656294753.798,974866
1656294754.797,974866
1656294755.797,974867
1656294756.807,974867
1656294757.797,974868
1656294758.797,974868
1656294759.798,974869
1656294760.797,974869
1656294761.804,974870
1656294762.797,974870
1656294763.796,974871
1656294764.797,974871
1656294765.797,974872
1656294766.811,974872
1656294767.797,974873
1656294768.797,974873
1656294769.827,974874
1656294770.802,974874
1656294771.797,974875
1656294772.811,974875
1656294773.809,974876
1656294774.798,974876
1656294775.798,974877
1656294776.805,974877
1656294777.799,974878
1656294778.800,974878
1656294779.898,974879
1656294780.798,974879
1656294781.798,974880
1656294782.796,974880
1656294783.812,974881
1656294784.820,974881
1656294785.799,974882
1656294786.850,974882
1656294787.802,974883
1656294788.798,974883
1656294789.821,974884
1656294790.806,974884
1656294791.796,974885
1656294792.797,974885
1656294793.797,974886
1656294794.806,974886
1656294795.808,974887
1656294796.797,974887
1656294797.797,974888
1656294798.816,974888
1656294799.802,974889
1656294800.801,974889
1656294801.796,974890
1656294802.803,974890
1656294803.796,974891
1656294804.797,974891
1656294805.805,974892
1656294806.797,974892
1656294807.807,974893
1656294808.797,974893
1656294809.797,974894
1656294810.797,974894
1656294811.797,974895
1656294812.797,974895
1656294813.818,974896
1656294814.798,974896
1656294815.797,974897
1656294816.797,974897
1656294817.797,974898
1656294818.801,974898
1656294819.798,974899
1656294820.799,974899
1656294821.797,974900
1656294822.797,974900
1656294823.797,974901
1656294824.810,974901
1656294825.798,974902
1656294826.885,974902
1656294827.796,974903
1656294828.796,974903
1656294829.807,974904
1656294830.802,974904
1656294831.799,974905
1656294832.797,974905
1656294833.797,974906
1656294834.824,974906
1656294835.859,974907
1656294836.802,974907
1656294837.796,974908
1656294838.797,974908
1656294839.797,974909
1656294840.800,974909
1656294841.799,974910
1656294842.797,974910
1656294843.797,974911
1656294844.796,974911
1656294845.797,974912
1656294846.797,974912
1656294847.799,974913
1656294848.797,974913
1656294849.797,974914
1656294850.796,974914
1656294851.797,974915
1656294852.796,974915
1656294853.797,974916
1656294854.802,974916
1656294855.824,974917
1656294856.798,974917
1656294857.797,974918
1656294858.797,974918
1656294859.829,974919
1656294860.797,974919
1656294861.797,974920
1656294862.796,974920
1656294863.808,974921
1656294864.807,974921
1656294865.797,974922
1656294866.800,974922
1656294867.830,974923
1656294868.805,974923
1656294869.798,974924
1656294870.822,974924
1656294871.797,974925
1656294872.797,974925
1656294873.795,974926
1656294874.797,974926
1656294875.797,974927
1656294876.797,974927
1656294877.798,974928
1656294878.798,974928
1656294879.800,974929
1656294880.801,974929
1656294881.797,974930
1656294882.824,974930
1656294883.796,974931
1656294884.796,974931
1656294885.797,974932
1656294886.797,974932
1656294887.797,974933
1656294888.829,974933
1656294889.797,974934
1656294890.816,974934
1656294891.797,974935
1656294892.796,974935
1656294893.798,974936
1656294894.797,974936
1656294895.797,974937
1656294896.796,974937
1656294897.797,974938
1656294898.797,974938
1656294899.805,974939
1656294900.797,974939
1656294901.798,974940
1656294902.797,974940
1656294903.800,974941
1656294904.796,974941
1656294905.797,974942
1656294906.797,974942
1656294907.800,974943
1656294908.798,974943
1656294909.797,974944
1656294910.795,974944
1656294911.797,974945
1656294912.797,974945
1656294913.797,974946
1656294914.797,974946
1656294915.797,974947
1656294916.799,974947
1656294917.797,974948
1656294918.797,974948
1656294919.797,974949
1656294920.796,974949
1656294921.796,974950
1656294922.800,974950
1656294923.797,974951
1656294924.797,974951
1656294925.808,974952
1656294926.801,974952
1656294927.798,974953
1656294928.797,974953
1656294929.800,974954
1656294930.797,974954
1656294931.795,974955
1656294932.811,974955
1656294933.813,974956
1656294934.797,974956
1656294935.797,974957
1656294936.801,974957
1656294937.796,974958
1656294938.801,974958
1656294939.797,974959
1656294940.796,974959
1656294941.797,974960
1656294942.796,974960
1656294943.808,974961
1656294944.832,974961
1656294945.805,974962
1656294946.797,974962
1656294947.827,974963
1656294948.797,974963
1656294949.797,974964
1656294950.796,974964
1656294951.797,974965
1656294952.797,974965
1656294953.799,974966
1656294954.806,974966
1656294955.798,974966
1656294956.797,974967
1656294957.797,974967
1656294958.808,974968
1656294959.796,974968
1656294960.797,974969
1656294961.810,974969
1656294962.811,974970
1656294963.826,974970
1656294964.800,974971
1656294965.797,974971
1656294966.800,974972
1656294967.797,974972
1656294968.797,974973
1656294969.798,974973
1656294970.797,974974
1656294971.797,974974
1656294972.821,974975
1656294973.802,974975
1656294974.796,974976
1656294975.797,974976
1656294976.797,974977
1656294977.797,974977
1656294978.797,974978
1656294979.816,974978
1656294980.800,974979
1656294981.797,974979
1656294982.797,974980
1656294983.808,974980
1656294984.798,974981
1656294985.798,974981
1656294986.799,974982
1656294987.798,974982
1656294988.811,974983
1656294989.797,974983
1656294990.797,974984
1656294991.797,974984
1656294992.797,974985
1656294993.797,974985
1656294994.801,974986
1656294995.797,974986
1656294996.799,974987
1656294997.796,974987
1656294998.797,974988
1656294999.797,974988
1656295000.796,974989
1656295001.802,974989
1656295002.797,974990
1656295003.801,974990
1656295004.820,974991
1656295005.815,974991
1656295006.797,974992
1656295007.797,974992
1656295008.798,974993
1656295009.797,974993
1656295010.797,974994
1656295011.796,974994
1656295012.800,974995
1656295013.798,974995
1656295014.817,974996
1656295015.828,974996
1656295016.801,974997
1656295017.798,974997
1656295018.796,974998
1656295019.797,974998
1656295020.797,974999
1656295021.801,974999
1656295022.797,975000
1656295023.797,975000
1656295024.827,975001
1656295025.797,975001
1656295026.813,975002
1656295027.796,975002
1656295028.797,975003
1656295029.797,975003
1656295030.797,975004
1656295031.796,975004
1656295032.803,975005
1656295033.839,975005
1656295034.797,975006
1656295035.797,975006
1656295036.796,975007
1656295037.797,975007
1656295038.800,975008
1656295039.797,975008
1656295040.806,975009
1656295041.804,975009
1656295042.797,975010
1656295043.797,975010
1656295044.808,975011
1656295045.798,975011
1656295046.799,975012
1656295047.797,975012
1656295048.819,975013
1656295049.802,975013
1656295050.797,975014
1656295051.817,975014
1656295052.837,975015
1656295053.797,975015
1656295054.800,975016
1656295055.797,975016
1656295056.797,975017
1656295057.797,975017
1656295058.811,975018
1656295059.797,975018
1656295060.809,975019
1656295061.812,975019
1656295062.797,975020
1656295063.850,975020
1656295064.796,975021
1656295065.820,975021
1656295066.797,975022
1656295067.845,975022
1656295068.796,975023
1656295069.816,975023
1656295070.800,975024
1656295071.800,975024
1656295072.796,975025
1656295073.801,975025
1656295074.797,975026
1656295075.797,975026
1656295076.805,975027
1656295077.797,975027
1656295078.796,975028
1656295079.798,975028
1656295080.797,975029
1656295081.797,975029
1656295082.840,975030
1656295083.799,975030
1656295084.797,975031
1656295085.796,975031
1656295086.795,975032
1656295087.798,975032
1656295088.796,975033
1656295089.800,975033
1656295090.797,975034
1656295091.797,975034
1656295092.803,975035
1656295093.800,975035
1656295094.796,975036
1656295095.797,975036
1656295096.803,975037
1656295097.799,975037
1656295098.797,975038
1656295099.797,975038
1656295100.825,975039
1656295101.797,975039
1656295102.797,975040
1656295103.797,975040
1656295104.800,975041
1656295105.798,975041
1656295106.810,975042
1656295107.807,975042
1656295108.799,975043
1656295109.797,975043
1656295110.799,975044
1656295111.797,975044
1656295112.797,975045
1656295113.862,975045
1656295114.797,975046
1656295115.803,975046
1656295116.803,975047
1656295117.806,975047
1656295118.797,975048
1656295119.797,975048
1656295120.810,975049
1656295121.797,975049
1656295122.799,975050
1656295123.796,975050
1656295124.801,975051
1656295125.818,975051
1656295126.820,975052
1656295127.801,975052
1656295128.800,975053
1656295129.818,975053
1656295130.797,975054
1656295131.797,975054
1656295132.797,975055
1656295133.797,975055
1656295134.825,975056
1656295135.796,975056
1656295136.806,975057
1656295137.836,975057
1656295138.799,975058
1656295139.797,975058
1656295140.811,975059
1656295141.797,975059
1656295142.798,975060
1656295143.797,975060
1656295144.799,975061
1656295145.796,975061
1656295146.797,975062
1656295147.858,975062
1656295148.797,975063
1656295149.797,975063
1656295150.797,975064
1656295151.798,975064
1656295152.798,975065
1656295153.798,975065
1656295154.799,975066
1656295155.818,975066
1656295156.797,975067
1656295157.797,975067
1656295158.797,975068
1656295159.797,975068
1656295160.802,975069
1656295161.796,975069
1656295162.798,975070
1656295163.797,975070
1656295164.824,975071
1656295165.797,975071
1656295166.797,975072
1656295167.801,975072
1656295168.800,975073
1656295169.797,975073
1656295170.797,975074
1656295171.796,975074
1656295172.802,975075
1656295173.797,975075
1656295174.833,975076
1656295175.797,975076
1656295176.797,975077
1656295177.797,975077
1656295178.797,975078
1656295179.797,975078
1656295180.797,975079
1656295181.797,975079
1656295182.796,975080
1656295183.797,975080
1656295184.806,975081
1656295185.797,975081
1656295186.797,975082
1656295187.800,975082
1656295188.809,975083
1656295189.797,975083
1656295190.797,975084
1656295191.797,975084
1656295192.797,975085
1656295193.797,975085
1656295194.879,975086
1656295195.797,975086
1656295196.797,975087
1656295197.801,975087
1656295198.811,975088
1656295199.797,975088
1656295200.816,975089
1656295201.797,975089
1656295202.796,975090
1656295203.797,975090
1656295204.829,975091
1656295205.798,975091
1656295206.797,975092
1656295207.817,975092
1656295208.798,975093
1656295209.799,975093
1656295210.796,975094
1656295211.813,975094
1656295212.797,975095
1656295213.797,975095
1656295214.799,975096
1656295215.799,975096
1656295216.799,975097
1656295217.797,975097
1656295218.803,975098
1656295219.810,975098
1656295220.797,975099
1656295221.797,975099
1656295222.798,975100
1656295223.831,975100
1656295224.799,975101
1656295225.797,975101
1656295226.799,975102
1656295227.812,975102
1656295228.800,975103
1656295229.814,975103
1656295230.797,975104
1656295231.796,975104
1656295232.798,975105
1656295233.797,975105
1656295234.798,975106
1656295235.797,975106
1656295236.800,975107
1656295237.797,975107
1656295238.837,975108
1656295239.796,975108
1656295240.799,975109
1656295241.801,975109
1656295242.800,975110
1656295243.797,975110
1656295244.798,975110
1656295245.801,975111
1656295246.796,975111
1656295247.797,975112
1656295248.800,975112
1656295249.797,975113
1656295250.797,975113
1656295251.796,975114
1656295252.799,975114
1656295253.797,975115
1656295254.897,975116
1656295255.829,975116
1656295256.802,975116
1656295257.797,975117
1656295258.797,975117
1656295259.797,975118
1656295260.797,975118
1656295261.797,975119
1656295262.797,975119
1656295263.801,975120
1656295264.797,975120
1656295265.797,975121
1656295266.798,975121
1656295267.904,975122
1656295268.800,975122
1656295269.797,975123
1656295270.798,975123
1656295271.796,975124
1656295272.796,975124
1656295273.800,975125
1656295274.805,975125
1656295275.797,975126
1656295276.822,975126
1656295277.797,975127
1656295278.797,975127
1656295279.797,975128
1656295280.802,975128
1656295281.798,975129
1656295282.798,975129
1656295283.797,975130
1656295284.797,975130
1656295285.797,975131
1656295286.798,975131
1656295287.797,975132
1656295288.797,975132
1656295289.797,975133
1656295290.797,975133
1656295291.799,975134
1656295292.801,975134
1656295293.797,975135
1656295294.799,975135
1656295295.798,975136
1656295296.798,975136
1656295297.800,975137
1656295298.796,975137
1656295299.797,975138
1656295300.797,975138
1656295301.799,975139
1656295302.802,975139
1656295303.797,975140
1656295304.797,975140
1656295305.801,975141
1656295306.796,975141
1656295307.797,975142
1656295308.799,975142
1656295309.797,975143
1656295310.799,975143
1656295311.797,975144
1656295312.799,975144
1656295313.797,975145
1656295314.797,975145
1656295315.797,975146
1656295316.800,975146
1656295317.797,975147
1656295318.797,975147
1656295319.797,975148
1656295320.797,975148
1656295321.803,975149
1656295322.797,975149
1656295323.814,975150
1656295324.797,975150
1656295325.797,975151
1656295326.798,975151
1656295327.797,975152
1656295328.797,975152
1656295329.801,975153
1656295330.797,975153
1656295331.796,975154
1656295332.797,975154
1656295333.800,975155
1656295334.797,975155
1656295335.798,975156
1656295336.797,975156
1656295337.797,975157
1656295338.795,975157
1656295339.797,975158
1656295340.797,975158
1656295341.797,975159
1656295342.802,975159
1656295343.797,975160
1656295344.796,975160
1656295345.803,975161
1656295346.801,975161
1656295347.797,975162
1656295348.796,975162
1656295349.811,975163
1656295350.797,975163
1656295351.799,975164
1656295352.795,975164
1656295353.797,975165
1656295354.797,975165
1656295355.799,975166
1656295356.797,975166
1656295357.796,975167
1656295358.800,975167
1656295359.796,975168
1656295360.805,975168
1656295361.796,975169
1656295362.797,975169
1656295363.796,975170
1656295364.797,975170
1656295365.796,975171
1656295366.796,975171
1656295367.796,975172
1656295368.797,975172
1656295369.797,975173
1656295370.797,975173
1656295371.797,975174
1656295372.801,975174
1656295373.801,975175
1656295374.797,975175
1656295375.797,975176
1656295376.808,975176
1656295377.810,975177
1656295378.797,975177
1656295379.811,975178
1656295380.798,975178
1656295381.797,975179
1656295382.797,975179
1656295383.799,975180
1656295384.799,975180
1656295385.796,975181
1656295386.797,975181
1656295387.795,975182
1656295388.797,975182
1656295389.798,975183
1656295390.803,975183
1656295391.801,975184
1656295392.813,975184
1656295393.812,975185
1656295394.797,975185
1656295395.797,975186
1656295396.798,975186
1656295397.799,975187
1656295398.798,975187
1656295399.817,975188
1656295400.797,975188
1656295401.797,975189
1656295402.797,975189
1656295403.797,975190
1656295404.889,975190
1656295405.812,975191
1656295406.797,975191
1656295407.796,975192
1656295408.797,975192
1656295409.798,975193
1656295410.797,975193
1656295411.799,975194
1656295412.799,975194
1656295413.797,975195
1656295414.801,975195
1656295415.798,975196
1656295416.797,975196
1656295417.800,975197
1656295418.801,975197
1656295419.796,975198
1656295420.809,975198
1656295421.797,975199
1656295422.797,975199
1656295423.798,975200
1656295424.797,975200
1656295425.798,975201
1656295426.804,975201
1656295427.797,975202
1656295428.797,975202
1656295429.810,975203
1656295430.803,975203
1656295431.797,975204
1656295432.798,975204
1656295433.797,975205
1656295434.820,975205
1656295435.802,975206
1656295436.805,975206
1656295437.797,975207
1656295438.798,975207
1656295439.798,975208
1656295440.800,975208
1656295441.797,975209
1656295442.798,975209
1656295443.801,975210
1656295444.805,975210
1656295445.811,975211
1656295446.813,975211
1656295447.801,975212
1656295448.796,975212
1656295449.806,975213
1656295450.796,975213
1656295451.799,975214
1656295452.802,975214
1656295453.806,975215
1656295454.797,975215
1656295455.798,975216
1656295456.810,975216
1656295457.798,975217
1656295458.797,975217
1656295459.796,975218
1656295460.805,975218
1656295461.795,975219
1656295462.797,975219
1656295463.798,975220
1656295464.797,975220
1656295465.798,975221
1656295466.798,975221
1656295467.797,975222
1656295468.795,975222
1656295469.807,975223
1656295470.798,975223
1656295471.798,975224
1656295472.798,975224
1656295473.797,975225
1656295474.797,975225
1656295475.797,975226
1656295476.804,975226
1656295477.798,975227
1656295478.824,975227
1656295479.797,975227
1656295480.798,975228
1656295481.797,975228
1656295482.800,975229
1656295483.798,975229
1656295484.797,975230
1656295485.801,975230
1656295486.813,975231
1656295487.797,975231
1656295488.797,975232
1656295489.797,975232
1656295490.800,975233
1656295491.797,975233
1656295492.797,975234
1656295493.799,975234
1656295494.797,975235
1656295495.808,975235
1656295496.797,975236
1656295497.806,975236
1656295498.798,975237
1656295499.798,975237
1656295500.801,975238
1656295501.798,975238
1656295502.797,975239
1656295503.797,975239
1656295504.799,975240
1656295505.798,975240
1656295506.797,975241
1656295507.796,975241
1656295508.797,975242
1656295509.798,975242
1656295510.797,975243
1656295511.796,975243
1656295512.797,975244
1656295513.799,975244
1656295514.797,975245
1656295515.804,975245
1656295516.797,975246
1656295517.797,975246
1656295518.797,975247
1656295519.799,975247
1656295520.799,975248
1656295521.798,975248
1656295522.797,975249
1656295523.796,975249
1656295524.811,975250
1656295525.813,975250
1656295526.800,975251
1656295527.797,975251
1656295528.797,975252
1656295529.797,975252
1656295530.797,975253
1656295531.797,975253
1656295532.797,975254
1656295533.845,975254
1656295534.797,975255
1656295535.801,975255
1656295536.848,975256
1656295537.804,975256
1656295538.797,975257
1656295539.799,975257
1656295540.797,975258
1656295541.798,975258
1656295542.797,975259
1656295543.796,975259
1656295544.797,975260
1656295545.828,975260
1656295546.811,975261
1656295547.797,975261
1656295548.796,975262
1656295549.832,975262
1656295550.797,975263
1656295551.797,975263
1656295552.797,975264
1656295553.835,975264
1656295554.809,975265
1656295555.795,975265
1656295556.797,975266
1656295557.799,975266
1656295558.800,975267
1656295559.805,975267
1656295560.808,975268
1656295561.797,975268
1656295562.797,975269
1656295563.797,975269
1656295564.797,975270
1656295565.799,975270
1656295566.801,975271
1656295567.800,975271
1656295568.797,975272
1656295569.797,975272
1656295570.797,975273
1656295571.797,975273
1656295572.799,975274
1656295573.795,975274
1656295574.808,975275
1656295575.797,975275
1656295576.797,975276
1656295577.798,975276
1656295578.798,975277
1656295579.796,975277
1656295580.797,975278
1656295581.797,975278
1656295582.797,975279
1656295583.797,975279
1656295584.800,975280
1656295585.797,975280
1656295586.803,975281
1656295587.797,975281
1656295588.797,975282
1656295589.797,975282
1656295590.802,975283
1656295591.799,975283
1656295592.797,975284
1656295593.797,975284
1656295594.796,975285
1656295595.799,975285
1656295596.797,975286
1656295597.801,975286
1656295598.797,975287
1656295599.807,975287
1656295600.800,975288
1656295601.797,975288
1656295602.798,975289
1656295603.797,975289
1656295604.871,975290
1656295605.797,975290
1656295606.797,975291
1656295607.797,975291
1656295608.797,975292
1656295609.807,975292
1656295610.796,975293
1656295611.797,975293
1656295612.797,975294
1656295613.822,975294
1656295614.797,975295
1656295615.797,975295
1656295616.797,975296
1656295617.797,975296
1656295618.798,975297
1656295619.797,975297
1656295620.797,975298
1656295621.799,975298
1656295622.796,975299
1656295623.797,975299
1656295624.831,975300
1656295625.797,975300
1656295626.797,975301
1656295627.796,975301
1656295628.804,975302
1656295629.797,975302
1656295630.797,975303
1656295631.800,975303
1656295632.798,975304
1656295633.796,975304
1656295634.797,975305
1656295635.799,975305
1656295636.797,975306
1656295637.797,975306
1656295638.796,975307
1656295639.797,975307
1656295640.797,975308
1656295641.797,975308
1656295642.811,975309
1656295643.799,975309
1656295644.797,975310
1656295645.797,975310
1656295646.797,975311
1656295647.798,975311
1656295648.801,975312
1656295649.799,975312
1656295650.797,975313
1656295651.797,975313
1656295652.799,975314
1656295653.797,975314
1656295654.801,975315
1656295655.797,975315
1656295656.804,975316
1656295657.797,975316
1656295658.796,975317
1656295659.797,975317
1656295660.798,975318
1656295661.812,975318
1656295662.798,975319
1656295663.797,975319
1656295664.804,975320
1656295665.796,975320
1656295666.799,975321
1656295667.797,975321
1656295668.812,975322
1656295669.809,975322
1656295670.797,975323
1656295671.799,975323
1656295672.798,975324
1656295673.799,975324
1656295674.795,975325
1656295675.798,975325
1656295676.796,975326
1656295677.816,975326
1656295678.808,975327
1656295679.839,975327
1656295680.797,975328
1656295681.796,975328
1656295682.803,975329
1656295683.811,975329
1656295684.841,975330
1656295685.797,975330
1656295686.798,975331
1656295687.801,975331
1656295688.797,975332
1656295689.797,975332
1656295690.797,975333
1656295691.797,975333
1656295692.797,975334
1656295693.797,975334
1656295694.797,975335
1656295695.817,975335
1656295696.799,975336
1656295697.802,975336
1656295698.796,975337
1656295699.813,975337
1656295700.798,975338
1656295701.797,975338
1656295702.801,975339
1656295703.806,975339
1656295704.812,975340
1656295705.797,975340
1656295706.801,975341
1656295707.797,975341
1656295708.797,975342
1656295709.797,975342
1656295710.796,975343
1656295711.796,975343
1656295712.797,975344
1656295713.798,975344
1656295714.798,975345
1656295715.803,975345
1656295716.798,975346
1656295717.797,975346
1656295718.809,975347
1656295719.799,975347
1656295720.803,975348
1656295721.797,975348
1656295722.798,975349
1656295723.838,975349
1656295724.799,975350
1656295725.821,975350
1656295726.801,975351
1656295727.797,975351
1656295728.797,975352
1656295729.797,975352
1656295730.798,975353
1656295731.796,975353
1656295732.796,975353
1656295733.812,975354
1656295734.798,975355
1656295735.798,975355
1656295736.798,975356
1656295737.808,975356
1656295738.802,975356
1656295739.797,975357
1656295740.797,975357
1656295741.798,975358
1656295742.798,975358
1656295743.797,975359
1656295744.828,975360
1656295745.797,975360
1656295746.815,975360
1656295747.815,975361
1656295748.797,975361
1656295749.797,975362
1656295750.796,975362
1656295751.796,975363
1656295752.797,975363
1656295753.797,975364
1656295754.797,975364
1656295755.797,975365
1656295756.797,975365
1656295757.796,975366
1656295758.797,975366
1656295759.797,975367
1656295760.798,975367
1656295761.797,975368
1656295762.797,975368
1656295763.796,975369
1656295764.797,975369
1656295765.797,975370
1656295766.797,975370
1656295767.797,975371
1656295768.797,975371
1656295769.798,975372
1656295770.796,975372
1656295771.797,975373
1656295772.803,975373
1656295773.796,975374
1656295774.798,975374
1656295775.797,975375
1656295776.804,975375
1656295777.797,975376
1656295778.809,975376
1656295779.797,975377
1656295780.797,975377
1656295781.798,975378
1656295782.808,975378
1656295783.798,975379
1656295784.841,975379
1656295785.798,975380
1656295786.800,975380
1656295787.808,975381
1656295788.797,975381
1656295789.797,975382
1656295790.796,975382
1656295791.807,975383
1656295792.797,975383
1656295793.797,975384
1656295794.797,975384
1656295795.797,975385
1656295796.797,975385
1656295797.931,975386
1656295798.797,975386
1656295799.802,975387
1656295800.797,975387
1656295801.797,975388
1656295802.797,975388
1656295803.810,975389
1656295804.797,975389
1656295805.797,975390
1656295806.797,975390
1656295807.804,975391
1656295808.797,975391
1656295809.798,975392
1656295810.798,975392
1656295811.797,975393
1656295812.798,975393
1656295813.811,975394
1656295814.798,975394
1656295815.834,975395
1656295816.799,975395
1656295817.808,975396
1656295818.799,975396
1656295819.797,975397
1656295820.797,975397
1656295821.797,975398
1656295822.797,975398
1656295823.798,975399
1656295824.804,975399
1656295825.798,975400
