epoch,value
1656294427.823,974673
1656294428.804,974674
1656294429.842,974674
1656294430.804,974675
1656294431.818,974675
1656294432.807,974676
1656294433.828,974676
1656294434.846,974677
1656294435.807,974677
1656294436.807,974678
1656294437.806,974678
1656294438.809,974679
1656294439.804,974679
1656294440.807,974680
1656294441.807,974680
1656294442.806,974681
1656294443.816,974681
1656294444.803,974682
1656294445.824,974682
1656294446.809,974683
1656294447.803,974683
1656294448.804,974684
1656294449.804,974684
1656294450.805,974685
1656294451.802,974685
1656294452.851,974686
1656294453.808,974686
1656294454.851,974687
1656294455.806,974687
1656294456.808,974688
1656294457.810,974688
1656294458.826,974689
1656294459.826,974689
1656294460.809,974690
1656294461.861,974690
1656294462.803,974691
1656294463.807,974691
1656294464.823,974692
1656294465.802,974692
1656294466.803,974693
1656294467.806,974693
1656294468.803,974694
1656294469.805,974694
1656294470.803,974695
1656294471.805,974695
1656294472.803,974696
1656294473.803,974696
1656294474.856,974697
1656294475.849,974697
1656294476.828,974698
1656294477.819,974698
1656294478.806,974699
1656294479.815,974699
1656294480.817,974700
1656294481.804,974700
1656294482.830,974701
1656294483.809,974701
1656294484.814,974702
1656294485.821,974702
1656294486.802,974703
1656294487.810,974703
1656294488.819,974704
1656294489.830,974704
1656294490.806,974705
1656294491.804,974705
1656294492.804,974706
1656294493.808,974706
1656294494.802,974707
1656294495.806,974707
1656294496.824,974708
1656294497.802,974708
1656294498.832,974709
1656294499.803,974709
1656294500.810,974710
1656294501.802,974710
1656294502.819,974711
1656294503.801,974711
1656294504.817,974712
1656294505.803,974712
1656294506.806,974713
1656294507.842,974713
1656294508.829,974714
1656294509.810,974714
1656294510.805,974715
1656294511.807,974715
1656294512.834,974716
1656294513.807,974716
1656294514.805,974717
1656294515.804,974717
1656294516.806,974718
1656294517.802,974718
1656294518.807,974719
1656294519.809,974719
1656294520.803,974720
1656294521.802,974720
1656294522.801,974721
1656294523.802,974721
1656294524.805,974722
1656294525.804,974722
1656294526.809,974723
1656294527.804,974723
1656294528.804,974724
1656294529.802,974724
1656294530.802,974725
1656294531.827,974725
1656294532.805,974726
1656294533.804,974726
1656294534.803,974727
1656294535.837,974727
1656294536.829,974728
1656294537.857,974728
1656294538.803,974729
1656294539.818,974729
1656294540.804,974730
1656294541.801,974730
1656294542.804,974731
1656294543.843,974731
1656294544.804,974732
1656294545.803,974732
1656294546.801,974733
1656294547.804,974733
1656294548.803,974734
1656294549.807,974734
1656294550.807,974735
1656294551.804,974735
1656294552.825,974736
1656294553.824,974736
1656294554.824,974737
1656294555.808,974737
1656294556.802,974738
1656294557.874,974738
1656294558.802,974739
1656294559.838,974739
1656294560.820,974740
1656294561.804,974740
1656294562.850,974741
1656294563.805,974741
1656294564.815,974742
1656294565.828,974742
1656294566.805,974743
1656294567.816,974743
1656294568.809,974744
1656294569.803,974744
1656294570.806,974745
1656294571.852,974745
1656294572.807,974746
1656294573.803,974746
1656294574.813,974747
1656294575.812,974747
1656294576.812,974748
1656294577.806,974748
1656294578.801,974749
1656294579.802,974749
1656294580.824,974750
1656294581.802,974750
1656294582.824,974751
1656294583.808,974751
1656294584.821,974752
1656294585.836,974752
1656294586.805,974753
1656294587.805,974753
1656294588.862,974754
1656294589.809,974754
1656294590.810,974755
1656294591.804,974755
1656294592.874,974756
1656294593.811,974756
1656294594.813,974757
1656294595.844,974757
1656294596.804,974758
1656294597.807,974758
1656294598.803,974759
1656294599.804,974759
1656294600.802,974760
1656294601.814,974760
1656294602.812,974761
1656294603.823,974761
1656294604.814,974762
1656294605.804,974762
1656294606.802,974763
1656294607.802,974763
1656294608.822,974764
1656294609.807,974764
1656294610.803,974765
1656294611.808,974765
1656294612.814,974766
1656294613.806,974766
1656294614.804,974767
1656294615.809,974767
1656294616.806,974768
1656294617.805,974768
1656294618.805,974769
1656294619.813,974769
1656294620.808,974770
1656294621.812,974770
1656294622.803,974771
1656294623.807,974771
1656294624.805,974772
1656294625.805,974772
1656294626.812,974773
1656294627.806,974773
1656294628.803,974774
1656294629.805,974774
1656294630.896,974775
1656294631.803,974775
1656294632.803,974776
1656294633.804,974776
1656294634.820,974777
1656294635.807,974777
1656294636.802,974778
1656294637.803,974778
1656294638.803,974779
1656294639.803,974779
1656294640.808,974780
1656294641.809,974780
1656294642.803,974781
1656294643.806,974781
1656294644.799,974782
1656294645.803,974782
1656294646.820,974783
1656294647.804,974783
1656294648.814,974784
1656294649.810,974784
1656294650.826,974785
1656294651.805,974785
1656294652.805,974786
1656294653.808,974786
1656294654.846,974787
1656294655.820,974787
1656294656.803,974787
1656294657.837,974788
1656294658.843,974789
1656294659.841,974789
1656294660.806,974789
1656294661.804,974790
1656294662.806,974790
1656294663.806,974791
1656294664.840,974792
1656294665.802,974792
1656294666.810,974792
1656294667.804,974793
1656294668.819,974793
1656294669.809,974794
1656294670.806,974794
1656294671.803,974795
1656294672.802,974795
1656294673.803,974796
1656294674.826,974796
1656294675.814,974797
1656294676.806,974797
1656294677.815,974798
1656294678.818,974798
1656294679.813,974799
1656294680.807,974799
1656294681.805,974800
1656294682.817,974800
1656294683.802,974801
1656294684.804,974801
1656294685.803,974802
1656294686.802,974802
1656294687.846,974803
1656294688.835,974803
1656294689.802,974804
1656294690.803,974804
1656294691.803,974805
1656294692.805,974805
1656294693.829,974806
1656294694.805,974806
1656294695.806,974807
1656294696.807,974807
1656294697.803,974808
1656294698.824,974808
1656294699.806,974809
1656294700.805,974809
1656294701.803,974810
1656294702.816,974810
1656294703.847,974811
1656294704.806,974811
1656294705.821,974812
1656294706.819,974812
1656294707.804,974813
1656294708.803,974813
1656294709.802,974814
1656294710.802,974814
1656294711.804,974815
1656294712.805,974815
1656294713.802,974816
1656294714.806,974816
1656294715.802,974817
1656294716.804,974817
1656294717.805,974818
1656294718.805,974818
1656294719.812,974819
1656294720.803,974819
1656294721.808,974820
1656294722.813,974820
1656294723.817,974821
1656294724.804,974821
1656294725.809,974822
1656294726.801,974822
1656294727.880,974823
1656294728.803,974823
1656294729.816,974824
1656294730.811,974824
1656294731.805,974825
1656294732.807,974825
1656294733.812,974826
1656294734.830,974826
1656294735.803,974827
1656294736.847,974827
1656294737.802,974828
1656294738.806,974828
1656294739.803,974829
1656294740.832,974829
1656294741.804,974830
1656294742.803,974830
1656294743.805,974831
1656294744.801,974831
1656294745.806,974832
1656294746.810,974832
1656294747.802,974833
1656294748.811,974833
1656294749.802,974834
1656294750.806,974834
1656294751.802,974835
1656294752.805,974835
1656294753.804,974836
1656294754.809,974836
1656294755.802,974837
1656294756.813,974837
1656294757.805,974838
1656294758.805,974838
1656294759.805,974839
1656294760.804,974839
1656294761.810,974840
1656294762.803,974840
1656294763.802,974841
1656294764.804,974841
1656294765.812,974842
1656294766.818,974842
1656294767.803,974843
1656294768.803,974843
1656294769.846,974844
1656294770.830,974844
1656294771.802,974845
1656294772.829,974845
1656294773.819,974846
1656294774.806,974846
1656294775.820,974847
1656294776.810,974847
1656294777.804,974848
1656294778.806,974848
1656294779.908,974849
1656294780.804,974849
1656294781.809,974850
1656294782.809,974850
1656294783.818,974851
1656294784.840,974851
1656294785.807,974852
1656294786.856,974852
1656294787.835,974853
1656294788.846,974853
1656294789.857,974854
1656294790.822,974854
1656294791.802,974855
1656294792.820,974855
1656294793.802,974856
1656294794.830,974856
1656294795.830,974857
1656294796.824,974857
1656294797.803,974858
1656294798.822,974858
1656294799.807,974859
1656294800.858,974859
1656294801.799,974860
1656294802.808,974860
1656294803.822,974861
1656294804.805,974861
1656294805.815,974862
1656294806.818,974862
1656294807.842,974863
1656294808.864,974863
1656294809.802,974864
1656294810.803,974864
1656294811.800,974865
1656294812.804,974865
1656294813.826,974866
1656294814.812,974866
1656294815.804,974867
1656294816.803,974867
1656294817.804,974868
1656294818.814,974868
1656294819.805,974869
1656294820.821,974869
1656294821.805,974870
1656294822.804,974870
1656294823.804,974871
1656294824.816,974871
1656294825.834,974872
1656294826.911,974872
1656294827.805,974873
1656294828.801,974873
1656294829.828,974874
1656294830.813,974874
1656294831.852,974875
1656294832.814,974875
1656294833.808,974876
1656294834.831,974876
1656294835.864,974877
1656294836.813,974877
1656294837.800,974878
1656294838.802,974878
1656294839.827,974879
1656294840.805,974879
1656294841.819,974880
1656294842.804,974880
1656294843.804,974881
1656294844.802,974881
1656294845.808,974882
1656294846.801,974882
1656294847.804,974883
1656294848.802,974883
1656294849.802,974884
1656294850.822,974884
1656294851.804,974885
1656294852.800,974885
1656294853.848,974886
1656294854.813,974886
1656294855.834,974887
1656294856.809,974887
1656294857.856,974888
1656294858.803,974888
1656294859.863,974889
1656294860.801,974889
1656294861.803,974890
1656294862.804,974890
1656294863.814,974891
1656294864.810,974891
1656294865.805,974892
1656294866.807,974892
1656294867.858,974893
1656294868.810,974893
1656294869.814,974894
1656294870.836,974894
1656294871.816,974895
1656294872.809,974895
1656294873.800,974896
1656294874.805,974896
1656294875.817,974897
1656294876.805,974897
1656294877.803,974898
1656294878.816,974898
1656294879.825,974899
1656294880.806,974899
1656294881.803,974900
1656294882.829,974900
1656294883.801,974901
1656294884.803,974901
1656294885.802,974902
1656294886.807,974902
1656294887.802,974903
1656294888.834,974903
1656294889.840,974904
1656294890.844,974904
1656294891.805,974905
1656294892.803,974905
1656294893.805,974906
1656294894.802,974906
1656294895.806,974907
1656294896.802,974907
1656294897.802,974908
1656294898.805,974908
1656294899.819,974909
1656294900.803,974909
1656294901.803,974910
1656294902.804,974910
1656294903.808,974911
1656294904.801,974911
1656294905.804,974912
1656294906.810,974912
1656294907.806,974913
1656294908.805,974913
1656294909.803,974914
1656294910.806,974914
1656294911.803,974915
1656294912.805,974915
1656294913.807,974916
1656294914.803,974916
1656294915.804,974917
1656294916.808,974917
1656294917.805,974918
1656294918.808,974918
1656294919.802,974919
1656294920.801,974919
1656294921.800,974920
1656294922.806,974920
1656294923.819,974921
1656294924.803,974921
1656294925.823,974922
1656294926.806,974922
1656294927.804,974923
1656294928.805,974923
1656294929.806,974924
1656294930.802,974924
1656294931.801,974925
1656294932.816,974925
1656294933.821,974926
1656294934.827,974926
1656294935.824,974927
1656294936.827,974927
1656294937.804,974928
1656294938.825,974928
1656294939.821,974929
1656294940.800,974929
1656294941.804,974930
1656294942.804,974930
1656294943.813,974931
1656294944.847,974931
1656294945.810,974932
1656294946.804,974932
1656294947.844,974933
1656294948.834,974933
1656294949.804,974933
1656294950.804,974934
1656294951.811,974934
1656294952.808,974935
1656294953.804,974935
1656294954.841,974936
1656294955.816,974936
1656294956.802,974937
1656294957.804,974937
1656294958.815,974938
1656294959.801,974938
1656294960.803,974939
1656294961.815,974939
1656294962.834,974940
1656294963.831,974940
1656294964.808,974941
1656294965.805,974941
1656294966.857,974942
1656294967.806,974942
1656294968.806,974943
1656294969.806,974943
1656294970.807,974944
1656294971.808,974944
1656294972.846,974945
1656294973.823,974945
1656294974.805,974946
1656294975.803,974946
1656294976.805,974947
1656294977.803,974947
1656294978.804,974948
1656294979.825,974948
1656294980.835,974949
1656294981.803,974949
1656294982.805,974950
1656294983.817,974950
1656294984.803,974951
1656294985.803,974951
1656294986.805,974952
1656294987.819,974952
1656294988.820,974953
1656294989.808,974953
1656294990.802,974954
1656294991.864,974954
1656294992.804,974955
1656294993.803,974955
1656294994.808,974956
1656294995.804,974956
1656294996.814,974957
1656294997.803,974957
1656294998.804,974958
1656294999.804,974958
1656295000.804,974959
1656295001.806,974959
1656295002.804,974960
1656295003.838,974960
1656295004.835,974961
1656295005.841,974961
1656295006.802,974962
1656295007.804,974962
1656295008.805,974963
1656295009.803,974963
1656295010.871,974964
1656295011.803,974964
1656295012.830,974965
1656295013.804,974965
1656295014.832,974966
1656295015.831,974966
1656295016.808,974967
1656295017.805,974967
1656295018.802,974968
1656295019.803,974968
1656295020.803,974969
1656295021.810,974969
1656295022.805,974970
1656295023.839,974970
1656295024.844,974971
1656295025.803,974971
1656295026.822,974972
1656295027.800,974972
1656295028.803,974973
1656295029.804,974973
1656295030.805,974974
1656295031.799,974974
1656295032.811,974975
1656295033.844,974975
1656295034.805,974976
1656295035.803,974976
1656295036.800,974977
1656295037.803,974977
1656295038.809,974978
1656295039.809,974978
1656295040.820,974979
1656295041.813,974979
1656295042.826,974980
1656295043.802,974980
1656295044.813,974981
1656295045.803,974981
1656295046.807,974982
1656295047.803,974982
1656295048.847,974983
1656295049.819,974983
1656295050.804,974984
1656295051.823,974984
1656295053.023,974985
1656295053.807,974985
1656295054.806,974986
1656295055.806,974986
1656295056.845,974987
1656295057.807,974987
1656295058.821,974988
1656295059.814,974988
1656295060.816,974989
1656295061.819,974989
1656295062.803,974990
1656295063.872,974990
1656295064.818,974991
1656295065.826,974991
1656295066.803,974992
1656295067.867,974992
1656295068.804,974993
1656295069.821,974993
1656295070.808,974994
1656295071.807,974994
1656295072.802,974995
1656295073.821,974995
1656295074.807,974996
1656295075.804,974996
1656295076.819,974997
1656295077.807,974997
1656295078.800,974998
1656295079.804,974998
1656295080.803,974999
1656295081.803,974999
1656295082.876,975000
1656295083.809,975000
1656295084.817,975001
1656295085.811,975001
1656295086.800,975002
1656295087.806,975002
1656295088.802,975003
1656295089.806,975003
1656295090.807,975004
1656295091.803,975004
1656295092.822,975005
1656295093.805,975005
1656295094.801,975006
1656295095.802,975006
1656295096.816,975007
1656295097.806,975007
1656295098.806,975008
1656295099.803,975008
1656295100.830,975009
1656295101.802,975009
1656295102.802,975010
1656295103.803,975010
1656295104.828,975011
1656295105.804,975011
1656295106.837,975012
1656295107.842,975012
1656295108.808,975013
1656295109.827,975013
1656295110.803,975014
1656295111.807,975014
1656295112.805,975015
1656295113.868,975015
1656295114.802,975016
1656295115.808,975016
1656295116.811,975017
1656295117.812,975017
1656295118.803,975018
1656295119.816,975018
1656295120.815,975019
1656295121.819,975019
1656295122.805,975020
1656295123.800,975020
1656295124.811,975021
1656295125.823,975021
1656295126.825,975022
1656295127.806,975022
1656295128.812,975023
1656295129.826,975023
1656295130.809,975024
1656295131.806,975024
1656295132.854,975025
1656295133.804,975025
1656295134.834,975026
1656295135.801,975026
1656295136.818,975027
1656295137.841,975027
1656295138.806,975028
1656295139.809,975028
1656295140.815,975029
1656295141.804,975029
1656295142.803,975030
1656295143.805,975030
1656295144.808,975031
1656295145.803,975031
1656295146.803,975032
1656295147.898,975032
1656295148.851,975033
1656295149.807,975033
1656295150.807,975034
1656295151.810,975034
1656295152.803,975035
1656295153.805,975035
1656295154.805,975036
1656295155.825,975036
1656295156.806,975037
1656295157.802,975037
1656295158.803,975038
1656295159.806,975038
1656295160.825,975039
1656295161.801,975039
1656295162.801,975040
1656295163.808,975040
1656295164.832,975041
1656295165.805,975041
1656295166.804,975042
1656295167.811,975042
1656295168.826,975043
1656295169.802,975043
1656295170.803,975044
1656295171.801,975044
1656295172.808,975045
1656295173.817,975045
1656295174.838,975046
1656295175.803,975046
1656295176.803,975047
1656295177.803,975047
1656295178.803,975048
1656295179.803,975048
1656295180.809,975049
1656295181.811,975049
1656295182.803,975050
1656295183.805,975050
1656295184.818,975051
1656295185.805,975051
1656295186.811,975052
1656295187.819,975052
1656295188.813,975053
1656295189.802,975053
1656295190.816,975054
1656295191.814,975054
1656295192.801,975055
1656295193.803,975055
1656295194.885,975056
1656295195.803,975056
1656295196.804,975057
1656295197.807,975057
1656295198.817,975058
1656295199.819,975058
1656295200.822,975059
1656295201.803,975059
1656295202.803,975060
1656295203.804,975060
1656295204.833,975061
1656295205.814,975061
1656295206.827,975062
1656295207.844,975062
1656295208.804,975063
1656295209.807,975063
1656295210.809,975064
1656295211.820,975064
1656295212.803,975065
1656295213.802,975065
1656295214.821,975066
1656295215.804,975066
1656295216.805,975066
1656295217.806,975067
1656295218.815,975068
1656295219.815,975068
1656295220.804,975068
1656295221.806,975069
1656295222.804,975069
1656295223.836,975070
1656295224.804,975070
1656295225.889,975071
1656295226.812,975071
1656295227.822,975072
1656295228.805,975072
1656295229.831,975073
1656295230.803,975073
1656295231.799,975074
1656295232.805,975074
1656295233.802,975075
1656295234.805,975075
1656295235.806,975076
1656295236.808,975076
1656295237.805,975077
1656295238.843,975077
1656295239.802,975078
1656295240.811,975078
1656295241.833,975079
1656295242.806,975079
1656295243.806,975080
1656295244.805,975080
1656295245.814,975081
1656295246.821,975081
1656295247.803,975082
1656295248.807,975082
1656295249.806,975083
1656295250.802,975083
1656295251.803,975084
1656295252.804,975084
1656295253.809,975085
1656295254.911,975085
1656295255.893,975086
1656295256.808,975086
1656295257.804,975087
1656295258.803,975087
1656295259.804,975088
1656295260.802,975088
1656295261.805,975089
1656295262.805,975089
1656295263.808,975090
1656295264.804,975090
1656295265.802,975091
1656295266.842,975091
1656295267.912,975092
1656295268.804,975092
1656295269.805,975093
1656295270.803,975093
1656295271.801,975094
1656295272.803,975094
1656295273.812,975095
1656295274.813,975095
1656295275.806,975096
1656295276.827,975096
1656295277.803,975097
1656295278.805,975097
1656295279.804,975098
1656295280.809,975098
1656295281.801,975099
1656295282.806,975099
1656295283.807,975100
1656295284.804,975100
1656295285.806,975101
1656295286.804,975101
1656295287.803,975102
1656295288.802,975102
1656295289.802,975103
1656295290.804,975103
1656295291.805,975104
1656295292.807,975104
1656295293.805,975105
1656295294.805,975105
1656295295.805,975106
1656295296.807,975106
1656295297.809,975107
1656295298.802,975107
1656295299.805,975108
1656295300.803,975108
1656295301.804,975109
1656295302.810,975109
1656295303.802,975110
1656295304.807,975110
1656295305.863,975111
1656295306.802,975111
1656295307.814,975112
1656295308.804,975112
1656295309.804,975113
1656295310.805,975113
1656295311.804,975114
1656295312.824,975114
1656295313.802,975115
1656295314.804,975115
1656295315.804,975116
1656295316.811,975116
1656295317.803,975117
1656295318.803,975117
1656295319.825,975118
1656295320.804,975118
1656295321.811,975119
1656295322.826,975119
1656295323.831,975120
1656295324.805,975120
1656295325.818,975121
1656295326.806,975121
1656295327.809,975122
1656295328.806,975122
1656295329.808,975123
1656295330.802,975123
1656295331.802,975124
1656295332.802,975124
1656295333.809,975125
1656295334.803,975125
1656295335.808,975126
1656295336.812,975126
1656295337.804,975127
1656295338.800,975127
1656295339.804,975128
1656295340.802,975128
1656295341.804,975129
1656295342.833,975129
1656295343.805,975130
1656295344.802,975130
1656295345.812,975131
1656295346.809,975131
1656295347.856,975132
1656295348.809,975132
1656295349.835,975133
1656295350.804,975133
1656295351.805,975134
1656295352.799,975134
1656295353.803,975135
1656295354.804,975135
1656295355.817,975136
1656295356.803,975136
1656295357.801,975137
1656295358.807,975137
1656295359.802,975138
1656295360.810,975138
1656295361.802,975139
1656295362.811,975139
1656295363.806,975140
1656295364.805,975140
1656295365.809,975141
1656295366.802,975141
1656295367.803,975142
1656295368.801,975142
1656295369.814,975143
1656295370.815,975143
1656295371.804,975144
1656295372.811,975144
1656295373.818,975145
1656295374.804,975145
1656295375.806,975146
1656295376.823,975146
1656295377.819,975147
1656295378.803,975147
1656295379.827,975148
1656295380.827,975148
1656295381.800,975149
1656295382.810,975149
1656295383.806,975150
1656295384.810,975150
1656295385.802,975151
1656295386.805,975151
1656295387.799,975152
1656295388.837,975152
1656295389.804,975153
1656295390.836,975153
1656295391.808,975154
1656295392.818,975154
1656295393.817,975155
1656295394.802,975155
1656295395.825,975156
1656295396.804,975156
1656295397.805,975157
1656295398.806,975157
1656295399.822,975158
1656295400.805,975158
1656295401.802,975159
1656295402.804,975159
1656295403.873,975160
1656295404.908,975160
1656295405.817,975161
1656295406.807,975161
1656295407.804,975162
1656295408.805,975162
1656295409.806,975162
1656295410.804,975163
1656295411.804,975163
1656295412.808,975164
1656295413.803,975164
1656295414.839,975165
1656295415.803,975165
1656295416.801,975166
1656295417.806,975166
1656295418.812,975167
1656295419.826,975167
1656295420.828,975168
1656295421.803,975168
1656295422.820,975169
1656295423.803,975169
1656295424.803,975170
1656295425.803,975170
1656295426.813,975171
1656295427.801,975171
1656295428.806,975172
1656295429.816,975172
1656295430.824,975173
1656295431.802,975173
1656295432.804,975174
1656295433.810,975174
1656295434.840,975175
1656295435.806,975175
1656295436.810,975176
1656295437.822,975176
1656295438.808,975177
1656295439.805,975177
1656295440.806,975178
1656295441.808,975178
1656295442.808,975179
1656295443.808,975179
1656295444.810,975180
1656295445.816,975180
1656295446.818,975181
1656295447.807,975181
1656295448.804,975182
1656295449.843,975182
1656295450.802,975183
1656295451.813,975183
1656295452.807,975184
1656295453.810,975184
1656295454.808,975185
1656295455.803,975185
1656295456.826,975186
1656295457.830,975186
1656295458.802,975187
1656295459.801,975187
1656295460.811,975188
1656295461.801,975188
1656295462.803,975189
1656295463.806,975189
1656295464.803,975190
1656295465.806,975190
1656295466.803,975191
1656295467.802,975191
1656295468.798,975192
1656295469.814,975192
1656295470.810,975193
1656295471.806,975193
1656295472.803,975194
1656295473.804,975194
1656295474.805,975195
1656295475.837,975195
1656295476.833,975196
1656295477.842,975196
1656295478.840,975197
1656295479.829,975197
1656295480.824,975198
1656295481.806,975198
1656295482.819,975199
1656295483.805,975199
1656295484.805,975200
1656295485.823,975200
1656295486.819,975201
1656295487.802,975201
1656295488.807,975202
1656295489.813,975202
1656295490.807,975203
1656295491.804,975203
1656295492.803,975204
1656295493.807,975204
1656295494.804,975205
1656295495.813,975205
1656295496.805,975206
1656295497.859,975206
1656295498.847,975207
1656295499.805,975207
1656295500.810,975208
1656295501.803,975208
1656295502.831,975209
1656295503.824,975209
1656295504.804,975210
1656295505.832,975210
1656295506.827,975211
1656295507.801,975211
1656295508.804,975212
1656295509.804,975212
1656295510.807,975213
1656295511.799,975213
1656295512.805,975214
1656295513.803,975214
1656295514.804,975215
1656295515.811,975215
1656295516.805,975216
1656295517.802,975216
1656295518.803,975217
1656295519.814,975217
1656295520.808,975218
1656295521.804,975218
1656295522.802,975219
1656295523.803,975219
1656295524.821,975220
1656295525.828,975220
1656295526.809,975221
1656295527.822,975221
1656295528.818,975222
1656295529.807,975222
1656295530.804,975223
1656295531.803,975223
1656295532.803,975224
1656295533.850,975224
1656295534.834,975225
1656295535.810,975225
1656295536.853,975226
1656295537.824,975226
1656295538.802,975227
1656295539.826,975227
1656295540.822,975228
1656295541.805,975228
1656295542.804,975229
1656295543.801,975229
1656295544.804,975230
1656295545.838,975230
1656295546.818,975231
1656295547.804,975231
1656295548.801,975232
1656295549.848,975232
1656295550.808,975233
1656295551.802,975233
1656295552.802,975234
1656295553.850,975234
1656295554.816,975235
1656295555.803,975235
1656295556.804,975236
1656295557.816,975236
1656295558.824,975237
1656295559.812,975237
1656295560.814,975238
1656295561.803,975238
1656295562.809,975239
1656295563.812,975239
1656295564.803,975240
1656295565.807,975240
1656295566.821,975241
1656295567.808,975241
1656295568.803,975242
1656295569.898,975242
1656295570.806,975243
1656295571.803,975243
1656295572.825,975244
1656295573.817,975244
1656295574.813,975245
1656295575.804,975245
1656295576.802,975246
1656295577.826,975246
1656295578.805,975247
1656295579.822,975247
1656295580.829,975248
1656295581.808,975248
1656295582.827,975249
1656295583.806,975249
1656295584.806,975250
1656295585.804,975250
1656295586.810,975251
1656295587.816,975251
1656295588.809,975252
1656295589.806,975252
1656295590.815,975253
1656295591.804,975253
1656295592.802,975254
1656295593.805,975254
1656295594.807,975255
1656295595.826,975255
1656295596.805,975256
1656295597.809,975256
1656295598.805,975257
1656295599.814,975257
1656295600.805,975258
1656295601.806,975258
1656295602.805,975259
1656295603.813,975259
1656295604.876,975260
1656295605.805,975260
1656295606.808,975261
1656295607.804,975261
1656295608.803,975262
1656295609.814,975262
1656295610.928,975263
1656295611.802,975263
1656295612.805,975264
1656295613.836,975264
1656295614.802,975265
1656295615.810,975265
1656295616.823,975266
1656295617.815,975266
1656295618.813,975267
1656295619.805,975267
1656295620.803,975268
1656295621.804,975268
1656295622.802,975269
1656295623.803,975269
1656295624.845,975270
1656295625.811,975270
1656295626.809,975271
1656295627.801,975271
1656295628.835,975272
1656295629.802,975272
1656295630.805,975273
1656295631.806,975273
1656295632.805,975274
1656295633.803,975274
1656295634.805,975275
1656295635.804,975275
1656295636.877,975276
1656295637.820,975276
1656295638.805,975277
1656295639.803,975277
1656295640.805,975278
1656295641.804,975278
1656295642.816,975279
1656295643.812,975279
1656295644.830,975280
1656295645.802,975280
1656295646.806,975281
1656295647.803,975281
1656295648.822,975282
1656295649.805,975282
1656295650.804,975283
1656295651.802,975283
1656295652.807,975284
1656295653.804,975284
1656295654.821,975285
1656295655.805,975285
1656295656.810,975286
1656295657.825,975286
1656295658.802,975287
1656295659.803,975287
1656295660.803,975288
1656295661.817,975288
1656295662.804,975289
1656295663.803,975289
1656295664.809,975290
1656295665.804,975290
1656295666.805,975291
1656295667.804,975291
1656295668.826,975292
1656295669.819,975292
1656295670.813,975293
1656295671.807,975293
1656295672.807,975294
1656295673.840,975294
1656295674.811,975295
1656295675.804,975295
1656295676.801,975296
1656295677.852,975296
1656295678.842,975297
1656295679.845,975297
1656295680.802,975298
1656295681.805,975298
1656295682.807,975299
1656295683.826,975299
1656295684.884,975300
1656295685.808,975300
1656295686.839,975301
1656295687.808,975301
1656295688.803,975302
1656295689.802,975302
1656295690.818,975303
1656295691.807,975303
1656295692.803,975304
1656295693.804,975304
1656295694.826,975305
1656295695.847,975305
1656295696.806,975306
1656295697.808,975306
1656295698.801,975307
1656295699.818,975307
1656295700.803,975308
1656295701.805,975308
1656295702.807,975309
1656295703.820,975309
1656295704.817,975310
1656295705.806,975310
1656295706.824,975311
1656295707.810,975311
1656295708.803,975312
1656295709.803,975312
1656295710.802,975313
1656295711.801,975313
1656295712.803,975314
1656295713.823,975314
1656295714.804,975315
1656295715.811,975315
1656295716.814,975316
1656295717.808,975316
1656295718.814,975317
1656295719.815,975317
1656295720.841,975318
1656295721.803,975318
1656295722.803,975319
1656295723.844,975319
1656295724.805,975320
1656295725.831,975320
1656295726.816,975321
1656295727.832,975321
1656295728.800,975322
1656295729.820,975322
1656295730.801,975323
1656295731.804,975323
1656295732.800,975323
1656295733.824,975324
1656295734.803,975325
1656295735.803,975325
1656295736.803,975326
1656295737.821,975326
1656295738.807,975326
1656295739.840,975327
1656295740.803,975327
1656295741.804,975328
1656295742.804,975328
1656295743.803,975329
1656295744.835,975330
1656295745.802,975330
1656295746.829,975331
1656295747.820,975331
1656295748.811,975331
1656295749.804,975332
1656295750.803,975332
1656295751.801,975333
1656295752.802,975333
1656295753.802,975334
1656295754.806,975334
1656295755.804,975335
1656295756.808,975335
1656295757.802,975336
1656295758.804,975336
1656295759.816,975337
1656295760.806,975337
1656295761.803,975338
1656295762.805,975338
1656295763.806,975339
1656295764.834,975339
1656295765.806,975340
1656295766.803,975340
1656295767.897,975341
1656295768.809,975341
1656295769.805,975342
1656295770.802,975342
1656295771.803,975343
1656295772.832,975343
1656295773.801,975344
1656295774.805,975344
1656295775.806,975345
1656295776.812,975345
1656295777.805,975346
1656295778.830,975346
1656295779.812,975347
1656295780.806,975347
1656295781.806,975348
1656295782.815,975348
1656295783.820,975349
1656295784.851,975349
1656295785.803,975350
1656295786.814,975350
1656295787.813,975351
1656295788.806,975351
1656295789.802,975352
1656295790.802,975352
1656295791.813,975353
1656295792.804,975353
1656295793.805,975354
1656295794.803,975354
1656295795.801,975355
1656295796.804,975355
1656295798.015,975356
1656295798.806,975356
1656295799.808,975357
1656295800.802,975357
1656295801.803,975358
1656295802.851,975358
1656295803.822,975359
1656295804.803,975359
1656295805.808,975360
1656295806.805,975360
1656295807.809,975361
1656295808.805,975361
1656295809.806,975362
1656295810.821,975362
1656295811.807,975363
1656295812.805,975363
1656295813.821,975364
1656295814.848,975364
1656295815.839,975365
1656295816.804,975365
1656295817.829,975366
1656295818.813,975366
1656295819.812,975367
1656295820.808,975367
1656295821.803,975368
1656295822.803,975368
1656295823.804,975369
1656295824.813,975369
1656295825.804,975370
