epoch,value
1656294740.837,11322176766
1656294741.805,11322463712
1656294742.805,11322730886
1656294743.822,11322984255
1656294744.803,11323196785
1656294745.808,11323397911
1656294746.829,11323648581
1656294747.803,11323877078
1656294748.815,11324121534
1656294749.803,11324351944
1656294750.809,11324599619
1656294751.804,11324838307
1656294752.808,11325128526
1656294753.806,11325379968
1656294754.811,11325624673
1656294755.804,11325850741
1656294756.814,11326079080
1656294757.807,11326271617
1656294758.808,11326508179
1656294759.807,11326765499
1656294760.806,11326958832
1656294761.811,11327167737
1656294762.805,11327448610
1656294763.804,11327731547
1656294764.806,11328000504
1656294765.821,11328209524
1656294766.821,11328439142
1656294767.805,11328633267
1656294768.805,11328919654
1656294769.847,11329212060
1656294770.832,11329472381
1656294771.803,11329755585
1656294772.833,11330043467
1656294773.820,11330259074
1656294774.808,11330503117
1656294775.825,11330793823
1656294776.812,11331001666
1656294777.806,11331268513
1656294778.809,11331531339
1656294779.911,11331841403
1656294780.806,11332067166
1656294781.812,11332346809
1656294782.811,11332594087
1656294783.820,11332850974
1656294784.842,11333121409
1656294785.809,11333336652
1656294786.883,11333572829
1656294787.852,11333807392
1656294788.851,11334086185
1656294789.865,11334351684
1656294790.824,11334589373
1656294791.804,11334877921
1656294792.822,11335173290
1656294793.805,11335399741
1656294794.841,11335616088
1656294795.834,11335867898
1656294796.825,11336094622
1656294797.810,11336330536
1656294798.824,11336573793
1656294799.809,11336824203
1656294800.951,11337126254
1656294801.801,11337334498
1656294802.810,11337675398
1656294803.824,11337960755
1656294804.806,11338244140
1656294805.826,11338508253
1656294806.824,11338778226
1656294807.844,11339041835
1656294808.885,11339273780
1656294809.804,11339471992
1656294810.805,11339777279
1656294811.802,11340039437
1656294812.806,11340268732
1656294813.830,11340519250
1656294814.847,11340780443
1656294815.807,11340954658
1656294816.805,11341109429
1656294817.806,11341282216
1656294818.816,11341491920
1656294819.808,11341710063
1656294820.823,11341947685
1656294821.807,11342143467
1656294822.806,11342375180
1656294823.806,11342630152
1656294824.818,11342820518
1656294825.839,11343087068
1656294826.913,11343336998
1656294827.806,11343540159
1656294828.802,11343770044
1656294829.835,11343953210
1656294830.816,11344144070
1656294831.854,11344351930
1656294832.816,11344624758
1656294833.810,11344813150
1656294834.852,11345051830
1656294835.866,11345336715
1656294836.816,11345554111
1656294837.803,11345772757
1656294838.804,11346063616
1656294839.830,11346338749
1656294840.807,11346636096
1656294841.822,11346880946
1656294842.806,11347125791
1656294843.806,11347366267
1656294844.803,11347566727
1656294845.810,11347804547
1656294846.802,11348046991
1656294847.806,11348303974
1656294848.829,11348560481
1656294849.803,11348893099
1656294850.825,11349201442
1656294851.806,11349460791
1656294852.802,11349739399
1656294853.851,11349972206
1656294854.815,11350204752
1656294855.836,11350471769
1656294856.817,11350738436
1656294857.857,11350977228
1656294858.805,11351205595
1656294859.864,11351503906
1656294860.802,11351784651
1656294861.806,11352089712
1656294862.805,11352422215
1656294863.816,11352694127
1656294864.811,11352959809
1656294865.807,11353275080
1656294866.808,11353522028
1656294867.860,11353791378
1656294868.812,11353972628
1656294869.817,11354130939
1656294870.840,11354308876
1656294871.819,11354563747
1656294872.816,11354813436
1656294873.801,11355054490
1656294874.810,11355313760
1656294875.820,11355553596
1656294876.808,11355837582
1656294877.805,11356108782
1656294878.826,11356367119
1656294879.826,11356590597
1656294880.808,11356825975
1656294881.805,11357109321
1656294882.832,11357379622
1656294883.803,11357630290
1656294884.806,11357973935
1656294885.804,11358294308
1656294886.835,11358580015
1656294887.804,11358849208
1656294888.836,11359177974
1656294889.842,11359493056
1656294890.846,11359726730
1656294891.808,11359973131
1656294892.804,11360242412
1656294893.807,11360493220
1656294894.804,11360773166
1656294895.808,11361026236
1656294896.804,11361255552
1656294897.805,11361515969
1656294898.808,11361761587
1656294899.823,11362045124
1656294900.805,11362284695
1656294901.805,11362485179
1656294902.806,11362719828
1656294903.811,11363000847
1656294904.802,11363245570
1656294905.806,11363504835
1656294906.812,11363727643
1656294907.808,11363959756
1656294908.808,11364165391
1656294909.805,11364394500
1656294910.808,11364616527
1656294911.804,11364861883
1656294912.808,11365060600
1656294913.810,11365316360
1656294914.804,11365570756
1656294915.812,11365813788
1656294916.810,11366082789
1656294917.807,11366347563
1656294918.810,11366615009
1656294919.804,11366843567
1656294920.803,11367132979
1656294921.801,11367368136
1656294922.808,11367611905
1656294923.821,11367826215
1656294924.827,11368019496
1656294925.825,11368261970
1656294926.808,11368524253
1656294927.811,11368771560
1656294928.807,11369008461
1656294929.808,11369232672
1656294930.814,11369461261
1656294931.803,11369684417
1656294932.818,11369924489
1656294933.824,11370188286
1656294934.830,11370453836
1656294935.826,11370702567
1656294936.886,11370944742
1656294937.806,11371142748
1656294938.827,11371362798
1656294939.822,11371612018
1656294940.801,11371870024
1656294941.805,11372189104
1656294942.806,11372450218
1656294943.842,11372765538
1656294944.850,11373027460
1656294945.812,11373262617
1656294946.807,11373539469
1656294947.848,11373853180
1656294948.837,11374134887
1656294949.824,11374401102
1656294950.806,11374617636
1656294951.813,11374907755
1656294952.811,11375160142
1656294953.806,11375412627
1656294954.843,11375587740
1656294955.818,11375793456
1656294956.804,11375997193
1656294957.807,11376204597
1656294958.816,11376408837
1656294959.803,11376659023
1656294960.805,11376898786
1656294961.817,11377089767
1656294962.836,11377337277
1656294963.833,11377579767
1656294964.811,11377772799
1656294965.826,11378026552
1656294966.859,11378213498
1656294967.808,11378466898
1656294968.808,11378703057
1656294969.809,11378947356
1656294970.809,11379184271
1656294971.810,11379444486
1656294972.854,11379707001
1656294973.825,11379983548
1656294974.808,11380289216
1656294975.805,11380536494
1656294976.828,11380769938
1656294977.805,11380962710
1656294978.809,11381189760
1656294979.827,11381402465
1656294980.839,11381635857
1656294981.805,11381852314
1656294982.807,11382073252
1656294983.821,11382364633
1656294984.805,11382602080
1656294985.806,11382848016
1656294986.807,11383095363
1656294987.823,11383352652
1656294988.822,11383598189
1656294989.812,11383855490
1656294990.804,11384087024
1656294991.865,11384355337
1656294992.806,11384652719
1656294993.805,11384936345
1656294994.811,11385144064
1656294995.806,11385364321
1656294996.881,11385623457
1656294997.804,11385828914
1656294998.807,11386075708
1656294999.805,11386388987
1656295000.806,11386633554
1656295001.808,11386830678
1656295002.807,11387041840
1656295003.840,11387268946
1656295004.836,11387493218
1656295005.843,11387687838
1656295006.804,11387918864
1656295007.806,11388176016
1656295008.806,11388384606
1656295009.805,11388632040
1656295010.877,11388861124
1656295011.805,11389111238
1656295012.833,11389341407
1656295013.806,11389556053
1656295014.834,11389826070
1656295015.833,11390084346
1656295016.810,11390307691
1656295017.808,11390578411
1656295018.803,11390854676
1656295019.805,11391109778
1656295020.805,11391359586
1656295021.812,11391578527
1656295022.807,11391857540
1656295023.841,11392109858
1656295024.845,11392389689
1656295025.804,11392621891
1656295026.825,11392833180
1656295027.802,11393041416
1656295028.805,11393270036
1656295029.806,11393447987
1656295030.806,11393673021
1656295031.801,11393902414
1656295032.815,11394148493
1656295033.846,11394382721
1656295034.807,11394664874
1656295035.805,11394924030
1656295036.802,11395222337
1656295037.804,11395455283
1656295038.811,11395669444
1656295039.818,11395946808
1656295040.822,11396149758
1656295041.815,11396388672
1656295042.828,11396675174
1656295043.804,11396947957
1656295044.815,11397229075
1656295045.805,11397476601
1656295046.809,11397737500
1656295047.805,11397987978
1656295048.849,11398213309
1656295049.821,11398442830
1656295050.807,11398668613
1656295051.824,11398928052
1656295053.025,11399252828
1656295053.809,11399383297
1656295054.808,11399631919
1656295055.809,11399893821
1656295056.847,11400112334
1656295057.809,11400297727
1656295058.835,11400523250
1656295059.815,11400841767
1656295060.821,11401093272
1656295061.822,11401316871
1656295062.823,11401525248
1656295063.875,11401779141
1656295064.825,11402062678
1656295065.827,11402302300
1656295066.804,11402548554
1656295067.869,11402806187
1656295068.806,11403094435
1656295069.823,11403360138
1656295070.810,11403658233
1656295071.810,11403938860
1656295072.804,11404228612
1656295073.825,11404481191
1656295074.809,11404712242
1656295075.807,11404976604
1656295076.820,11405276772
1656295077.809,11405507621
1656295078.802,11405732876
1656295079.849,11405996458
1656295080.806,11406197888
1656295081.805,11406452826
1656295082.880,11406694194
1656295083.814,11406910481
1656295084.819,11407119600
1656295085.813,11407378664
1656295086.802,11407674840
1656295087.807,11407956498
1656295088.803,11408333856
1656295089.808,11408595180
1656295090.810,11408837179
1656295091.805,11409074312
1656295092.824,11409308311
1656295093.807,11409520603
1656295094.808,11409774757
1656295095.804,11410034662
1656295096.825,11410311969
1656295097.809,11410540037
1656295098.808,11410758982
1656295099.804,11411003546
1656295100.832,11411280196
1656295101.804,11411580791
1656295102.804,11411864951
1656295103.805,11412184467
1656295104.829,11412443358
1656295105.805,11412663717
1656295106.839,11412931247
1656295107.847,11413255136
1656295108.836,11413559973
1656295109.829,11413859567
1656295110.804,11414147092
1656295111.810,11414443164
1656295112.808,11414703195
1656295113.869,11414941662
1656295114.804,11415168157
1656295115.810,11415356873
1656295116.828,11415561338
1656295117.814,11415799662
1656295118.805,11416077987
1656295119.818,11416325997
1656295120.817,11416577942
1656295121.821,11416837463
1656295122.807,11417143477
1656295123.802,11417449579
1656295124.828,11417708651
1656295125.826,11417967611
1656295126.826,11418197328
1656295127.808,11418467474
1656295128.815,11418738850
1656295129.832,11419001783
1656295130.810,11419253359
1656295131.809,11419583330
1656295132.860,11419820752
1656295133.806,11420111884
1656295134.835,11420422048
1656295135.803,11420760775
1656295136.820,11421063905
1656295137.842,11421365397
1656295138.808,11421598074
1656295139.811,11421824288
1656295140.816,11422007656
1656295141.806,11422213718
1656295142.805,11422518578
1656295143.808,11422831365
1656295144.811,11423131985
1656295145.805,11423326822
1656295146.805,11423584572
1656295147.899,11423876689
1656295148.853,11424112424
1656295149.810,11424339711
1656295150.808,11424541339
1656295151.830,11424820281
1656295152.808,11425020688
1656295153.806,11425266937
1656295154.806,11425495277
1656295155.828,11425716570
1656295156.811,11426008228
1656295157.803,11426273746
1656295158.811,11426522180
1656295159.808,11426793321
1656295160.854,11427044598
1656295161.803,11427317014
1656295162.803,11427608077
1656295163.811,11427908847
1656295164.835,11428210597
1656295165.808,11428454116
1656295166.806,11428685049
1656295167.813,11428943838
1656295168.829,11429190985
1656295169.804,11429440141
1656295170.805,11429679507
1656295171.803,11429962031
1656295172.810,11430213200
1656295173.819,11430442709
1656295174.841,11430690558
1656295175.812,11430960367
1656295176.805,11431241783
1656295177.805,11431499734
1656295178.990,11431774456
1656295179.805,11431965386
1656295180.811,11432236882
1656295181.835,11432480098
1656295182.805,11432743982
1656295183.807,11433042868
1656295184.823,11433319856
1656295185.806,11433591280
1656295186.813,11433834306
1656295187.822,11434083720
1656295188.843,11434351105
1656295189.804,11434542986
1656295190.817,11434727237
1656295191.822,11434960665
1656295192.802,11435162304
1656295193.804,11435422020
1656295194.887,11435653870
1656295195.805,11435884135
1656295196.806,11436145127
1656295197.809,11436361735
1656295198.818,11436584230
1656295199.821,11436806037
1656295200.824,11437038057
1656295201.804,11437232349
1656295202.805,11437486491
1656295203.807,11437771807
1656295204.835,11438039989
1656295205.815,11438236703
1656295206.829,11438433989
1656295207.846,11438724419
1656295208.805,11438977480
1656295209.809,11439216301
1656295210.811,11439459869
1656295211.822,11439753037
1656295212.805,11440059917
1656295213.804,11440318933
1656295214.823,11440590232
1656295215.806,11440798712
1656295216.807,11441069772
1656295217.815,11441310867
1656295218.817,11441509758
1656295219.817,11441785486
1656295220.807,11442021934
1656295221.807,11442257610
1656295222.807,11442518385
1656295223.838,11442750721
1656295224.806,11442939306
1656295225.898,11443174393
1656295226.814,11443421177
1656295227.825,11443656050
1656295228.807,11443875242
1656295229.833,11444072133
1656295230.805,11444313963
1656295231.801,11444557354
1656295232.808,11444771362
1656295233.804,11445032431
1656295234.808,11445288918
1656295235.808,11445590255
1656295236.809,11445862506
1656295237.807,11446114069
1656295238.845,11446376301
1656295239.803,11446662981
1656295240.814,11446951164
1656295241.839,11447214454
1656295242.808,11447519961
1656295243.808,11447757444
1656295244.810,11447955505
1656295245.815,11448138739
1656295246.823,11448344373
1656295247.805,11448612394
1656295248.811,11448894441
1656295249.808,11449112520
1656295250.804,11449345633
1656295251.805,11449619349
1656295252.806,11449775633
1656295253.811,11450060542
1656295254.915,11450358599
1656295255.897,11450564067
1656295256.810,11450831668
1656295257.806,11451019785
1656295258.805,11451239852
1656295259.806,11451516891
1656295260.817,11451695556
1656295261.807,11451894046
1656295262.808,11452098793
1656295263.810,11452333616
1656295264.806,11452618392
1656295265.804,11452886459
1656295266.876,11453034380
1656295267.917,11453249548
1656295268.806,11453413091
1656295269.807,11453626582
1656295270.805,11453825222
1656295271.803,11454062268
1656295272.805,11454305699
1656295273.814,11454522454
1656295274.816,11454770434
1656295275.809,11455043231
1656295276.829,11455325602
1656295277.805,11455537954
1656295278.807,11455753289
1656295279.806,11456011620
1656295280.814,11456243790
1656295281.802,11456510461
1656295282.808,11456761318
1656295283.810,11457063589
1656295284.816,11457340140
1656295285.808,11457614133
1656295286.808,11457910259
1656295287.804,11458177266
1656295288.803,11458435555
1656295289.803,11458715301
1656295290.805,11459014426
1656295291.807,11459226821
1656295292.809,11459501901
1656295293.808,11459711923
1656295294.807,11459903752
1656295295.808,11460104760
1656295296.810,11460381531
1656295297.811,11460669493
1656295298.804,11460924391
1656295299.807,11461282398
1656295300.806,11461601028
1656295301.806,11461902864
1656295302.812,11462187979
1656295303.803,11462497597
1656295304.810,11462784130
1656295305.865,11463071145
1656295306.804,11463352776
1656295307.817,11463670662
1656295308.806,11463932176
1656295309.807,11464190169
1656295310.807,11464483354
1656295311.807,11464748261
1656295312.827,11465048479
1656295313.804,11465349362
1656295314.807,11465626673
1656295315.806,11465943202
1656295316.833,11466208735
1656295317.804,11466450044
1656295318.807,11466647923
1656295319.826,11466870317
1656295320.806,11467146341
1656295321.813,11467404572
1656295322.827,11467631331
1656295323.833,11467848691
1656295324.807,11468107332
1656295325.820,11468373403
1656295326.809,11468678731
1656295327.818,11468948895
1656295328.809,11469234132
1656295329.811,11469476502
1656295330.804,11469670345
1656295331.804,11469898732
1656295332.804,11470199049
1656295333.811,11470464821
1656295334.804,11470671155
1656295335.810,11470950052
1656295336.814,11471242238
1656295337.806,11471532626
1656295338.802,11471775821
1656295339.806,11472059169
1656295340.803,11472297838
1656295341.806,11472528152
1656295342.836,11472757401
1656295343.808,11472959060
1656295344.803,11473206104
1656295345.814,11473484193
1656295346.811,11473683503
1656295347.858,11473954199
1656295348.820,11474196678
1656295349.837,11474476905
1656295350.809,11474727873
1656295351.807,11474962776
1656295352.800,11475226741
1656295353.804,11475496890
1656295354.807,11475719573
1656295355.823,11476008250
1656295356.805,11476268367
1656295357.802,11476532226
1656295358.810,11476756663
1656295359.805,11476994901
1656295360.815,11477275450
1656295361.804,11477527918
1656295362.824,11477846970
1656295363.809,11478128397
1656295364.807,11478383655
1656295365.811,11478598010
1656295366.804,11478872134
1656295367.805,11479153512
1656295368.803,11479435081
1656295369.817,11479685807
1656295370.818,11479939876
1656295371.807,11480197664
1656295372.815,11480466027
1656295373.832,11480783581
1656295374.807,11481057915
1656295375.808,11481292136
1656295376.830,11481545421
1656295377.821,11481855169
1656295378.805,11482126784
1656295379.828,11482391454
1656295380.830,11482650940
1656295381.801,11482858610
1656295382.813,11483144320
1656295383.809,11483386514
1656295384.812,11483688716
1656295385.804,11483930704
1656295386.807,11484243782
1656295387.800,11484522642
1656295388.840,11484799801
1656295389.810,11484991320
1656295390.838,11485249782
1656295391.810,11485517708
1656295392.820,11485815074
1656295393.819,11486094061
1656295394.804,11486326178
1656295395.827,11486605415
1656295396.806,11486860571
1656295397.807,11487153531
1656295398.809,11487425296
1656295399.832,11487787519
1656295400.808,11488012902
1656295401.803,11488282166
1656295402.806,11488569810
1656295403.877,11488847699
1656295404.910,11489107322
1656295405.819,11489369022
1656295406.810,11489653831
1656295407.807,11489889472
1656295408.806,11490168543
1656295409.809,11490394646
1656295410.811,11490622260
1656295411.806,11490839013
1656295412.810,11491059369
1656295413.804,11491367399
1656295414.840,11491681936
1656295415.804,11491913465
1656295416.803,11492236721
1656295417.808,11492480733
1656295418.814,11492718589
1656295419.827,11492938323
1656295420.831,11493152461
1656295421.805,11493385699
1656295422.821,11493615586
1656295423.807,11493896045
1656295424.804,11494183007
1656295425.805,11494382328
1656295426.816,11494626147
1656295427.803,11494892631
1656295428.808,11495151650
1656295429.817,11495413793
1656295430.826,11495678093
1656295431.805,11495917800
1656295432.806,11496205235
1656295433.822,11496467608
1656295434.844,11496709738
1656295435.807,11496959298
1656295436.813,11497248331
1656295437.824,11497469310
1656295438.809,11497673994
1656295439.814,11497845824
1656295440.809,11498102657
1656295441.810,11498291322
1656295442.811,11498512975
1656295443.811,11498737734
1656295444.812,11498991017
1656295445.818,11499228784
1656295446.820,11499461196
1656295447.825,11499697491
1656295448.807,11499967297
1656295449.854,11500220807
1656295450.804,11500488576
1656295451.815,11500739773
1656295452.809,11501010237
1656295453.811,11501310166
1656295454.810,11501621099
1656295455.805,11501926956
1656295456.828,11502237116
1656295457.834,11502463235
1656295458.804,11502750159
1656295459.810,11503025272
1656295460.813,11503273845
1656295461.803,11503528614
1656295462.804,11503749100
1656295463.808,11503986724
1656295464.805,11504235821
1656295465.809,11504561401
1656295466.805,11504825943
1656295467.803,11505106083
1656295468.799,11505399101
1656295469.817,11505623957
1656295470.812,11505902505
1656295471.809,11506140727
1656295472.805,11506413890
1656295473.805,11506702543
1656295474.808,11506971819
1656295475.841,11507220793
1656295476.836,11507419180
1656295477.846,11507661670
1656295478.845,11507958266
1656295479.833,11508219559
1656295480.825,11508507933
1656295481.808,11508754556
1656295482.822,11509040110
1656295483.807,11509334283
1656295484.806,11509578719
1656295485.824,11509859670
1656295486.820,11510117553
1656295487.815,11510394151
1656295488.814,11510663825
1656295489.815,11510874610
1656295490.809,11511106540
1656295491.806,11511415034
1656295492.804,11511655400
1656295493.810,11511905364
1656295494.806,11512192647
1656295495.815,11512427728
1656295496.807,11512677975
1656295497.866,11512935915
1656295498.848,11513208392
1656295499.808,11513398332
1656295500.819,11513599286
1656295501.805,11513824565
1656295502.848,11514102465
1656295503.826,11514352633
1656295504.806,11514613261
1656295505.839,11514868501
1656295506.832,11515085897
1656295507.808,11515352221
1656295508.806,11515545332
1656295509.806,11515793107
1656295510.809,11516008403
1656295511.803,11516313271
1656295512.807,11516559399
1656295513.804,11516782035
1656295514.809,11516989594
1656295515.812,11517220558
1656295516.808,11517411925
1656295517.807,11517610626
1656295518.804,11517820878
1656295519.836,11518055036
1656295520.809,11518296783
1656295521.806,11518529772
1656295522.804,11518793073
1656295523.805,11519074171
1656295524.824,11519364314
1656295525.833,11519605654
1656295526.811,11519863987
1656295527.825,11520089061
1656295528.821,11520334443
1656295529.809,11520546607
1656295530.806,11520798473
1656295531.805,11521100205
1656295532.805,11521338397
1656295533.852,11521621485
1656295534.837,11521828849
1656295535.811,11522059200
1656295536.855,11522301220
1656295537.826,11522532297
1656295538.809,11522750788
1656295539.827,11523009920
1656295540.825,11523237413
1656295541.806,11523469438
1656295542.819,11523717664
1656295543.802,11523955431
1656295544.807,11524177697
1656295545.844,11524467078
1656295546.821,11524735251
1656295547.806,11525005085
1656295548.803,11525235792
1656295549.849,11525467306
1656295550.828,11525701998
1656295551.803,11525970749
1656295552.804,11526298616
1656295553.853,11526541124
1656295554.818,11526811517
1656295555.842,11527059997
1656295556.806,11527302850
1656295557.818,11527554225
1656295558.840,11527829964
1656295559.815,11528042710
1656295560.818,11528308141
1656295561.805,11528529557
1656295562.815,11528737210
1656295563.815,11529042030
1656295564.805,11529268208
1656295565.810,11529478139
1656295566.844,11529749589
1656295567.813,11530052464
1656295568.805,11530286390
1656295569.900,11530613594
1656295570.809,11530887963
1656295571.804,11531205452
1656295572.834,11531533512
1656295573.820,11531760544
1656295574.815,11531977195
1656295575.807,11532199565
1656295576.803,11532450324
1656295577.827,11532740551
1656295578.807,11533074819
1656295579.830,11533390140
1656295580.832,11533696582
1656295581.810,11533941022
1656295582.830,11534241855
1656295583.808,11534499592
1656295584.807,11534771472
1656295585.806,11535069427
1656295586.812,11535308344
1656295587.817,11535594651
1656295588.842,11535900093
1656295589.809,11536114784
1656295590.824,11536336957
1656295591.806,11536583707
1656295592.804,11536818850
1656295593.808,11537050657
1656295594.809,11537308268
1656295595.828,11537585134
1656295596.807,11537832161
1656295597.817,11538057189
1656295598.808,11538350217
1656295599.817,11538591352
1656295600.807,11538866409
1656295601.809,11539104513
1656295602.807,11539441264
1656295603.821,11539700417
1656295604.878,11539948885
1656295605.808,11540211042
1656295606.810,11540487419
1656295607.806,11540758767
1656295608.805,11540988379
1656295609.816,11541211344
1656295610.929,11541453474
1656295611.805,11541633167
1656295612.807,11541888113
1656295613.839,11542058916
1656295614.804,11542253356
1656295615.813,11542481504
1656295616.825,11542711961
1656295617.818,11542934083
1656295618.816,11543179684
1656295619.807,11543433912
1656295620.805,11543690753
1656295621.806,11543958552
1656295622.803,11544231531
1656295623.805,11544515342
1656295624.848,11544755600
1656295625.815,11544982031
1656295626.811,11545194777
1656295627.802,11545448633
1656295628.837,11545688923
1656295629.804,11545969332
1656295630.807,11546242018
1656295631.808,11546486891
1656295632.809,11546700622
1656295633.805,11546942554
1656295634.808,11547177681
1656295635.805,11547494194
1656295636.879,11547738166
1656295637.823,11547968932
1656295638.808,11548237648
1656295639.804,11548523797
1656295640.808,11548816977
1656295641.808,11549060068
1656295642.818,11549370028
1656295643.815,11549668686
1656295644.832,11549969167
1656295645.806,11550296486
1656295646.810,11550588580
1656295647.805,11550861805
1656295648.824,11551123487
1656295649.807,11551359033
1656295650.806,11551586194
1656295651.804,11551840732
1656295652.810,11552086818
1656295653.807,11552389936
1656295654.823,11552702920
1656295655.808,11553017210
1656295656.811,11553264572
1656295657.827,11553579274
1656295658.804,11553844652
1656295659.804,11554081753
1656295660.838,11554303028
1656295661.819,11554551863
1656295662.806,11554767243
1656295663.805,11555026053
1656295664.811,11555249019
1656295665.818,11555543698
1656295666.849,11555751122
1656295667.805,11555967491
1656295668.828,11556244440
1656295669.820,11556544479
1656295670.815,11556781065
1656295671.810,11557015598
1656295672.825,11557271474
1656295673.843,11557557999
1656295674.816,11557863241
1656295675.807,11558166880
1656295676.803,11558424785
1656295677.854,11558696204
1656295678.844,11558939297
1656295679.846,11559184901
1656295680.804,11559435491
1656295681.809,11559695440
1656295682.809,11559994505
1656295683.828,11560243778
1656295684.886,11560513488
1656295685.810,11560754565
1656295686.840,11560999473
1656295687.811,11561221189
1656295688.805,11561499757
1656295689.803,11561760713
1656295690.819,11561999949
1656295691.809,11562261667
1656295692.805,11562545478
1656295693.806,11562770165
1656295694.827,11563024177
1656295695.857,11563294886
1656295696.808,11563586492
1656295697.810,11563859840
1656295698.803,11564146311
1656295699.820,11564448564
1656295700.805,11564696417
1656295701.808,11564970662
1656295702.841,11565247719
1656295703.823,11565470172
1656295704.819,11565706212
1656295705.809,11566040022
1656295706.827,11566366645
1656295707.813,11566662650
1656295708.805,11566915864
1656295709.804,11567179918
1656295710.804,11567479424
1656295711.802,11567770339
1656295712.805,11568085322
1656295713.838,11568363130
1656295714.807,11568551988
1656295715.813,11568899675
1656295716.821,11569155614
1656295717.812,11569461590
1656295718.815,11569778465
1656295719.818,11570022631
1656295720.843,11570303606
1656295721.805,11570546009
1656295722.805,11570814607
1656295723.845,11571078218
1656295724.807,11571350255
1656295725.833,11571632673
1656295726.817,11571891950
1656295727.842,11572165549
1656295728.802,11572427043
1656295729.823,11572715707
1656295730.803,11572977719
1656295731.807,11573259729
1656295732.801,11573522775
1656295733.825,11573769050
1656295734.805,11574019619
1656295735.805,11574237154
1656295736.806,11574532716
1656295737.823,11574781000
1656295738.809,11575051731
1656295739.844,11575263786
1656295740.804,11575499081
1656295741.807,11575795697
1656295742.805,11576027752
1656295743.805,11576264301
1656295744.836,11576508757
1656295745.803,11576769697
1656295746.831,11577057780
1656295747.822,11577347550
1656295748.814,11577617161
1656295749.806,11577837099
1656295750.805,11578036950
1656295751.803,11578282415
1656295752.804,11578504477
1656295753.804,11578741237
1656295754.808,11578943341
1656295755.805,11579163790
1656295756.810,11579421990
1656295757.804,11579696963
1656295758.806,11579931811
1656295759.818,11580173592
1656295760.808,11580357472
1656295761.805,11580563022
1656295762.807,11580752241
1656295763.808,11581018889
1656295764.838,11581299161
1656295765.808,11581539391
1656295766.804,11581800285
1656295767.899,11582062559
1656295768.811,11582308072
1656295769.808,11582548238
1656295770.804,11582868380
1656295771.805,11583101578
1656295772.839,11583364457
1656295773.802,11583588892
1656295774.807,11583851850
1656295775.808,11584150889
1656295776.814,11584420732
1656295777.807,11584723016
1656295778.832,11584989345
1656295779.813,11585256977
1656295780.808,11585543909
1656295781.808,11585767563
1656295782.817,11586012308
1656295783.824,11586282320
1656295784.853,11586518365
1656295785.805,11586723642
1656295786.816,11586965345
1656295787.815,11587223372
1656295788.808,11587452157
1656295789.809,11587656489
1656295790.804,11587846926
1656295791.815,11588058735
1656295792.806,11588242451
1656295793.807,11588454752
1656295794.805,11588665360
1656295795.803,11588953498
1656295796.808,11589174423
1656295798.024,11589368809
1656295798.808,11589514338
1656295799.810,11589742301
1656295800.804,11590004480
1656295801.805,11590244828
1656295802.853,11590490102
1656295803.825,11590697599
1656295804.805,11590930352
1656295805.811,11591167134
1656295806.807,11591426597
1656295807.813,11591645003
1656295808.808,11591900635
1656295809.811,11592108101
1656295810.824,11592371399
1656295811.819,11592647798
1656295812.808,11592915502
1656295813.824,11593129889
1656295814.850,11593392077
1656295815.841,11593649381
1656295816.806,11593877985
1656295817.831,11594174917
1656295818.818,11594405141
1656295819.816,11594682544
1656295820.811,11594892058
1656295821.805,11595158954
1656295822.804,11595435355
1656295823.806,11595699548
1656295824.816,11595916887
1656295825.809,11596114367
1656295826.810,11596330930
1656295827.804,11596587095
1656295828.824,11596904008
1656295829.812,11597138722
1656295830.817,11597414427
1656295831.805,11597685755
1656295832.825,11597959731
1656295833.803,11598206725
1656295834.802,11598446578
1656295835.815,11598661864
1656295836.836,11598897588
1656295837.805,11599110617
1656295838.822,11599319311
1656295839.804,11599528149
1656295840.802,11599757537
1656295841.806,11600014817
1656295842.802,11600303979
1656295843.866,11600571642
1656295844.802,11600786085
1656295845.810,11601002473
1656295846.801,11601261507
1656295847.813,11601466855
1656295848.809,11601680226
1656295849.808,11601903566
1656295850.807,11602094466
1656295851.849,11602360487
1656295852.850,11602628683
1656295853.988,11602929810
1656295854.837,11603112965
1656295855.805,11603323038
1656295856.832,11603543797
1656295857.808,11603734671
1656295858.804,11604030651
1656295859.809,11604301604
1656295860.803,11604558726
1656295861.812,11604796859
1656295862.808,11605027557
1656295863.811,11605281016
1656295864.832,11605511467
1656295865.806,11605693034
1656295866.858,11605963512
1656295867.807,11606121839
1656295868.804,11606305669
1656295869.821,11606557085
1656295870.804,11606848126
1656295871.817,11607110650
1656295872.807,11607420621
1656295873.854,11607678137
1656295874.805,11607927335
1656295875.806,11608217673
1656295876.824,11608455840
1656295877.808,11608695499
1656295878.808,11608917731
1656295879.804,11609189443
1656295880.806,11609455835
1656295881.813,11609704794
1656295882.804,11609974354
1656295883.806,11610241172
1656295884.805,11610495307
1656295885.805,11610743036
1656295886.824,11611008120
1656295887.802,11611270005
1656295888.820,11611524546
1656295889.809,11611739847
1656295890.805,11612006586
1656295891.806,11612266708
1656295892.814,11612558173
1656295893.815,11612779328
1656295894.817,11613022269
1656295895.854,11613289321
1656295896.812,11613487399
1656295897.825,11613763624
1656295898.828,11613981533
1656295899.807,11614220886
1656295900.812,11614449577
1656295901.808,11614718929
1656295902.821,11614974143
1656295903.806,11615248558
1656295904.826,11615525295
1656295905.901,11615775001
