epoch,value
1656294427.799,974674
1656294428.802,974675
1656294429.817,974675
1656294430.800,974676
1656294431.815,974676
1656294432.799,974677
1656294433.824,974677
1656294434.843,974678
1656294435.804,974678
1656294436.799,974679
1656294437.801,974679
1656294438.806,974680
1656294439.801,974680
1656294440.803,974681
1656294441.801,974681
1656294442.800,974682
1656294443.802,974682
1656294444.799,974683
1656294445.808,974683
1656294446.802,974684
1656294447.799,974684
1656294448.800,974685
1656294449.799,974685
1656294450.802,974686
1656294451.799,974686
1656294452.848,974687
1656294453.803,974687
1656294454.798,974688
1656294455.800,974688
1656294456.804,974689
1656294457.807,974689
1656294458.814,974690
1656294459.821,974690
1656294460.806,974691
1656294461.817,974691
1656294462.800,974692
1656294463.802,974692
1656294464.819,974693
1656294465.799,974693
1656294466.800,974694
1656294467.801,974694
1656294468.799,974695
1656294469.801,974695
1656294470.800,974696
1656294471.799,974696
1656294472.800,974697
1656294473.799,974697
1656294474.799,974698
1656294475.839,974698
1656294476.803,974699
1656294477.814,974699
1656294478.801,974700
1656294479.807,974700
1656294480.814,974701
1656294481.799,974701
1656294482.820,974702
1656294483.803,974702
1656294484.811,974703
1656294485.800,974703
1656294486.799,974704
1656294487.802,974704
1656294488.816,974705
1656294489.810,974705
1656294490.799,974706
1656294491.800,974706
1656294492.799,974707
1656294493.800,974707
1656294494.799,974708
1656294495.801,974708
1656294496.803,974709
1656294497.799,974709
1656294498.799,974710
1656294499.799,974710
1656294500.806,974711
1656294501.800,974711
1656294502.800,974712
1656294503.799,974712
1656294504.801,974713
1656294505.800,974713
1656294506.799,974714
1656294507.816,974714
1656294508.800,974715
1656294509.803,974715
1656294510.802,974716
1656294511.804,974716
1656294512.830,974717
1656294513.800,974717
1656294514.799,974718
1656294515.800,974718
1656294516.800,974719
1656294517.800,974719
1656294518.802,974720
1656294519.804,974720
1656294520.800,974721
1656294521.799,974721
1656294522.798,974722
1656294523.798,974722
1656294524.801,974723
1656294525.800,974723
1656294526.802,974724
1656294527.798,974724
1656294528.800,974725
1656294529.798,974725
1656294530.799,974726
1656294531.808,974726
1656294532.801,974727
1656294533.800,974727
1656294534.800,974728
1656294535.805,974728
1656294536.819,974729
1656294537.799,974729
1656294538.799,974730
1656294539.799,974730
1656294540.801,974731
1656294541.799,974731
1656294542.800,974732
1656294543.800,974732
1656294544.800,974733
1656294545.799,974733
1656294546.797,974734
1656294547.800,974734
1656294548.799,974735
1656294549.803,974735
1656294550.803,974736
1656294551.799,974736
1656294552.806,974737
1656294553.813,974737
1656294554.801,974738
1656294555.804,974738
1656294556.798,974739
1656294557.870,974739
1656294558.799,974740
1656294559.801,974740
1656294560.817,974741
1656294561.799,974741
1656294562.847,974742
1656294563.798,974742
1656294564.799,974743
1656294565.816,974743
1656294566.800,974744
1656294567.813,974744
1656294568.805,974745
1656294569.799,974745
1656294570.801,974746
1656294571.848,974746
1656294572.799,974747
1656294573.799,974747
1656294574.810,974748
1656294575.807,974748
1656294576.799,974749
1656294577.801,974749
1656294578.797,974750
1656294579.799,974750
1656294580.811,974751
1656294581.799,974751
1656294582.820,974752
1656294583.800,974752
1656294584.800,974753
1656294585.814,974753
1656294586.799,974754
1656294587.799,974754
1656294588.856,974755
1656294589.804,974755
1656294590.806,974756
1656294591.800,974756
1656294592.853,974757
1656294593.806,974757
1656294594.807,974758
1656294595.841,974758
1656294596.800,974759
1656294597.799,974759
1656294598.799,974760
1656294599.799,974760
1656294600.798,974761
1656294601.811,974761
1656294602.799,974762
1656294603.817,974762
1656294604.807,974763
1656294605.799,974763
1656294606.799,974764
1656294607.799,974764
1656294608.820,974765
1656294609.801,974765
1656294610.799,974766
1656294611.804,974766
1656294612.812,974767
1656294613.800,974767
1656294614.799,974768
1656294615.799,974768
1656294616.799,974769
1656294617.800,974769
1656294618.801,974770
1656294619.811,974770
1656294620.802,974771
1656294621.808,974771
1656294622.800,974772
1656294623.802,974772
1656294624.800,974773
1656294625.800,974773
1656294626.808,974774
1656294627.801,974774
1656294628.800,974775
1656294629.801,974775
1656294630.800,974776
1656294631.799,974776
1656294632.799,974777
1656294633.801,974777
1656294634.811,974778
1656294635.804,974778
1656294636.799,974779
1656294637.800,974779
1656294638.799,974780
1656294639.799,974780
1656294640.800,974781
1656294641.802,974781
1656294642.800,974782
1656294643.801,974782
1656294644.797,974783
1656294645.797,974783
1656294646.817,974784
1656294647.800,974784
1656294648.799,974785
1656294649.807,974785
1656294650.807,974786
1656294651.800,974786
1656294652.800,974787
1656294653.803,974787
1656294654.813,974788
1656294655.806,974788
1656294656.799,974788
1656294657.834,974789
1656294658.834,974790
1656294659.803,974790
1656294660.800,974790
1656294661.800,974791
1656294662.799,974791
1656294663.799,974792
1656294664.831,974792
1656294665.800,974793
1656294666.805,974793
1656294667.799,974794
1656294668.815,974794
1656294669.806,974795
1656294670.801,974795
1656294671.799,974796
1656294672.799,974796
1656294673.800,974797
1656294674.818,974797
1656294675.800,974798
1656294676.801,974798
1656294677.813,974799
1656294678.813,974799
1656294679.802,974800
1656294680.803,974800
1656294681.801,974801
1656294682.813,974801
1656294683.799,974802
1656294684.799,974802
1656294685.800,974803
1656294686.799,974803
1656294687.841,974804
1656294688.831,974804
1656294689.799,974805
1656294690.800,974805
1656294691.799,974806
1656294692.802,974806
1656294693.822,974807
1656294694.800,974807
1656294695.801,974808
1656294696.802,974808
1656294697.799,974809
1656294698.809,974809
1656294699.799,974810
1656294700.799,974810
1656294701.799,974811
1656294702.813,974811
1656294703.839,974812
1656294704.800,974812
1656294705.798,974813
1656294706.817,974813
1656294707.800,974814
1656294708.800,974814
1656294709.799,974815
1656294710.799,974815
1656294711.802,974816
1656294712.799,974816
1656294713.799,974817
1656294714.801,974817
1656294715.799,974818
1656294716.800,974818
1656294717.801,974819
1656294718.801,974819
1656294719.803,974820
1656294720.799,974820
1656294721.804,974821
1656294722.800,974821
1656294723.806,974822
1656294724.799,974822
1656294725.801,974823
1656294726.798,974823
1656294727.800,974824
1656294728.800,974824
1656294729.811,974825
1656294730.799,974825
1656294731.800,974826
1656294732.801,974826
1656294733.806,974827
1656294734.803,974827
1656294735.800,974828
1656294736.837,974828
1656294737.799,974829
1656294738.803,974829
1656294739.800,974830
1656294740.809,974830
1656294741.799,974831
1656294742.797,974831
1656294743.802,974832
1656294744.799,974832
1656294745.803,974833
1656294746.801,974833
1656294747.799,974834
1656294748.801,974834
1656294749.798,974835
1656294750.800,974835
1656294751.800,974836
1656294752.800,974836
1656294753.800,974837
1656294754.800,974837
1656294755.799,974838
1656294756.809,974838
1656294757.802,974839
1656294758.800,974839
1656294759.801,974840
1656294760.800,974840
1656294761.807,974841
1656294762.800,974841
1656294763.798,974842
1656294764.799,974842
1656294765.800,974843
1656294766.813,974843
1656294767.799,974844
1656294768.800,974844
1656294769.829,974845
1656294770.822,974845
1656294771.799,974846
1656294772.821,974846
1656294773.811,974847
1656294774.802,974847
1656294775.801,974848
1656294776.807,974848
1656294777.801,974849
1656294778.802,974849
1656294779.901,974850
1656294780.800,974850
1656294781.800,974851
1656294782.801,974851
1656294783.815,974852
1656294784.836,974852
1656294785.803,974853
1656294786.852,974853
1656294787.805,974854
1656294788.805,974854
1656294789.823,974855
1656294790.815,974855
1656294791.798,974856
1656294792.799,974856
1656294793.799,974857
1656294794.823,974857
1656294795.811,974858
1656294796.801,974858
1656294797.799,974859
1656294798.819,974859
1656294799.804,974860
1656294800.854,974860
1656294801.797,974861
1656294802.805,974861
1656294803.819,974862
1656294804.799,974862
1656294805.812,974863
1656294806.800,974863
1656294807.810,974864
1656294808.799,974864
1656294809.799,974865
1656294810.799,974865
1656294811.798,974866
1656294812.800,974866
1656294813.821,974867
1656294814.801,974867
1656294815.799,974868
1656294816.799,974868
1656294817.800,974869
1656294818.807,974869
1656294819.801,974870
1656294820.817,974870
1656294821.800,974871
1656294822.800,974871
1656294823.799,974872
1656294824.813,974872
1656294825.800,974873
1656294826.887,974873
1656294827.799,974874
1656294828.798,974874
1656294829.809,974875
1656294830.808,974875
1656294831.801,974876
1656294832.800,974876
1656294833.800,974877
1656294834.827,974877
1656294835.861,974878
1656294836.806,974878
1656294837.798,974879
1656294838.799,974879
1656294839.818,974880
1656294840.802,974880
1656294841.802,974881
1656294842.799,974881
1656294843.799,974882
1656294844.798,974882
1656294845.799,974883
1656294846.799,974883
1656294847.801,974884
1656294848.799,974884
1656294849.799,974885
1656294850.798,974885
1656294851.799,974886
1656294852.798,974886
1656294853.799,974887
1656294854.804,974887
1656294855.826,974888
1656294856.800,974888
1656294857.799,974889
1656294858.799,974889
1656294859.859,974890
1656294860.798,974890
1656294861.799,974891
1656294862.800,974891
1656294863.810,974892
1656294864.808,974892
1656294865.801,974893
1656294866.803,974893
1656294867.849,974894
1656294868.807,974894
1656294869.802,974895
1656294870.824,974895
1656294871.803,974896
1656294872.799,974896
1656294873.798,974897
1656294874.799,974897
1656294875.800,974898
1656294876.799,974898
1656294877.800,974899
1656294878.804,974899
1656294879.813,974900
1656294880.803,974900
1656294881.800,974901
1656294882.826,974901
1656294883.798,974902
1656294884.798,974902
1656294885.799,974903
1656294886.803,974903
1656294887.799,974904
1656294888.831,974904
1656294889.799,974905
1656294890.818,974905
1656294891.799,974906
1656294892.800,974906
1656294893.800,974907
1656294894.799,974907
1656294895.799,974908
1656294896.799,974908
1656294897.798,974909
1656294898.800,974909
1656294899.807,974910
1656294900.799,974910
1656294901.800,974911
1656294902.799,974911
1656294903.803,974912
1656294904.798,974912
1656294905.801,974913
1656294906.800,974913
1656294907.802,974914
1656294908.800,974914
1656294909.800,974915
1656294910.798,974915
1656294911.799,974916
1656294912.800,974916
1656294913.801,974917
1656294914.799,974917
1656294915.800,974918
1656294916.803,974918
1656294917.799,974919
1656294918.801,974919
1656294919.799,974920
1656294920.797,974920
1656294921.798,974921
1656294922.802,974921
1656294923.808,974922
1656294924.799,974922
1656294925.819,974923
1656294926.803,974923
1656294927.801,974924
1656294928.800,974924
1656294929.803,974925
1656294930.799,974925
1656294931.797,974926
1656294932.813,974926
1656294933.817,974927
1656294934.802,974927
1656294935.799,974928
1656294936.803,974928
1656294937.800,974929
1656294938.804,974929
1656294939.818,974930
1656294940.797,974930
1656294941.800,974931
1656294942.798,974931
1656294943.810,974932
1656294944.838,974932
1656294945.807,974933
1656294946.799,974933
1656294947.836,974934
1656294948.802,974934
1656294949.801,974934
1656294950.798,974935
1656294951.800,974935
1656294952.799,974936
1656294953.801,974936
1656294954.820,974937
1656294955.800,974937
1656294956.799,974938
1656294957.799,974938
1656294958.811,974939
1656294959.798,974939
1656294960.799,974940
1656294961.812,974940
1656294962.825,974941
1656294963.828,974941
1656294964.803,974942
1656294965.800,974942
1656294966.804,974943
1656294967.801,974943
1656294968.801,974944
1656294969.801,974944
1656294970.802,974945
1656294971.800,974945
1656294972.833,974946
1656294973.815,974946
1656294974.797,974947
1656294975.800,974947
1656294976.799,974948
1656294977.799,974948
1656294978.799,974949
1656294979.818,974949
1656294980.804,974950
1656294981.799,974950
1656294982.799,974951
1656294983.811,974951
1656294984.800,974952
1656294985.800,974952
1656294986.801,974953
1656294987.804,974953
1656294988.813,974954
1656294989.800,974954
1656294990.799,974955
1656294991.861,974955
1656294992.799,974956
1656294993.799,974956
1656294994.804,974957
1656294995.799,974957
1656294996.802,974958
1656294997.798,974958
1656294998.798,974959
1656294999.800,974959
1656295000.798,974960
1656295001.803,974960
1656295002.800,974961
1656295003.807,974961
1656295004.826,974962
1656295005.833,974962
1656295006.799,974963
1656295007.799,974963
1656295008.800,974964
1656295009.800,974964
1656295010.824,974965
1656295011.799,974965
1656295012.815,974966
1656295013.800,974966
1656295014.828,974967
1656295015.829,974967
1656295016.803,974968
1656295017.801,974968
1656295018.798,974969
1656295019.799,974969
1656295020.799,974970
1656295021.805,974970
1656295022.801,974971
1656295023.801,974971
1656295024.829,974972
1656295025.799,974972
1656295026.815,974973
1656295027.798,974973
1656295028.799,974974
1656295029.800,974974
1656295030.800,974975
1656295031.798,974975
1656295032.806,974976
1656295033.841,974976
1656295034.799,974977
1656295035.800,974977
1656295036.798,974978
1656295037.799,974978
1656295038.804,974979
1656295039.801,974979
1656295040.817,974980
1656295041.806,974980
1656295042.799,974981
1656295043.799,974981
1656295044.810,974982
1656295045.800,974982
1656295046.802,974983
1656295047.799,974983
1656295048.836,974984
1656295049.804,974984
1656295050.800,974985
1656295051.820,974985
1656295053.020,974986
1656295053.800,974986
1656295054.803,974987
1656295055.799,974987
1656295056.800,974988
1656295057.800,974988
1656295058.813,974989
1656295059.805,974989
1656295060.811,974990
1656295061.814,974990
1656295062.799,974991
1656295063.852,974991
1656295064.798,974992
1656295065.822,974992
1656295066.800,974993
1656295067.864,974993
1656295068.799,974994
1656295069.818,974994
1656295070.802,974995
1656295071.802,974995
1656295072.798,974996
1656295073.808,974996
1656295074.800,974997
1656295075.799,974997
1656295076.809,974998
1656295077.802,974998
1656295078.798,974999
1656295079.801,974999
1656295080.798,975000
1656295081.800,975000
1656295082.867,975001
1656295083.806,975001
1656295084.813,975002
1656295085.800,975002
1656295086.797,975003
1656295087.800,975003
1656295088.798,975004
1656295089.803,975004
1656295090.799,975005
1656295091.800,975005
1656295092.805,975006
1656295093.802,975006
1656295094.798,975007
1656295095.799,975007
1656295096.805,975008
1656295097.801,975008
1656295098.800,975009
1656295099.799,975009
1656295100.827,975010
1656295101.799,975010
1656295102.799,975011
1656295103.800,975011
1656295104.805,975012
1656295105.800,975012
1656295106.811,975013
1656295107.822,975013
1656295108.801,975014
1656295109.818,975014
1656295110.801,975015
1656295111.800,975015
1656295112.799,975016
1656295113.864,975016
1656295114.799,975017
1656295115.805,975017
1656295116.806,975018
1656295117.808,975018
1656295118.799,975019
1656295119.799,975019
1656295120.812,975020
1656295121.810,975020
1656295122.801,975021
1656295123.797,975021
1656295124.805,975022
1656295125.820,975022
1656295126.822,975023
1656295127.803,975023
1656295128.803,975024
1656295129.821,975024
1656295130.799,975025
1656295131.801,975025
1656295132.846,975026
1656295133.799,975026
1656295134.828,975027
1656295135.798,975027
1656295136.810,975028
1656295137.838,975028
1656295138.801,975029
1656295139.804,975029
1656295140.812,975030
1656295141.799,975030
1656295142.800,975031
1656295143.799,975031
1656295144.803,975032
1656295145.797,975032
1656295146.799,975033
1656295147.860,975033
1656295148.847,975034
1656295149.800,975034
1656295150.803,975035
1656295151.802,975035
1656295152.800,975036
1656295153.800,975036
1656295154.801,975037
1656295155.821,975037
1656295156.798,975038
1656295157.799,975038
1656295158.799,975039
1656295159.799,975039
1656295160.805,975040
1656295161.798,975040
1656295162.800,975041
1656295163.799,975041
1656295164.825,975042
1656295165.799,975042
1656295166.799,975043
1656295167.807,975043
1656295168.823,975044
1656295169.799,975044
1656295170.800,975045
1656295171.797,975045
1656295172.805,975046
1656295173.799,975046
1656295174.835,975047
1656295175.799,975047
1656295176.799,975048
1656295177.800,975048
1656295178.799,975049
1656295179.800,975049
1656295180.799,975050
1656295181.804,975050
1656295182.798,975051
1656295183.799,975051
1656295184.808,975052
1656295185.801,975052
1656295186.801,975053
1656295187.802,975053
1656295188.811,975054
1656295189.799,975054
1656295190.813,975055
1656295191.800,975055
1656295192.798,975056
1656295193.799,975056
1656295194.881,975057
1656295195.800,975057
1656295196.800,975058
1656295197.803,975058
1656295198.813,975059
1656295199.799,975059
1656295200.819,975060
1656295201.800,975060
1656295202.799,975061
1656295203.800,975061
1656295204.831,975062
1656295205.810,975062
1656295206.802,975063
1656295207.825,975063
1656295208.800,975064
1656295209.803,975064
1656295210.798,975065
1656295211.816,975065
1656295212.799,975065
1656295213.799,975066
1656295214.802,975066
1656295215.801,975067
1656295216.801,975067
1656295217.802,975068
1656295218.806,975068
1656295219.812,975069
1656295220.800,975069
1656295221.799,975070
1656295222.800,975070
1656295223.833,975071
1656295224.801,975071
1656295225.803,975072
1656295226.801,975072
1656295227.815,975073
1656295228.802,975073
1656295229.828,975074
1656295230.800,975074
1656295231.797,975075
1656295232.801,975075
1656295233.799,975076
1656295234.800,975076
1656295235.801,975077
1656295236.803,975077
1656295237.800,975078
1656295238.840,975078
1656295239.797,975079
1656295240.801,975079
1656295241.804,975080
1656295242.802,975080
1656295243.802,975081
1656295244.799,975081
1656295245.803,975082
1656295246.799,975082
1656295247.800,975083
1656295248.802,975083
1656295249.800,975084
1656295250.799,975084
1656295251.798,975085
1656295252.801,975085
1656295253.800,975086
1656295254.899,975086
1656295255.835,975087
1656295256.804,975087
1656295257.800,975088
1656295258.799,975088
1656295259.799,975089
1656295260.799,975089
1656295261.799,975090
1656295262.800,975090
1656295263.806,975091
1656295264.799,975091
1656295265.799,975092
1656295266.801,975092
1656295267.906,975093
1656295268.802,975093
1656295269.799,975094
1656295270.800,975094
1656295271.797,975095
1656295272.798,975095
1656295273.803,975096
1656295274.807,975096
1656295275.799,975097
1656295276.824,975097
1656295277.799,975098
1656295278.802,975098
1656295279.800,975099
1656295280.804,975099
1656295281.799,975100
1656295282.800,975100
1656295283.799,975101
1656295284.799,975101
1656295285.799,975102
1656295286.800,975102
1656295287.799,975103
1656295288.799,975103
1656295289.799,975104
1656295290.799,975104
1656295291.802,975105
1656295292.804,975105
1656295293.800,975106
1656295294.801,975106
1656295295.800,975107
1656295296.801,975107
1656295297.802,975108
1656295298.798,975108
1656295299.800,975109
1656295300.800,975109
1656295301.801,975110
1656295302.805,975110
1656295303.799,975111
1656295304.800,975111
1656295305.806,975112
1656295306.798,975112
1656295307.799,975113
1656295308.801,975113
1656295309.799,975114
1656295310.801,975114
1656295311.800,975115
1656295312.806,975115
1656295313.799,975116
1656295314.799,975116
1656295315.799,975117
1656295316.805,975117
1656295317.799,975118
1656295318.800,975118
1656295319.799,975119
1656295320.799,975119
1656295321.806,975120
1656295322.799,975120
1656295323.816,975121
1656295324.800,975121
1656295325.814,975122
1656295326.801,975122
1656295327.799,975123
1656295328.801,975123
1656295329.803,975124
1656295330.798,975124
1656295331.799,975125
1656295332.798,975125
1656295333.804,975126
1656295334.799,975126
1656295335.800,975127
1656295336.799,975127
1656295337.799,975128
1656295338.797,975128
1656295339.799,975129
1656295340.798,975129
1656295341.799,975130
1656295342.804,975130
1656295343.800,975131
1656295344.797,975131
1656295345.807,975132
1656295346.804,975132
1656295347.798,975133
1656295348.800,975133
1656295349.813,975134
1656295350.800,975134
1656295351.801,975135
1656295352.797,975135
1656295353.799,975136
1656295354.799,975136
1656295355.801,975137
1656295356.799,975137
1656295357.798,975138
1656295358.803,975138
1656295359.798,975139
1656295360.807,975139
1656295361.799,975140
1656295362.800,975140
1656295363.800,975141
1656295364.799,975141
1656295365.798,975142
1656295366.799,975142
1656295367.799,975143
1656295368.798,975143
1656295369.809,975144
1656295370.806,975144
1656295371.800,975145
1656295372.806,975145
1656295373.805,975146
1656295374.800,975146
1656295375.801,975147
1656295376.811,975147
1656295377.813,975148
1656295378.799,975148
1656295379.815,975149
1656295380.812,975149
1656295381.798,975150
1656295382.800,975150
1656295383.801,975151
1656295384.804,975151
1656295385.798,975152
1656295386.801,975152
1656295387.797,975153
1656295388.821,975153
1656295389.801,975154
1656295390.819,975154
1656295391.803,975155
1656295392.815,975155
1656295393.814,975156
1656295394.799,975156
1656295395.816,975157
1656295396.801,975157
1656295397.801,975158
1656295398.800,975158
1656295399.819,975159
1656295400.799,975159
1656295401.799,975160
1656295402.799,975160
1656295403.799,975161
1656295404.902,975161
1656295405.814,975162
1656295406.800,975162
1656295407.799,975163
1656295408.801,975163
1656295409.802,975163
1656295410.800,975164
1656295411.801,975164
1656295412.803,975165
1656295413.800,975165
1656295414.835,975166
1656295415.800,975166
1656295416.799,975167
1656295417.802,975167
1656295418.804,975168
1656295419.823,975168
1656295420.822,975169
1656295421.799,975169
1656295422.799,975170
1656295423.800,975170
1656295424.800,975171
1656295425.800,975171
1656295426.807,975172
1656295427.799,975172
1656295428.801,975173
1656295429.812,975173
1656295430.809,975174
1656295431.799,975174
1656295432.800,975175
1656295433.808,975175
1656295434.831,975176
1656295435.803,975176
1656295436.807,975177
1656295437.819,975177
1656295438.801,975178
1656295439.802,975178
1656295440.802,975179
1656295441.802,975179
1656295442.802,975180
1656295443.804,975180
1656295444.807,975181
1656295445.813,975181
1656295446.815,975182
1656295447.803,975182
1656295448.798,975183
1656295449.810,975183
1656295450.798,975184
1656295451.802,975184
1656295452.804,975185
1656295453.807,975185
1656295454.802,975186
1656295455.800,975186
1656295456.812,975187
1656295457.801,975187
1656295458.799,975188
1656295459.798,975188
1656295460.808,975189
1656295461.797,975189
1656295462.799,975190
1656295463.802,975190
1656295464.800,975191
1656295465.800,975191
1656295466.800,975192
1656295467.799,975192
1656295468.796,975193
1656295469.810,975193
1656295470.802,975194
1656295471.800,975194
1656295472.800,975195
1656295473.799,975195
1656295474.800,975196
1656295475.829,975196
1656295476.811,975197
1656295477.832,975197
1656295478.831,975198
1656295479.800,975198
1656295480.800,975199
1656295481.800,975199
1656295482.803,975200
1656295483.800,975200
1656295484.802,975201
1656295485.820,975201
1656295486.815,975202
1656295487.799,975202
1656295488.800,975203
1656295489.799,975203
1656295490.802,975204
1656295491.799,975204
1656295492.799,975205
1656295493.801,975205
1656295494.800,975206
1656295495.810,975206
1656295496.799,975207
1656295497.829,975207
1656295498.800,975208
1656295499.800,975208
1656295500.803,975209
1656295501.800,975209
1656295502.800,975210
1656295503.800,975210
1656295504.801,975211
1656295505.800,975211
1656295506.824,975212
1656295507.798,975212
1656295508.799,975213
1656295509.800,975213
1656295510.800,975214
1656295511.797,975214
1656295512.799,975215
1656295513.801,975215
1656295514.801,975216
1656295515.806,975216
1656295516.800,975217
1656295517.799,975217
1656295518.799,975218
1656295519.806,975218
1656295520.802,975219
1656295521.801,975219
1656295522.799,975220
1656295523.798,975220
1656295524.814,975221
1656295525.815,975221
1656295526.803,975222
1656295527.799,975222
1656295528.799,975223
1656295529.802,975223
1656295530.799,975224
1656295531.800,975224
1656295532.800,975225
1656295533.847,975225
1656295534.800,975226
1656295535.804,975226
1656295536.850,975227
1656295537.807,975227
1656295538.799,975228
1656295539.802,975228
1656295540.806,975229
1656295541.802,975229
1656295542.799,975230
1656295543.798,975230
1656295544.800,975231
1656295545.832,975231
1656295546.814,975232
1656295547.800,975232
1656295548.798,975233
1656295549.838,975233
1656295550.800,975234
1656295551.799,975234
1656295552.799,975235
1656295553.841,975235
1656295554.813,975236
1656295555.797,975236
1656295556.799,975237
1656295557.802,975237
1656295558.803,975238
1656295559.807,975238
1656295560.810,975239
1656295561.799,975239
1656295562.799,975240
1656295563.802,975240
1656295564.800,975241
1656295565.801,975241
1656295566.803,975242
1656295567.803,975242
1656295568.799,975243
1656295569.895,975243
1656295570.799,975244
1656295571.799,975244
1656295572.802,975245
1656295573.797,975245
1656295574.810,975246
1656295575.800,975246
1656295576.799,975247
1656295577.806,975247
1656295578.802,975248
1656295579.798,975248
1656295580.821,975249
1656295581.804,975249
1656295582.806,975250
1656295583.801,975250
1656295584.802,975251
1656295585.799,975251
1656295586.805,975252
1656295587.799,975252
1656295588.799,975253
1656295589.800,975253
1656295590.804,975254
1656295591.801,975254
1656295592.799,975255
1656295593.799,975255
1656295594.799,975256
1656295595.818,975256
1656295596.799,975257
1656295597.803,975257
1656295598.801,975258
1656295599.809,975258
1656295600.802,975259
1656295601.799,975259
1656295602.800,975260
1656295603.799,975260
1656295604.873,975261
1656295605.801,975261
1656295606.799,975262
1656295607.800,975262
1656295608.799,975263
1656295609.809,975263
1656295610.800,975264
1656295611.799,975264
1656295612.800,975265
1656295613.824,975265
1656295614.799,975266
1656295615.800,975266
1656295616.820,975267
1656295617.800,975267
1656295618.800,975268
1656295619.800,975268
1656295620.799,975269
1656295621.801,975269
1656295622.798,975270
1656295623.800,975270
1656295624.836,975271
1656295625.803,975271
1656295626.804,975272
1656295627.798,975272
1656295628.807,975273
1656295629.799,975273
1656295630.799,975274
1656295631.802,975274
1656295632.800,975275
1656295633.799,975275
1656295634.800,975276
1656295635.801,975276
1656295636.868,975277
1656295637.800,975277
1656295638.799,975278
1656295639.800,975278
1656295640.800,975279
1656295641.800,975279
1656295642.813,975280
1656295643.808,975280
1656295644.799,975281
1656295645.799,975281
1656295646.800,975282
1656295647.800,975282
1656295648.812,975283
1656295649.802,975283
1656295650.800,975284
1656295651.799,975284
1656295652.802,975285
1656295653.800,975285
1656295654.803,975286
1656295655.799,975286
1656295656.806,975287
1656295657.822,975287
1656295658.798,975288
1656295659.799,975288
1656295660.800,975289
1656295661.814,975289
1656295662.800,975290
1656295663.800,975290
1656295664.806,975291
1656295665.798,975291
1656295666.801,975292
1656295667.799,975292
1656295668.815,975293
1656295669.811,975293
1656295670.801,975294
1656295671.802,975294
1656295672.800,975295
1656295673.816,975295
1656295674.799,975296
1656295675.800,975296
1656295676.798,975297
1656295677.824,975297
1656295678.810,975298
1656295679.841,975298
1656295680.799,975299
1656295681.799,975299
1656295682.805,975300
1656295683.823,975300
1656295684.843,975301
1656295685.800,975301
1656295686.802,975302
1656295687.803,975302
1656295688.799,975303
1656295689.799,975303
1656295690.800,975304
1656295691.801,975304
1656295692.799,975305
1656295693.800,975305
1656295694.804,975306
1656295695.821,975306
1656295696.801,975307
1656295697.805,975307
1656295698.799,975308
1656295699.815,975308
1656295700.800,975309
1656295701.800,975309
1656295702.803,975310
1656295703.808,975310
1656295704.814,975311
1656295705.802,975311
1656295706.812,975312
1656295707.799,975312
1656295708.800,975313
1656295709.799,975313
1656295710.798,975314
1656295711.797,975314
1656295712.800,975315
1656295713.815,975315
1656295714.800,975316
1656295715.806,975316
1656295716.809,975317
1656295717.799,975317
1656295718.811,975318
1656295719.802,975318
1656295720.838,975319
1656295721.799,975319
1656295722.800,975320
1656295723.840,975320
1656295724.802,975321
1656295725.823,975321
1656295726.803,975322
1656295727.801,975322
1656295728.799,975323
1656295729.799,975323
1656295730.799,975324
1656295731.798,975324
1656295732.797,975324
1656295733.814,975325
1656295734.800,975326
1656295735.800,975326
1656295736.800,975327
1656295737.815,975327
1656295738.804,975327
1656295739.830,975328
1656295740.799,975328
1656295741.800,975329
1656295742.800,975329
1656295743.799,975330
1656295744.830,975331
1656295745.799,975331
1656295746.817,975331
1656295747.817,975332
1656295748.799,975332
1656295749.799,975333
1656295750.798,975333
1656295751.799,975334
1656295752.799,975334
1656295753.799,975335
1656295754.801,975335
1656295755.801,975336
1656295756.801,975336
1656295757.798,975337
1656295758.800,975337
1656295759.802,975338
1656295760.802,975338
1656295761.800,975339
1656295762.799,975339
1656295763.800,975340
1656295764.825,975340
1656295765.798,975341
1656295766.799,975341
1656295767.800,975342
1656295768.805,975342
1656295769.800,975343
1656295770.799,975343
1656295771.799,975344
1656295772.809,975344
1656295773.798,975345
1656295774.800,975345
1656295775.799,975346
1656295776.808,975346
1656295777.801,975347
1656295778.827,975347
1656295779.800,975348
1656295780.801,975348
1656295781.802,975349
1656295782.810,975349
1656295783.802,975350
1656295784.845,975350
1656295785.800,975351
1656295786.809,975351
1656295787.810,975352
1656295788.799,975352
1656295789.800,975353
1656295790.799,975353
1656295791.809,975354
1656295792.800,975354
1656295793.800,975355
1656295794.799,975355
1656295795.799,975356
1656295796.799,975356
1656295798.012,975357
1656295798.801,975357
1656295799.805,975358
1656295800.799,975358
1656295801.799,975359
1656295802.827,975359
1656295803.812,975360
1656295804.799,975360
1656295805.802,975361
1656295806.799,975361
1656295807.806,975362
1656295808.799,975362
1656295809.801,975363
1656295810.811,975363
1656295811.801,975364
1656295812.800,975364
1656295813.813,975365
1656295814.800,975365
1656295815.836,975366
1656295816.801,975366
1656295817.811,975367
1656295818.801,975367
1656295819.800,975368
1656295820.800,975368
1656295821.800,975369
1656295822.799,975369
1656295823.801,975370
1656295824.806,975370
1656295825.801,975371
