epoch,value
1656294426.818,939937
1656294427.825,939943
1656294428.806,939950
1656294429.844,939955
1656294430.805,939960
1656294431.819,939967
1656294432.809,939972
1656294433.829,939975
1656294434.847,939977
1656294435.809,939979
1656294436.808,939984
1656294437.809,939987
1656294438.811,939995
1656294439.806,940003
1656294440.820,940008
1656294441.808,940014
1656294442.808,940023
1656294443.819,940026
1656294444.805,940028
1656294445.826,940031
1656294446.812,940037
1656294447.806,940038
1656294448.806,940042
1656294449.805,940050
1656294450.807,940054
1656294451.803,940064
1656294452.853,940071
1656294453.810,940076
1656294454.855,940079
1656294455.816,940081
1656294456.815,940084
1656294457.811,940087
1656294458.828,940092
1656294459.828,940098
1656294460.811,940102
1656294461.862,940111
1656294462.805,940115
1656294463.810,940125
1656294464.824,940128
1656294465.804,940132
1656294466.805,940134
1656294467.808,940139
1656294468.805,940144
1656294469.807,940145
1656294470.805,940150
1656294471.807,940158
1656294472.805,940164
1656294473.804,940170
1656294474.858,940176
1656294475.853,940181
1656294476.830,940183
1656294477.822,940188
1656294478.809,940191
1656294479.849,940198
1656294480.819,940202
1656294481.806,940208
1656294482.831,940210
1656294483.811,940217
1656294484.816,940221
1656294485.824,940229
1656294486.804,940233
1656294487.814,940236
1656294488.825,940242
1656294489.832,940245
1656294490.808,940252
1656294491.805,940255
1656294492.806,940262
1656294493.810,940267
1656294494.804,940271
1656294495.808,940277
1656294496.827,940282
1656294497.804,940284
1656294498.834,940291
1656294499.805,940295
1656294500.812,940299
1656294501.803,940302
1656294502.821,940309
1656294503.803,940314
1656294504.819,940317
1656294505.805,940326
1656294506.808,940330
1656294507.844,940334
1656294508.831,940339
1656294509.821,940339
1656294510.807,940348
1656294511.809,940352
1656294512.836,940356
1656294513.824,940361
1656294514.807,940370
1656294515.807,940375
1656294516.824,940378
1656294517.804,940383
1656294518.809,940387
1656294519.810,940390
1656294520.804,940392
1656294521.803,940401
1656294522.803,940407
1656294523.804,940410
1656294524.806,940418
1656294525.806,940423
1656294526.813,940425
1656294527.814,940430
1656294528.806,940435
1656294529.803,940439
1656294530.803,940443
1656294531.829,940449
1656294532.818,940453
1656294533.806,940461
1656294534.805,940465
1656294535.839,940470
1656294536.835,940476
1656294537.860,940482
1656294538.804,940485
1656294539.820,940486
1656294540.808,940491
1656294541.802,940494
1656294542.805,940500
1656294543.846,940506
1656294544.806,940510
1656294545.806,940518
1656294546.803,940525
1656294547.806,940529
1656294548.804,940537
1656294549.809,940540
1656294550.810,940544
1656294551.806,940546
1656294552.828,940551
1656294553.826,940553
1656294554.826,940555
1656294555.811,940560
1656294556.804,940570
1656294557.878,940576
1656294558.804,940583
1656294559.841,940590
1656294560.822,940594
1656294561.807,940597
1656294562.852,940602
1656294563.807,940604
1656294564.818,940608
1656294565.830,940611
1656294566.807,940612
1656294567.818,940621
1656294568.811,940631
1656294569.805,940633
1656294570.809,940641
1656294571.854,940648
1656294572.819,940652
1656294573.805,940655
1656294574.815,940659
1656294575.815,940663
1656294576.815,940665
1656294577.808,940669
1656294578.803,940673
1656294579.804,940681
1656294580.826,940688
1656294581.805,940696
1656294582.826,940702
1656294583.811,940706
1656294584.827,940708
1656294585.839,940714
1656294586.808,940716
1656294587.806,940721
1656294588.866,940724
1656294589.812,940727
1656294590.811,940735
1656294591.806,940739
1656294592.880,940747
1656294593.814,940753
1656294594.814,940758
1656294595.845,940763
1656294596.806,940769
1656294597.809,940772
1656294598.805,940777
1656294599.806,940780
1656294600.804,940785
1656294601.816,940787
1656294602.814,940793
1656294603.842,940800
1656294604.817,940804
1656294605.806,940812
1656294606.858,940817
1656294607.804,940820
1656294608.823,940827
1656294609.810,940828
1656294610.804,940834
1656294611.810,940839
1656294612.821,940842
1656294613.807,940849
1656294614.806,940852
1656294615.812,940854
1656294616.808,940862
1656294617.820,940871
1656294618.807,940873
1656294619.815,940878
1656294620.810,940883
1656294621.815,940888
1656294622.805,940892
1656294623.809,940899
1656294624.808,940903
1656294625.807,940907
1656294626.813,940910
1656294627.808,940913
1656294628.805,940922
1656294629.808,940928
1656294630.898,940934
1656294631.804,940936
1656294632.805,940941
1656294633.806,940946
1656294634.822,940947
1656294635.809,940951
1656294636.803,940960
1656294637.829,940967
1656294638.804,940973
1656294639.805,940977
1656294640.810,940980
1656294641.811,940985
1656294642.807,940988
1656294643.809,940995
1656294644.800,941001
1656294645.820,941003
1656294646.822,941007
1656294647.811,941014
1656294648.816,941020
1656294649.812,941026
1656294650.827,941030
1656294651.807,941037
1656294652.807,941038
1656294653.810,941043
1656294654.849,941049
1656294655.822,941056
1656294656.805,941056
1656294657.839,941060
1656294658.845,941065
1656294659.866,941075
1656294660.809,941079
1656294661.806,941085
1656294662.808,941089
1656294663.808,941092
1656294664.844,941099
1656294665.804,941102
1656294666.813,941108
1656294667.807,941112
1656294668.820,941116
1656294669.840,941119
1656294670.809,941123
1656294671.805,941131
1656294672.804,941139
1656294673.805,941141
1656294674.828,941147
1656294675.817,941153
1656294676.809,941155
1656294677.817,941161
1656294678.820,941165
1656294679.815,941170
1656294680.810,941173
1656294681.808,941180
1656294682.819,941186
1656294683.806,941191
1656294684.807,941196
1656294685.804,941198
1656294686.803,941205
1656294687.849,941209
1656294688.837,941213
1656294689.803,941218
1656294690.805,941221
1656294691.805,941228
1656294692.807,941234
1656294693.837,941238
1656294694.809,941244
1656294695.819,941250
1656294696.809,941254
1656294697.805,941260
1656294698.826,941265
1656294699.808,941266
1656294700.808,941270
1656294701.805,941273
1656294702.818,941278
1656294703.852,941288
1656294704.808,941293
1656294705.825,941298
1656294706.821,941301
1656294707.807,941307
1656294708.805,941314
1656294709.804,941318
1656294710.806,941320
1656294711.807,941324
1656294712.807,941326
1656294713.804,941332
1656294714.808,941335
1656294715.804,941343
1656294716.809,941352
1656294717.807,941355
1656294718.807,941362
1656294719.814,941366
1656294720.810,941370
1656294721.810,941376
1656294722.816,941380
1656294723.819,941381
1656294724.806,941385
1656294725.834,941388
1656294726.803,941394
1656294727.882,941401
1656294728.805,941409
1656294729.817,941417
1656294730.821,941420
1656294731.807,941425
1656294732.809,941431
1656294733.815,941435
1656294734.832,941436
1656294735.805,941439
1656294736.850,941441
1656294737.804,941448
1656294738.808,941452
1656294739.805,941464
1656294740.837,941471
1656294741.805,941473
1656294742.805,941478
1656294743.822,941485
1656294744.803,941488
1656294745.808,941490
1656294746.829,941492
1656294747.803,941495
1656294748.814,941502
1656294749.803,941506
1656294750.809,941516
1656294751.803,941522
1656294752.808,941525
1656294753.806,941535
1656294754.811,941540
1656294755.804,941543
1656294756.814,941545
1656294757.807,941547
1656294758.808,941547
1656294759.807,941555
1656294760.806,941559
1656294761.811,941565
1656294762.805,941573
1656294763.804,941579
1656294764.806,941587
1656294765.821,941591
1656294766.821,941596
1656294767.805,941599
1656294768.805,941603
1656294769.847,941606
1656294770.832,941610
1656294771.803,941611
1656294772.833,941622
1656294773.820,941627
1656294774.808,941631
1656294775.825,941640
1656294776.812,941646
1656294777.806,941649
1656294778.809,941652
1656294779.911,941655
1656294780.806,941657
1656294781.812,941664
1656294782.811,941671
1656294783.820,941675
1656294784.842,941682
1656294785.809,941685
1656294786.883,941693
1656294787.852,941696
1656294788.851,941703
1656294789.865,941706
1656294790.824,941707
1656294791.804,941712
1656294792.822,941717
1656294793.805,941723
1656294794.840,941729
1656294795.834,941737
1656294796.825,941739
1656294797.810,941745
1656294798.824,941753
1656294799.809,941756
1656294800.951,941759
1656294801.801,941761
1656294802.810,941766
1656294803.824,941772
1656294804.806,941776
1656294805.826,941782
1656294806.824,941788
1656294807.844,941794
1656294808.885,941799
1656294809.804,941803
1656294810.805,941808
1656294811.802,941814
1656294812.806,941816
1656294813.830,941818
1656294814.847,941824
1656294815.807,941832
1656294816.805,941837
1656294817.806,941845
1656294818.816,941849
1656294819.808,941851
1656294820.823,941857
1656294821.807,941861
1656294822.806,941866
1656294823.806,941870
1656294824.818,941871
1656294825.836,941874
1656294826.913,941882
1656294827.806,941892
1656294828.802,941898
1656294829.835,941902
1656294830.816,941908
1656294831.853,941911
1656294832.816,941914
1656294833.810,941920
1656294834.852,941926
1656294835.866,941927
1656294836.816,941932
1656294837.803,941935
1656294838.804,941942
1656294839.830,941948
1656294840.807,941955
1656294841.822,941960
1656294842.806,941963
1656294843.806,941967
1656294844.803,941972
1656294845.810,941977
1656294846.802,941979
1656294847.806,941986
1656294848.829,941989
1656294849.803,941993
1656294850.825,942001
1656294851.806,942007
1656294852.802,942013
1656294853.850,942017
1656294854.815,942022
1656294855.836,942027
1656294856.816,942031
1656294857.857,942034
1656294858.805,942039
1656294859.864,942043
1656294860.802,942046
1656294861.806,942053
1656294862.805,942060
1656294863.816,942064
1656294864.811,942071
1656294865.807,942075
1656294866.808,942081
1656294867.860,942087
1656294868.812,942089
1656294869.817,942094
1656294870.840,942098
1656294871.819,942102
1656294872.811,942105
1656294873.801,942111
1656294874.810,942122
1656294875.820,942124
1656294876.807,942129
1656294877.805,942136
1656294878.826,942140
1656294879.826,942145
1656294880.808,942149
1656294881.805,942152
1656294882.831,942159
1656294883.803,942160
1656294884.806,942166
1656294885.804,942172
1656294886.835,942178
1656294887.804,942180
1656294888.836,942190
1656294889.842,942192
1656294890.846,942196
1656294891.808,942198
1656294892.804,942204
1656294893.807,942211
1656294894.804,942216
1656294895.808,942218
1656294896.804,942224
1656294897.805,942230
1656294898.808,942234
1656294899.823,942238
1656294900.805,942248
1656294901.805,942249
1656294902.806,942255
1656294903.811,942258
1656294904.802,942266
1656294905.806,942269
1656294906.812,942272
1656294907.808,942274
1656294908.808,942277
1656294909.805,942287
1656294910.808,942292
1656294911.804,942296
1656294912.808,942306
1656294913.810,942312
1656294914.804,942315
1656294915.812,942318
1656294916.810,942323
1656294917.807,942328
1656294918.810,942329
1656294919.804,942333
1656294920.803,942338
1656294921.801,942344
1656294922.808,942351
1656294923.821,942356
1656294924.827,942366
1656294925.825,942369
1656294926.808,942373
1656294927.811,942376
1656294928.807,942382
1656294929.808,942384
1656294930.814,942388
1656294931.803,942393
1656294932.818,942396
1656294933.823,942401
1656294934.830,942408
1656294935.826,942418
1656294936.886,942422
1656294937.806,942427
1656294938.827,942431
1656294939.822,942435
1656294940.801,942437
1656294941.805,942443
1656294942.806,942447
1656294943.842,942451
1656294944.850,942453
1656294945.812,942464
1656294946.807,942470
1656294947.848,942475
1656294948.837,942479
1656294949.824,942483
1656294950.806,942489
1656294951.813,942495
1656294952.811,942497
1656294953.806,942499
1656294954.843,942504
1656294955.818,942505
1656294956.804,942515
1656294957.807,942522
1656294958.816,942528
1656294959.803,942533
1656294960.805,942536
1656294961.817,942540
1656294962.836,942545
1656294963.833,942548
1656294964.811,942551
1656294965.826,942558
1656294966.859,942562
1656294967.808,942566
1656294968.808,942574
1656294969.809,942583
1656294970.808,942586
1656294971.809,942593
1656294972.854,942595
1656294973.825,942597
1656294974.807,942600
1656294975.805,942606
1656294976.828,942610
1656294977.805,942612
1656294978.809,942618
1656294979.827,942627
1656294980.839,942634
1656294981.805,942640
1656294982.807,942643
1656294983.820,942648
1656294984.805,942653
1656294985.806,942656
1656294986.807,942660
1656294987.823,942663
1656294988.822,942668
1656294989.812,942674
1656294990.804,942679
1656294991.865,942687
1656294992.806,942692
1656294993.805,942698
1656294994.811,942702
1656294995.806,942705
1656294996.881,942713
1656294997.804,942716
1656294998.807,942718
1656294999.805,942721
1656295000.806,942727
1656295001.808,942731
1656295002.806,942738
1656295003.840,942746
1656295004.836,942752
1656295005.843,942756
1656295006.804,942762
1656295007.806,942764
1656295008.806,942771
1656295009.805,942775
1656295010.877,942778
1656295011.805,942781
1656295012.833,942783
1656295013.805,942792
1656295014.834,942796
1656295015.833,942802
1656295016.810,942809
1656295017.808,942815
1656295018.803,942820
1656295019.805,942826
1656295020.805,942830
1656295021.812,942832
1656295022.807,942833
1656295023.841,942841
1656295024.845,942844
1656295025.804,942849
1656295026.825,942855
1656295027.802,942863
1656295028.805,942870
1656295029.806,942872
1656295030.806,942876
1656295031.801,942882
1656295032.815,942887
1656295033.846,942890
1656295034.807,942894
1656295035.805,942898
1656295036.802,942902
1656295037.804,942907
1656295038.811,942916
1656295039.818,942921
1656295040.822,942927
1656295041.815,942929
1656295042.828,942935
1656295043.804,942941
1656295044.815,942946
1656295045.805,942948
1656295046.809,942950
1656295047.805,942954
1656295048.849,942962
1656295049.821,942968
1656295050.807,942974
1656295051.824,942977
1656295053.025,942985
1656295053.809,942990
1656295054.808,942996
1656295055.809,942999
1656295056.847,943002
1656295057.809,943006
1656295058.835,943012
1656295059.815,943015
1656295060.821,943021
1656295061.822,943026
1656295062.823,943030
1656295063.875,943036
1656295064.825,943043
1656295065.827,943048
1656295066.804,943053
1656295067.869,943056
1656295068.806,943060
1656295069.823,943063
1656295070.810,943069
1656295071.810,943075
1656295072.804,943079
1656295073.825,943084
1656295074.809,943088
1656295075.807,943097
1656295076.820,943103
1656295077.809,943108
1656295078.802,943110
1656295079.849,943115
1656295080.806,943119
1656295081.805,943125
1656295082.880,943128
1656295083.814,943134
1656295084.819,943140
1656295085.813,943146
1656295086.802,943151
1656295087.807,943155
1656295088.803,943159
1656295089.808,943164
1656295090.810,943167
1656295091.804,943173
1656295092.824,943177
1656295093.807,943181
1656295094.808,943187
1656295095.804,943190
1656295096.825,943201
1656295097.809,943206
1656295098.808,943211
1656295099.804,943213
1656295100.832,943217
1656295101.804,943220
1656295102.804,943224
1656295103.805,943230
1656295104.829,943236
1656295105.805,943241
1656295106.839,943244
1656295107.846,943251
1656295108.836,943255
1656295109.829,943263
1656295110.804,943268
1656295111.810,943273
1656295112.808,943273
1656295113.869,943277
1656295114.804,943285
1656295115.810,943291
1656295116.828,943296
1656295117.814,943299
1656295118.805,943302
1656295119.818,943309
1656295120.817,943314
1656295121.821,943322
1656295122.807,943324
1656295123.802,943329
1656295124.828,943334
1656295125.825,943337
1656295126.826,943345
1656295127.808,943349
1656295128.814,943352
1656295129.832,943357
1656295130.810,943365
1656295131.809,943369
1656295132.859,943373
1656295133.806,943378
1656295134.835,943384
1656295135.803,943386
1656295136.820,943393
1656295137.842,943400
1656295138.808,943405
1656295139.811,943408
1656295140.816,943410
1656295141.806,943415
1656295142.805,943421
1656295143.808,943428
1656295144.811,943430
1656295145.805,943435
1656295146.805,943440
1656295147.899,943449
1656295148.853,943454
1656295149.810,943458
1656295150.808,943462
1656295151.830,943465
1656295152.808,943468
1656295153.806,943475
1656295154.806,943479
1656295155.828,943488
1656295156.810,943490
1656295157.803,943494
1656295158.811,943497
1656295159.808,943507
1656295160.854,943512
1656295161.803,943516
1656295162.803,943519
1656295163.811,943523
1656295164.835,943527
1656295165.808,943536
1656295166.806,943539
1656295167.813,943544
1656295168.829,943550
1656295169.804,943552
1656295170.805,943557
1656295171.803,943562
1656295172.810,943565
1656295173.819,943570
1656295174.840,943579
1656295175.812,943584
1656295176.805,943588
1656295177.804,943590
1656295178.990,943599
1656295179.805,943603
1656295180.811,943608
1656295181.835,943613
1656295182.805,943615
1656295183.807,943619
1656295184.822,943623
1656295185.806,943631
1656295186.813,943636
1656295187.822,943641
1656295188.843,943645
1656295189.804,943650
1656295190.817,943655
1656295191.822,943662
1656295192.802,943666
1656295193.804,943670
1656295194.887,943675
1656295195.805,943680
1656295196.806,943683
1656295197.809,943688
1656295198.818,943696
1656295199.821,943697
1656295200.824,943704
1656295201.804,943709
1656295202.805,943714
1656295203.806,943720
1656295204.835,943724
1656295205.815,943730
1656295206.829,943735
1656295207.846,943738
1656295208.805,943742
1656295209.809,943746
1656295210.811,943752
1656295211.822,943757
1656295212.805,943762
1656295213.804,943764
1656295214.823,943771
1656295215.806,943775
1656295216.807,943783
1656295217.815,943787
1656295218.816,943792
1656295219.817,943798
1656295220.807,943802
1656295221.807,943807
1656295222.807,943811
1656295223.838,943811
1656295224.806,943821
1656295225.898,943823
1656295226.814,943828
1656295227.825,943835
1656295228.807,943841
1656295229.832,943845
1656295230.805,943853
1656295231.801,943856
1656295232.808,943861
1656295233.804,943865
1656295234.808,943871
1656295235.808,943875
1656295236.809,943878
1656295237.807,943881
1656295238.845,943886
1656295239.803,943896
1656295240.814,943900
1656295241.839,943904
1656295242.808,943910
1656295243.808,943916
1656295244.810,943918
1656295245.815,943923
1656295246.823,943928
1656295247.805,943929
1656295248.810,943935
1656295249.808,943941
1656295250.804,943944
1656295251.805,943951
1656295252.806,943958
1656295253.811,943965
1656295254.915,943972
1656295255.897,943973
1656295256.810,943976
1656295257.806,943980
1656295258.805,943984
1656295259.806,943988
1656295260.817,943992
1656295261.807,943996
1656295262.808,944006
1656295263.810,944010
1656295264.806,944018
1656295265.804,944025
1656295266.876,944027
1656295267.917,944031
1656295268.805,944032
1656295269.807,944035
1656295270.805,944039
1656295271.803,944047
1656295272.805,944053
1656295273.814,944060
1656295274.816,944066
1656295275.809,944071
1656295276.829,944075
1656295277.805,944078
1656295278.807,944085
1656295279.806,944086
1656295280.814,944091
1656295281.802,944092
1656295282.808,944097
1656295283.810,944104
1656295284.816,944111
1656295285.808,944118
1656295286.808,944126
1656295287.804,944131
1656295288.803,944134
1656295289.803,944138
1656295290.805,944141
1656295291.807,944146
1656295292.809,944148
1656295293.808,944150
1656295294.806,944156
1656295295.808,944160
1656295296.810,944173
1656295297.811,944180
1656295298.804,944184
1656295299.807,944185
1656295300.806,944189
1656295301.806,944193
1656295302.812,944200
1656295303.803,944204
1656295304.810,944207
1656295305.865,944211
1656295306.804,944215
1656295307.817,944221
1656295308.806,944230
1656295309.807,944239
1656295310.807,944241
1656295311.806,944242
1656295312.827,944244
1656295313.804,944253
1656295314.807,944258
1656295315.806,944262
1656295316.833,944263
1656295317.804,944271
1656295318.807,944277
1656295319.826,944283
1656295320.806,944291
1656295321.813,944293
1656295322.827,944297
1656295323.833,944300
1656295324.807,944305
1656295325.820,944308
1656295326.809,944313
1656295327.818,944320
1656295328.809,944322
1656295329.811,944327
1656295330.804,944334
1656295331.804,944344
1656295332.804,944350
1656295333.811,944351
1656295334.804,944354
1656295335.810,944359
1656295336.814,944364
1656295337.806,944367
1656295338.802,944373
1656295339.806,944376
1656295340.803,944381
1656295341.806,944387
1656295342.836,944395
1656295343.808,944398
1656295344.803,944405
1656295345.814,944410
1656295346.811,944413
1656295347.858,944416
1656295348.819,944419
1656295349.836,944426
1656295350.809,944431
1656295351.807,944435
1656295352.800,944442
1656295353.804,944447
1656295354.807,944451
1656295355.823,944458
1656295356.805,944463
1656295357.802,944466
1656295358.810,944471
1656295359.805,944474
1656295360.815,944476
1656295361.804,944482
1656295362.824,944492
1656295363.809,944496
1656295364.807,944498
1656295365.811,944504
1656295366.804,944510
1656295367.805,944511
1656295368.803,944520
1656295369.817,944524
1656295370.818,944527
1656295371.807,944530
1656295372.815,944535
1656295373.832,944546
1656295374.806,944551
1656295375.808,944553
1656295376.829,944557
1656295377.821,944561
1656295378.805,944566
1656295379.828,944573
1656295380.830,944577
1656295381.801,944582
1656295382.813,944584
1656295383.809,944590
1656295384.812,944599
1656295385.804,944604
1656295386.807,944607
1656295387.800,944610
1656295388.840,944612
1656295389.810,944618
1656295390.838,944626
1656295391.810,944629
1656295392.820,944633
1656295393.819,944638
1656295394.804,944646
1656295395.827,944654
1656295396.806,944659
1656295397.807,944661
1656295398.809,944663
1656295399.823,944668
1656295400.808,944672
1656295401.803,944678
1656295402.806,944682
1656295403.876,944687
1656295404.910,944692
1656295405.819,944698
1656295406.809,944704
1656295407.807,944711
1656295408.806,944714
1656295409.809,944719
1656295410.811,944721
1656295411.806,944727
1656295412.810,944729
1656295413.804,944734
1656295414.840,944738
1656295415.804,944742
1656295416.803,944751
1656295417.808,944755
1656295418.814,944764
1656295419.827,944768
1656295420.831,944772
1656295421.805,944776
1656295422.821,944781
1656295423.807,944782
1656295424.804,944786
1656295425.805,944792
1656295426.816,944797
1656295427.803,944802
1656295428.808,944811
1656295429.817,944814
1656295430.826,944819
1656295431.805,944827
1656295432.806,944832
1656295433.822,944832
1656295434.843,944836
1656295435.807,944840
1656295436.813,944849
1656295437.824,944854
1656295438.809,944855
1656295439.814,944861
1656295440.809,944866
1656295441.809,944871
1656295442.811,944878
1656295443.811,944881
1656295444.812,944884
1656295445.818,944892
1656295446.820,944895
1656295447.825,944900
1656295448.807,944907
1656295449.854,944912
1656295450.804,944916
1656295451.815,944918
1656295452.809,944924
1656295453.811,944929
1656295454.810,944935
1656295455.805,944939
1656295456.828,944947
1656295457.834,944951
1656295458.804,944955
1656295459.809,944959
1656295460.813,944964
1656295461.803,944969
1656295462.804,944973
1656295463.808,944979
1656295464.805,944982
1656295465.809,944986
1656295466.805,944994
1656295467.803,945000
1656295468.799,945007
1656295469.817,945009
1656295470.812,945011
1656295471.809,945017
1656295472.805,945025
1656295473.805,945028
1656295474.808,945033
1656295475.841,945036
1656295476.836,945041
1656295477.846,945044
1656295478.844,945054
1656295479.833,945058
1656295480.825,945060
1656295481.808,945067
1656295482.822,945071
1656295483.807,945079
1656295484.806,945083
1656295485.824,945087
1656295486.820,945089
1656295487.815,945095
1656295488.814,945100
1656295489.815,945105
1656295490.809,945113
1656295491.806,945117
1656295492.804,945120
1656295493.810,945126
1656295494.806,945129
1656295495.815,945136
1656295496.807,945141
1656295497.866,945144
1656295498.848,945149
1656295499.807,945152
1656295500.818,945158
1656295501.805,945166
1656295502.848,945171
1656295503.826,945172
1656295504.806,945178
1656295505.839,945184
1656295506.832,945189
1656295507.808,945196
1656295508.806,945198
1656295509.806,945202
1656295510.809,945207
1656295511.803,945211
1656295512.807,945219
1656295513.804,945224
1656295514.809,945229
1656295515.812,945233
1656295516.808,945237
1656295517.807,945241
1656295518.804,945243
1656295519.836,945251
1656295520.809,945257
1656295521.806,945260
1656295522.804,945262
1656295523.805,945269
1656295524.824,945277
1656295525.832,945282
1656295526.811,945287
1656295527.825,945290
1656295528.820,945295
1656295529.809,945299
1656295530.805,945303
1656295531.805,945311
1656295532.805,945314
1656295533.852,945319
1656295534.836,945320
1656295535.811,945327
1656295536.855,945335
1656295537.826,945342
1656295538.809,945344
1656295539.827,945350
1656295540.825,945353
1656295541.806,945357
1656295542.819,945363
1656295543.802,945369
1656295544.807,945371
1656295545.842,945373
1656295546.820,945378
1656295547.805,945387
1656295548.803,945391
1656295549.849,945404
1656295550.827,945407
1656295551.803,945410
1656295552.804,945411
1656295553.853,945416
1656295554.818,945420
1656295555.842,945425
1656295556.806,945426
1656295557.818,945432
1656295558.840,945440
1656295559.815,945446
1656295560.818,945453
1656295561.805,945459
1656295562.815,945465
1656295563.815,945468
1656295564.805,945471
1656295565.810,945472
1656295566.843,945478
1656295567.813,945482
1656295568.805,945484
1656295569.900,945491
1656295570.808,945499
1656295571.804,945506
1656295572.834,945512
1656295573.820,945518
1656295574.815,945520
1656295575.807,945526
1656295576.803,945528
1656295577.827,945533
1656295578.807,945536
1656295579.830,945540
1656295580.832,945545
1656295581.810,945552
1656295582.830,945558
1656295583.808,945566
1656295584.807,945568
1656295585.806,945576
1656295586.812,945579
1656295587.817,945581
1656295588.842,945586
1656295589.809,945591
1656295590.824,945597
1656295591.806,945601
1656295592.804,945603
1656295593.808,945610
1656295594.809,945614
1656295595.828,945622
1656295596.807,945630
1656295597.812,945633
1656295598.808,945638
1656295599.817,945639
1656295600.807,945645
1656295601.809,945651
1656295602.807,945656
1656295603.821,945660
1656295604.878,945664
1656295605.808,945669
1656295606.810,945674
1656295607.806,945681
1656295608.805,945688
1656295609.816,945690
1656295610.929,945694
1656295611.805,945700
1656295612.807,945705
1656295613.838,945710
1656295614.804,945715
1656295615.813,945720
1656295616.825,945726
1656295617.818,945728
1656295618.816,945732
1656295619.807,945737
1656295620.804,945742
1656295621.806,945750
1656295622.803,945753
1656295623.805,945756
1656295624.848,945763
1656295625.815,945768
1656295626.811,945775
1656295627.802,945780
1656295628.837,945783
1656295629.804,945787
1656295630.807,945791
1656295631.808,945796
1656295632.809,945803
1656295633.805,945805
1656295634.808,945807
1656295635.805,945815
1656295636.879,945825
1656295637.823,945828
1656295638.808,945833
1656295639.804,945836
1656295640.807,945840
1656295641.808,945845
1656295642.818,945851
1656295643.815,945854
1656295644.832,945858
1656295645.806,945862
1656295646.810,945870
1656295647.805,945877
1656295648.824,945882
1656295649.807,945888
1656295650.806,945892
1656295651.804,945893
1656295652.810,945900
1656295653.807,945901
1656295654.823,945907
1656295655.807,945910
1656295656.811,945916
1656295657.827,945921
1656295658.804,945928
1656295659.804,945937
1656295660.838,945940
1656295661.819,945946
1656295662.806,945951
1656295663.805,945953
1656295664.811,945955
1656295665.818,945960
1656295666.849,945965
1656295667.805,945968
1656295668.828,945974
1656295669.820,945983
1656295670.815,945990
1656295671.809,945996
1656295672.825,946001
1656295673.843,946006
1656295674.816,946008
1656295675.807,946011
1656295676.803,946014
1656295677.854,946019
1656295678.844,946023
1656295679.846,946026
1656295680.804,946032
1656295681.809,946040
1656295682.809,946047
1656295683.828,946052
1656295684.886,946060
1656295685.810,946063
1656295686.840,946066
1656295687.811,946069
1656295688.805,946072
1656295689.803,946075
1656295690.819,946080
1656295691.809,946085
1656295692.805,946095
1656295693.806,946098
1656295694.827,946106
1656295695.857,946112
1656295696.808,946115
1656295697.810,946120
1656295698.803,946126
1656295699.820,946127
1656295700.805,946129
1656295701.808,946133
1656295702.841,946142
1656295703.823,946149
1656295704.819,946153
1656295705.809,946157
1656295706.827,946165
1656295707.812,946169
1656295708.805,946174
1656295709.804,946177
1656295710.804,946180
1656295711.802,946183
1656295712.805,946188
1656295713.838,946193
1656295714.806,946202
1656295715.813,946208
1656295716.821,946211
1656295717.812,946217
1656295718.815,946221
1656295719.818,946228
1656295720.843,946232
1656295721.805,946236
1656295722.805,946239
1656295723.845,946242
1656295724.807,946246
1656295725.833,946254
1656295726.817,946259
1656295727.842,946265
1656295728.802,946269
1656295729.823,946273
1656295730.803,946280
1656295731.807,946285
1656295732.801,946289
1656295733.825,946292
1656295734.805,946298
1656295735.805,946300
1656295736.806,946307
1656295737.823,946313
1656295738.809,946321
1656295739.843,946323
1656295740.804,946327
1656295741.807,946333
1656295742.805,946340
1656295743.805,946343
1656295744.836,946348
1656295745.803,946349
1656295746.831,946353
1656295747.822,946359
1656295748.813,946368
1656295749.805,946371
1656295750.805,946376
1656295751.803,946384
1656295752.804,946387
1656295753.804,946390
1656295754.808,946394
1656295755.805,946400
1656295756.810,946406
1656295757.804,946412
1656295758.805,946415
1656295759.818,946420
1656295760.808,946423
1656295761.805,946428
1656295762.807,946433
1656295763.808,946438
1656295764.837,946442
1656295765.808,946450
1656295766.804,946452
1656295767.899,946460
1656295768.811,946465
1656295769.808,946470
1656295770.804,946473
1656295771.805,946477
1656295772.839,946482
1656295773.802,946487
1656295774.807,946489
1656295775.808,946495
1656295776.814,946501
1656295777.807,946503
1656295778.832,946514
1656295779.813,946518
1656295780.808,946523
1656295781.808,946526
1656295782.816,946530
1656295783.824,946532
1656295784.853,946540
1656295785.805,946545
1656295786.816,946548
1656295787.815,946555
1656295788.808,946562
1656295789.809,946566
1656295790.804,946571
1656295791.815,946574
1656295792.806,946580
1656295793.807,946582
1656295794.805,946588
1656295795.803,946593
1656295796.807,946595
1656295798.024,946602
1656295798.808,946604
1656295799.810,946616
1656295800.804,946620
1656295801.805,946625
1656295802.853,946631
1656295803.825,946636
1656295804.805,946637
1656295805.811,946640
1656295806.807,946645
1656295807.811,946648
1656295808.808,946654
1656295809.811,946660
1656295810.824,946666
1656295811.819,946669
1656295812.808,946674
1656295813.824,946686
1656295814.850,946689
1656295815.841,946692
1656295816.806,946696
1656295817.831,946701
1656295818.818,946704
1656295819.815,946708
1656295820.811,946714
1656295821.805,946718
1656295822.804,946722
1656295823.806,946729
1656295824.816,946735
