epoch,value
1656294426.794,974704
1656294427.795,974704
1656294428.797,974705
1656294429.800,974705
1656294430.795,974706
1656294431.810,974706
1656294432.795,974707
1656294433.795,974707
1656294434.839,974708
1656294435.796,974708
1656294436.795,974709
1656294437.795,974709
1656294438.801,974710
1656294439.795,974710
1656294440.798,974711
1656294441.795,974711
1656294442.795,974712
1656294443.795,974712
1656294444.795,974713
1656294445.796,974713
1656294446.795,974714
1656294447.795,974714
1656294448.795,974715
1656294449.795,974715
1656294450.798,974716
1656294451.795,974716
1656294452.843,974717
1656294453.799,974717
1656294454.795,974718
1656294455.795,974718
1656294456.795,974719
1656294457.803,974719
1656294458.795,974720
1656294459.816,974720
1656294460.801,974721
1656294461.795,974721
1656294462.795,974722
1656294463.795,974722
1656294464.805,974723
1656294465.795,974723
1656294466.795,974724
1656294467.795,974724
1656294468.795,974725
1656294469.797,974725
1656294470.795,974726
1656294471.795,974726
1656294472.795,974727
1656294473.795,974727
1656294474.795,974728
1656294475.802,974728
1656294476.795,974729
1656294477.810,974729
1656294478.795,974730
1656294479.795,974730
1656294480.808,974731
1656294481.795,974731
1656294482.807,974732
1656294483.797,974732
1656294484.795,974733
1656294485.796,974733
1656294486.795,974734
1656294487.798,974734
1656294488.795,974735
1656294489.795,974735
1656294490.795,974736
1656294491.794,974736
1656294492.795,974737
1656294493.795,974737
1656294494.795,974738
1656294495.795,974738
1656294496.795,974739
1656294497.795,974739
1656294498.795,974740
1656294499.795,974740
1656294500.795,974741
1656294501.795,974741
1656294502.795,974742
1656294503.795,974742
1656294504.796,974743
1656294505.795,974743
1656294506.795,974744
1656294507.796,974744
1656294508.795,974745
1656294509.795,974745
1656294510.795,974746
1656294511.795,974746
1656294512.826,974747
1656294513.795,974747
1656294514.795,974748
1656294515.795,974748
1656294516.795,974749
1656294517.796,974749
1656294518.798,974750
1656294519.798,974750
1656294520.795,974751
1656294521.795,974751
1656294522.795,974752
1656294523.794,974752
1656294524.795,974753
1656294525.794,974753
1656294526.795,974754
1656294527.795,974754
1656294528.795,974755
1656294529.794,974755
1656294530.795,974756
1656294531.803,974756
1656294532.796,974757
1656294533.795,974757
1656294534.795,974758
1656294535.799,974758
1656294536.797,974759
1656294537.794,974759
1656294538.795,974760
1656294539.795,974760
1656294540.795,974761
1656294541.795,974761
1656294542.795,974762
1656294543.795,974762
1656294544.796,974763
1656294545.795,974763
1656294546.794,974764
1656294547.795,974764
1656294548.795,974765
1656294549.798,974765
1656294550.800,974766
1656294551.795,974766
1656294552.796,974767
1656294553.795,974767
1656294554.795,974768
1656294555.795,974768
1656294556.795,974769
1656294557.795,974769
1656294558.795,974770
1656294559.795,974770
1656294560.805,974771
1656294561.794,974771
1656294562.842,974772
1656294563.794,974772
1656294564.795,974773
1656294565.801,974773
1656294566.795,974774
1656294567.808,974774
1656294568.799,974775
1656294569.795,974775
1656294570.795,974776
1656294571.843,974776
1656294572.795,974776
1656294573.795,974777
1656294574.805,974778
1656294575.801,974778
1656294576.795,974779
1656294577.795,974779
1656294578.794,974780
1656294579.795,974780
1656294580.806,974781
1656294581.795,974781
1656294582.814,974782
1656294583.796,974782
1656294584.795,974782
1656294585.804,974783
1656294586.794,974783
1656294587.795,974784
1656294588.832,974785
1656294589.799,974785
1656294590.802,974785
1656294591.795,974786
1656294592.812,974786
1656294593.801,974787
1656294594.798,974787
1656294595.795,974788
1656294596.796,974788
1656294597.795,974789
1656294598.795,974789
1656294599.795,974790
1656294600.795,974790
1656294601.807,974791
1656294602.795,974791
1656294603.797,974792
1656294604.795,974792
1656294605.795,974793
1656294606.795,974793
1656294607.794,974794
1656294608.816,974794
1656294609.795,974795
1656294610.795,974795
1656294611.799,974796
1656294612.807,974796
1656294613.795,974797
1656294614.795,974797
1656294615.795,974798
1656294616.795,974798
1656294617.796,974799
1656294618.795,974799
1656294619.795,974800
1656294620.797,974800
1656294621.803,974801
1656294622.795,974801
1656294623.795,974802
1656294624.795,974802
1656294625.795,974803
1656294626.804,974803
1656294627.795,974804
1656294628.795,974804
1656294629.795,974805
1656294630.795,974805
1656294631.795,974806
1656294632.795,974806
1656294633.797,974807
1656294634.799,974807
1656294635.800,974808
1656294636.795,974808
1656294637.795,974809
1656294638.796,974809
1656294639.795,974810
1656294640.795,974810
1656294641.795,974811
1656294642.795,974811
1656294643.795,974812
1656294644.794,974812
1656294645.794,974813
1656294646.808,974813
1656294647.795,974814
1656294648.795,974814
1656294649.796,974815
1656294650.795,974815
1656294651.795,974816
1656294652.795,974816
1656294653.798,974817
1656294654.809,974817
1656294655.801,974818
1656294656.795,974818
1656294657.831,974819
1656294658.802,974819
1656294659.795,974820
1656294660.795,974820
1656294661.795,974821
1656294662.795,974821
1656294663.795,974822
1656294664.797,974822
1656294665.795,974823
1656294666.800,974823
1656294667.795,974824
1656294668.795,974824
1656294669.799,974825
1656294670.795,974825
1656294671.795,974826
1656294672.795,974826
1656294673.795,974827
1656294674.814,974827
1656294675.795,974828
1656294676.795,974828
1656294677.808,974829
1656294678.797,974829
1656294679.795,974830
1656294680.796,974830
1656294681.795,974831
1656294682.794,974831
1656294683.795,974832
1656294684.795,974832
1656294685.795,974833
1656294686.795,974833
1656294687.831,974834
1656294688.823,974834
1656294689.795,974835
1656294690.795,974835
1656294691.795,974836
1656294692.797,974836
1656294693.818,974837
1656294694.795,974837
1656294695.797,974838
1656294696.795,974838
1656294697.795,974839
1656294698.795,974839
1656294699.795,974840
1656294700.795,974840
1656294701.795,974841
1656294702.795,974841
1656294703.812,974842
1656294704.795,974842
1656294705.795,974843
1656294706.805,974843
1656294707.795,974844
1656294708.796,974844
1656294709.795,974845
1656294710.795,974845
1656294711.796,974846
1656294712.795,974846
1656294713.795,974847
1656294714.796,974847
1656294715.795,974848
1656294716.795,974848
1656294717.795,974849
1656294718.795,974849
1656294719.795,974850
1656294720.795,974850
1656294721.798,974851
1656294722.796,974851
1656294723.801,974852
1656294724.795,974852
1656294725.796,974853
1656294726.795,974853
1656294727.795,974854
1656294728.795,974854
1656294729.795,974855
1656294730.795,974855
1656294731.796,974856
1656294732.796,974856
1656294733.801,974857
1656294734.795,974857
1656294735.795,974858
1656294736.824,974858
1656294737.794,974859
1656294738.796,974859
1656294739.795,974860
1656294740.804,974860
1656294741.795,974861
1656294742.794,974861
1656294743.795,974862
1656294744.795,974862
1656294745.795,974863
1656294746.795,974863
1656294747.795,974864
1656294748.796,974864
1656294749.794,974865
1656294750.795,974865
1656294751.796,974866
1656294752.795,974866
1656294753.796,974867
1656294754.795,974867
1656294755.795,974868
1656294756.805,974868
1656294757.795,974869
1656294758.795,974869
1656294759.795,974870
1656294760.795,974870
1656294761.802,974871
1656294762.795,974871
1656294763.794,974872
1656294764.795,974872
1656294765.795,974873
1656294766.809,974873
1656294767.795,974874
1656294768.795,974874
1656294769.824,974875
1656294770.800,974875
1656294771.795,974876
1656294772.809,974876
1656294773.804,974877
1656294774.796,974877
1656294775.796,974878
1656294776.803,974878
1656294777.797,974879
1656294778.798,974879
1656294779.896,974880
1656294780.795,974880
1656294781.795,974881
1656294782.795,974881
1656294783.804,974882
1656294784.798,974882
1656294785.797,974883
1656294786.797,974883
1656294787.800,974884
1656294788.795,974884
1656294789.816,974885
1656294790.802,974885
1656294791.794,974886
1656294792.795,974886
1656294793.795,974887
1656294794.803,974887
1656294795.806,974888
1656294796.795,974888
1656294797.795,974889
1656294798.814,974889
1656294799.800,974890
1656294800.795,974890
1656294801.794,974891
1656294802.801,974891
1656294803.794,974892
1656294804.795,974892
1656294805.803,974893
1656294806.795,974893
1656294807.805,974894
1656294808.795,974894
1656294809.795,974895
1656294810.795,974895
1656294811.795,974896
1656294812.795,974896
1656294813.814,974897
1656294814.795,974897
1656294815.795,974898
1656294816.795,974898
1656294817.795,974899
1656294818.796,974899
1656294819.795,974900
1656294820.797,974900
1656294821.795,974901
1656294822.795,974901
1656294823.795,974902
1656294824.808,974902
1656294825.795,974903
1656294826.883,974903
1656294827.795,974904
1656294828.794,974904
1656294829.805,974905
1656294830.795,974905
1656294831.795,974906
1656294832.795,974906
1656294833.795,974907
1656294834.822,974907
1656294835.855,974908
1656294836.797,974908
1656294837.795,974909
1656294838.795,974909
1656294839.795,974910
1656294840.795,974910
1656294841.795,974911
1656294842.795,974911
1656294843.795,974912
1656294844.794,974912
1656294845.795,974913
1656294846.795,974913
1656294847.795,974914
1656294848.795,974914
1656294849.795,974915
1656294850.794,974915
1656294851.795,974916
1656294852.794,974916
1656294853.795,974917
1656294854.799,974917
1656294855.808,974918
1656294856.795,974918
1656294857.794,974919
1656294858.795,974919
1656294859.821,974920
1656294860.795,974920
1656294861.795,974921
1656294862.794,974921
1656294863.805,974922
1656294864.804,974922
1656294865.795,974923
1656294866.796,974923
1656294867.828,974924
1656294868.802,974924
1656294869.795,974925
1656294870.814,974925
1656294871.795,974926
1656294872.795,974926
1656294873.794,974927
1656294874.795,974927
1656294875.795,974928
1656294876.795,974928
1656294877.795,974929
1656294878.795,974929
1656294879.795,974930
1656294880.799,974930
1656294881.795,974931
1656294882.821,974931
1656294883.794,974932
1656294884.794,974932
1656294885.795,974933
1656294886.795,974933
1656294887.795,974934
1656294888.827,974934
1656294889.795,974935
1656294890.814,974935
1656294891.795,974936
1656294892.795,974936
1656294893.796,974937
1656294894.795,974937
1656294895.795,974938
1656294896.794,974938
1656294897.794,974939
1656294898.795,974939
1656294899.802,974939
1656294900.795,974940
1656294901.795,974941
1656294902.795,974941
1656294903.798,974942
1656294904.794,974942
1656294905.795,974942
1656294906.795,974943
1656294907.795,974943
1656294908.795,974944
1656294909.795,974944
1656294910.794,974945
1656294911.795,974945
1656294912.795,974946
1656294913.795,974946
1656294914.795,974947
1656294915.795,974947
1656294916.796,974948
1656294917.795,974948
1656294918.795,974949
1656294919.795,974949
1656294920.794,974950
1656294921.794,974950
1656294922.797,974951
1656294923.795,974951
1656294924.795,974952
1656294925.805,974952
1656294926.798,974953
1656294927.796,974953
1656294928.795,974954
1656294929.795,974954
1656294930.795,974955
1656294931.794,974955
1656294932.809,974956
1656294933.799,974956
1656294934.795,974957
1656294935.795,974957
1656294936.795,974958
1656294937.794,974958
1656294938.796,974959
1656294939.795,974959
1656294940.795,974960
1656294941.795,974960
1656294942.795,974961
1656294943.795,974961
1656294944.821,974962
1656294945.802,974962
1656294946.795,974963
1656294947.825,974964
1656294948.795,974964
1656294949.795,974964
1656294950.794,974965
1656294951.795,974965
1656294952.795,974966
1656294953.797,974966
1656294954.804,974967
1656294955.796,974967
1656294956.795,974968
1656294957.795,974968
1656294958.805,974969
1656294959.794,974969
1656294960.795,974970
1656294961.809,974970
1656294962.809,974971
1656294963.824,974971
1656294964.797,974972
1656294965.795,974972
1656294966.795,974973
1656294967.795,974973
1656294968.795,974974
1656294969.795,974974
1656294970.795,974975
1656294971.795,974975
1656294972.813,974976
1656294973.799,974976
1656294974.794,974977
1656294975.795,974977
1656294976.795,974978
1656294977.795,974978
1656294978.795,974979
1656294979.795,974979
1656294980.797,974980
1656294981.795,974980
1656294982.795,974981
1656294983.805,974981
1656294984.796,974982
1656294985.795,974982
1656294986.795,974983
1656294987.795,974983
1656294988.809,974984
1656294989.795,974984
1656294990.795,974985
1656294991.795,974985
1656294992.795,974986
1656294993.795,974986
1656294994.798,974987
1656294995.795,974987
1656294996.796,974988
1656294997.795,974988
1656294998.795,974989
1656294999.795,974989
1656295000.795,974990
1656295001.800,974990
1656295002.795,974991
1656295003.799,974991
1656295004.795,974992
1656295005.795,974992
1656295006.795,974993
1656295007.795,974993
1656295008.796,974994
1656295009.795,974994
1656295010.795,974995
1656295011.794,974995
1656295012.798,974996
1656295013.795,974996
1656295014.801,974997
1656295015.827,974997
1656295016.796,974998
1656295017.795,974998
1656295018.794,974999
1656295019.795,974999
1656295020.795,975000
1656295021.799,975000
1656295022.795,975001
1656295023.795,975001
1656295024.795,975002
1656295025.795,975002
1656295026.811,975003
1656295027.794,975003
1656295028.795,975004
1656295029.795,975004
1656295030.795,975005
1656295031.795,975005
1656295032.801,975006
1656295033.826,975006
1656295034.795,975007
1656295035.795,975007
1656295036.794,975008
1656295037.794,975008
1656295038.798,975009
1656295039.795,975009
1656295040.795,975010
1656295041.802,975010
1656295042.795,975011
1656295043.795,975011
1656295044.796,975012
1656295045.795,975012
1656295046.795,975013
1656295047.795,975013
1656295048.795,975014
1656295049.795,975014
1656295050.795,975015
1656295051.815,975015
1656295052.810,975016
1656295053.795,975016
1656295054.796,975017
1656295055.795,975017
1656295056.795,975018
1656295057.795,975018
1656295058.809,975019
1656295059.795,975019
1656295060.807,975020
1656295061.810,975020
1656295062.795,975021
1656295063.847,975021
1656295064.795,975022
1656295065.818,975022
1656295066.795,975023
1656295067.795,975023
1656295068.794,975024
1656295069.813,975024
1656295070.798,975025
1656295071.797,975025
1656295072.795,975026
1656295073.795,975026
1656295074.795,975027
1656295075.795,975027
1656295076.801,975028
1656295077.795,975028
1656295078.795,975029
1656295079.795,975029
1656295080.795,975030
1656295081.795,975030
1656295082.837,975031
1656295083.795,975031
1656295084.795,975032
1656295085.794,975032
1656295086.794,975033
1656295087.796,975033
1656295088.794,975034
1656295089.798,975034
1656295090.795,975035
1656295091.795,975035
1656295092.795,975036
1656295093.798,975036
1656295094.794,975037
1656295095.795,975037
1656295096.801,975038
1656295097.795,975038
1656295098.795,975039
1656295099.795,975039
1656295100.822,975040
1656295101.795,975040
1656295102.795,975041
1656295103.795,975041
1656295104.796,975042
1656295105.795,975042
1656295106.795,975043
1656295107.798,975043
1656295108.795,975044
1656295109.795,975044
1656295110.795,975045
1656295111.795,975045
1656295112.795,975046
1656295113.799,975046
1656295114.795,975047
1656295115.801,975047
1656295116.797,975048
1656295117.803,975048
1656295118.795,975049
1656295119.795,975049
1656295120.800,975050
1656295121.795,975050
1656295122.796,975051
1656295123.794,975051
1656295124.799,975052
1656295125.816,975052
1656295126.817,975053
1656295127.799,975053
1656295128.798,975054
1656295129.796,975054
1656295130.795,975055
1656295131.795,975055
1656295132.795,975056
1656295133.795,975056
1656295134.823,975057
1656295135.794,975057
1656295136.803,975058
1656295137.810,975058
1656295138.795,975059
1656295139.795,975059
1656295140.809,975060
1656295141.795,975060
1656295142.795,975060
1656295143.795,975061
1656295144.796,975061
1656295145.794,975062
1656295146.795,975062
1656295147.855,975063
1656295148.795,975063
1656295149.795,975064
1656295150.795,975064
1656295151.795,975065
1656295152.795,975065
1656295153.796,975066
1656295154.796,975066
1656295155.810,975067
1656295156.794,975067
1656295157.795,975068
1656295158.795,975068
1656295159.795,975069
1656295160.800,975069
1656295161.794,975070
1656295162.797,975070
1656295163.795,975071
1656295164.822,975071
1656295165.795,975072
1656295166.795,975072
1656295167.795,975073
1656295168.798,975073
1656295169.795,975074
1656295170.795,975074
1656295171.794,975075
1656295172.800,975075
1656295173.795,975076
1656295174.831,975076
1656295175.795,975077
1656295176.795,975077
1656295177.795,975078
1656295178.795,975078
1656295179.795,975079
1656295180.795,975079
1656295181.795,975080
1656295182.794,975080
1656295183.795,975081
1656295184.804,975081
1656295185.795,975082
1656295186.795,975082
1656295187.797,975083
1656295188.804,975083
1656295189.795,975084
1656295190.795,975084
1656295191.795,975085
1656295192.795,975085
1656295193.795,975086
1656295194.877,975086
1656295195.795,975087
1656295196.795,975088
1656295197.799,975088
1656295198.808,975088
1656295199.795,975089
1656295200.811,975089
1656295201.794,975090
1656295202.794,975090
1656295203.795,975091
1656295204.828,975091
1656295205.796,975092
1656295206.795,975092
1656295207.814,975093
1656295208.795,975093
1656295209.796,975094
1656295210.794,975094
1656295211.810,975095
1656295212.795,975095
1656295213.795,975096
1656295214.797,975096
1656295215.796,975097
1656295216.796,975097
1656295217.795,975098
1656295218.800,975098
1656295219.795,975099
1656295220.795,975099
1656295221.795,975100
1656295222.795,975100
1656295223.828,975101
1656295224.797,975101
1656295225.795,975102
1656295226.795,975102
1656295227.795,975103
1656295228.797,975103
1656295229.812,975104
1656295230.795,975104
1656295231.794,975105
1656295232.796,975105
1656295233.795,975106
1656295234.795,975106
1656295235.795,975107
1656295236.797,975107
1656295237.795,975108
1656295238.835,975108
1656295239.794,975109
1656295240.797,975109
1656295241.799,975110
1656295242.797,975110
1656295243.795,975111
1656295244.795,975111
1656295245.800,975112
1656295246.795,975112
1656295247.795,975113
1656295248.798,975113
1656295249.795,975114
1656295250.795,975114
1656295251.794,975115
1656295252.797,975115
1656295253.795,975116
1656295254.894,975116
1656295255.822,975117
1656295256.799,975117
1656295257.795,975118
1656295258.795,975118
1656295259.795,975119
1656295260.795,975119
1656295261.795,975120
1656295262.795,975120
1656295263.795,975121
1656295264.795,975121
1656295265.795,975122
1656295266.795,975122
1656295267.902,975123
1656295268.799,975123
1656295269.795,975124
1656295270.795,975124
1656295271.794,975125
1656295272.795,975125
1656295273.796,975126
1656295274.802,975126
1656295275.795,975127
1656295276.819,975127
1656295277.795,975128
1656295278.795,975128
1656295279.795,975129
1656295280.799,975129
1656295281.795,975130
1656295282.795,975130
1656295283.794,975131
1656295284.795,975131
1656295285.795,975132
1656295286.796,975132
1656295287.795,975133
1656295288.795,975133
1656295289.795,975134
1656295290.794,975134
1656295291.795,975135
1656295292.799,975135
1656295293.795,975136
1656295294.797,975136
1656295295.795,975137
1656295296.795,975137
1656295297.798,975138
1656295298.794,975138
1656295299.795,975139
1656295300.795,975139
1656295301.796,975140
1656295302.796,975140
1656295303.795,975141
1656295304.795,975141
1656295305.799,975142
1656295306.794,975142
1656295307.795,975143
1656295308.796,975143
1656295309.795,975144
1656295310.795,975144
1656295311.795,975145
1656295312.796,975145
1656295313.794,975146
1656295314.795,975146
1656295315.795,975147
1656295316.798,975147
1656295317.795,975148
1656295318.795,975148
1656295319.795,975149
1656295320.795,975149
1656295321.801,975150
1656295322.795,975150
1656295323.796,975151
1656295324.795,975151
1656295325.795,975152
1656295326.795,975152
1656295327.795,975153
1656295328.795,975153
1656295329.799,975154
1656295330.795,975154
1656295331.795,975155
1656295332.795,975155
1656295333.798,975156
1656295334.795,975156
1656295335.796,975157
1656295336.795,975157
1656295337.795,975158
1656295338.794,975158
1656295339.795,975159
1656295340.795,975159
1656295341.795,975160
1656295342.800,975160
1656295343.795,975161
1656295344.794,975161
1656295345.799,975162
1656295346.798,975162
1656295347.795,975163
1656295348.794,975163
1656295349.795,975164
1656295350.795,975164
1656295351.795,975165
1656295352.794,975165
1656295353.795,975166
1656295354.795,975166
1656295355.796,975167
1656295356.795,975167
1656295357.794,975168
1656295358.796,975168
1656295359.795,975169
1656295360.803,975169
1656295361.794,975170
1656295362.795,975170
1656295363.794,975171
1656295364.795,975171
1656295365.795,975172
1656295366.795,975172
1656295367.795,975173
1656295368.795,975173
1656295369.795,975174
1656295370.795,975174
1656295371.795,975175
1656295372.795,975175
1656295373.799,975176
1656295374.795,975176
1656295375.795,975177
1656295376.805,975177
1656295377.808,975178
1656295378.795,975178
1656295379.808,975179
1656295380.795,975179
1656295381.795,975179
1656295382.795,975180
1656295383.795,975180
1656295384.795,975181
1656295385.794,975181
1656295386.795,975182
1656295387.794,975182
1656295388.795,975183
1656295389.795,975183
1656295390.800,975184
1656295391.799,975184
1656295392.811,975185
1656295393.810,975185
1656295394.795,975186
1656295395.795,975186
1656295396.795,975187
1656295397.796,975187
1656295398.795,975188
1656295399.815,975188
1656295400.795,975189
1656295401.795,975189
1656295402.795,975190
1656295403.795,975190
1656295404.887,975191
1656295405.795,975191
1656295406.795,975192
1656295407.794,975192
1656295408.795,975193
1656295409.795,975193
1656295410.795,975194
1656295411.796,975194
1656295412.796,975195
1656295413.795,975195
1656295414.798,975196
1656295415.796,975196
1656295416.795,975197
1656295417.798,975197
1656295418.799,975198
1656295419.795,975198
1656295420.807,975199
1656295421.795,975199
1656295422.795,975200
1656295423.795,975200
1656295424.795,975201
1656295425.795,975201
1656295426.798,975202
1656295427.795,975202
1656295428.795,975203
1656295429.795,975203
1656295430.795,975204
1656295431.795,975204
1656295432.795,975205
1656295433.795,975205
1656295434.817,975206
1656295435.800,975206
1656295436.797,975207
1656295437.795,975207
1656295438.795,975208
1656295439.796,975208
1656295440.797,975209
1656295441.795,975209
1656295442.796,975210
1656295443.798,975210
1656295444.803,975211
1656295445.795,975211
1656295446.810,975212
1656295447.797,975212
1656295448.794,975213
1656295449.803,975213
1656295450.795,975214
1656295451.796,975214
1656295452.801,975215
1656295453.804,975215
1656295454.795,975216
1656295455.796,975216
1656295456.795,975217
1656295457.796,975217
1656295458.796,975218
1656295459.794,975218
1656295460.795,975219
1656295461.794,975219
1656295462.795,975220
1656295463.795,975220
1656295464.795,975221
1656295465.796,975221
1656295466.796,975222
1656295467.795,975222
1656295468.794,975223
1656295469.805,975223
1656295470.796,975224
1656295471.796,975224
1656295472.795,975225
1656295473.795,975225
1656295474.795,975226
1656295475.795,975226
1656295476.801,975227
1656295477.795,975227
1656295478.817,975228
1656295479.795,975228
1656295480.795,975229
1656295481.795,975229
1656295482.795,975230
1656295483.795,975230
1656295484.795,975231
1656295485.795,975231
1656295486.804,975232
1656295487.795,975232
1656295488.795,975233
1656295489.795,975233
1656295490.796,975234
1656295491.795,975234
1656295492.795,975235
1656295493.796,975235
1656295494.795,975236
1656295495.806,975236
1656295496.795,975237
1656295497.803,975237
1656295498.795,975238
1656295499.795,975238
1656295500.795,975239
1656295501.795,975239
1656295502.795,975240
1656295503.795,975240
1656295504.797,975241
1656295505.795,975241
1656295506.795,975242
1656295507.794,975242
1656295508.795,975243
1656295509.795,975243
1656295510.795,975244
1656295511.794,975244
1656295512.795,975245
1656295513.796,975245
1656295514.795,975246
1656295515.802,975246
1656295516.795,975247
1656295517.795,975247
1656295518.795,975248
1656295519.796,975248
1656295520.796,975249
1656295521.795,975249
1656295522.795,975250
1656295523.795,975250
1656295524.809,975251
1656295525.798,975251
1656295526.795,975252
1656295527.795,975252
1656295528.795,975253
1656295529.795,975253
1656295530.794,975254
1656295531.795,975254
1656295532.795,975255
1656295533.842,975255
1656295534.795,975256
1656295535.799,975256
1656295536.846,975257
1656295537.802,975257
1656295538.795,975258
1656295539.795,975258
1656295540.795,975259
1656295541.796,975259
1656295542.795,975260
1656295543.794,975260
1656295544.795,975261
1656295545.820,975261
1656295546.809,975262
1656295547.795,975262
1656295548.795,975263
1656295549.826,975263
1656295550.795,975264
1656295551.795,975264
1656295552.795,975265
1656295553.829,975265
1656295554.806,975266
1656295555.794,975266
1656295556.795,975267
1656295557.796,975267
1656295558.797,975268
1656295559.803,975268
1656295560.805,975269
1656295561.795,975269
1656295562.795,975270
1656295563.795,975270
1656295564.795,975271
1656295565.795,975271
1656295566.799,975272
1656295567.796,975272
1656295568.795,975273
1656295569.795,975273
1656295570.795,975274
1656295571.795,975274
1656295572.795,975275
1656295573.794,975275
1656295574.805,975276
1656295575.795,975276
1656295576.795,975277
1656295577.796,975277
1656295578.796,975278
1656295579.794,975278
1656295580.795,975279
1656295581.795,975279
1656295582.795,975280
1656295583.795,975280
1656295584.797,975281
1656295585.795,975281
1656295586.801,975282
1656295587.795,975282
1656295588.795,975283
1656295589.795,975283
1656295590.799,975284
1656295591.797,975284
1656295592.795,975285
1656295593.795,975285
1656295594.794,975286
1656295595.797,975286
1656295596.795,975287
1656295597.798,975287
1656295598.795,975288
1656295599.805,975288
1656295600.795,975289
1656295601.795,975289
1656295602.795,975290
1656295603.795,975290
1656295604.869,975291
1656295605.795,975291
1656295606.795,975292
1656295607.795,975292
1656295608.795,975293
1656295609.805,975293
1656295610.794,975294
1656295611.795,975294
1656295612.795,975295
1656295613.806,975295
1656295614.795,975296
1656295615.795,975296
1656295616.795,975297
1656295617.795,975297
1656295618.795,975298
1656295619.795,975298
1656295620.795,975299
1656295621.795,975299
1656295622.794,975300
1656295623.795,975300
1656295624.824,975301
1656295625.795,975301
1656295626.795,975302
1656295627.795,975302
1656295628.802,975303
1656295629.795,975303
1656295630.795,975304
1656295631.798,975304
1656295632.795,975305
1656295633.794,975305
1656295634.795,975306
1656295635.797,975306
1656295636.795,975307
1656295637.795,975307
1656295638.794,975308
1656295639.795,975308
1656295640.795,975309
1656295641.795,975309
1656295642.809,975310
1656295643.795,975310
1656295644.795,975311
1656295645.795,975311
1656295646.795,975312
1656295647.795,975312
1656295648.795,975313
1656295649.795,975313
1656295650.795,975314
1656295651.795,975314
1656295652.797,975314
1656295653.795,975315
1656295654.796,975316
1656295655.795,975316
1656295656.797,975317
1656295657.795,975317
1656295658.795,975318
1656295659.795,975318
1656295660.795,975319
1656295661.810,975319
1656295662.796,975320
1656295663.795,975320
1656295664.802,975321
1656295665.794,975321
1656295666.796,975322
1656295667.795,975322
1656295668.795,975323
1656295669.807,975323
1656295670.795,975324
1656295671.796,975324
1656295672.796,975325
1656295673.795,975325
1656295674.794,975326
1656295675.795,975326
1656295676.794,975327
1656295677.814,975327
1656295678.795,975328
1656295679.795,975328
1656295680.795,975329
1656295681.795,975329
1656295682.801,975330
1656295683.795,975330
1656295684.821,975331
1656295685.795,975331
1656295686.795,975332
1656295687.795,975332
1656295688.795,975333
1656295689.795,975333
1656295690.795,975333
1656295691.795,975334
1656295692.795,975334
1656295693.795,975335
1656295694.795,975335
1656295695.815,975336
1656295696.797,975336
1656295697.799,975337
1656295698.794,975337
1656295699.811,975338
1656295700.795,975338
1656295701.795,975339
1656295702.795,975339
1656295703.803,975340
1656295704.810,975340
1656295705.795,975341
1656295706.798,975341
1656295707.795,975342
1656295708.795,975343
1656295709.795,975343
1656295710.794,975343
1656295711.794,975344
1656295712.795,975344
1656295713.796,975345
1656295714.795,975345
1656295715.801,975346
1656295716.796,975347
1656295717.795,975347
1656295718.806,975347
1656295719.796,975348
1656295720.800,975348
1656295721.795,975349
1656295722.796,975349
1656295723.798,975350
1656295724.797,975350
1656295725.795,975351
1656295726.795,975351
1656295727.795,975352
1656295728.796,975352
1656295729.795,975353
1656295730.795,975353
1656295731.795,975354
1656295732.794,975354
1656295733.808,975355
1656295734.795,975356
1656295735.795,975356
1656295736.795,975356
1656295737.795,975357
1656295738.801,975357
1656295739.795,975358
1656295740.795,975358
1656295741.795,975359
1656295742.795,975359
1656295743.795,975360
1656295744.826,975360
1656295745.795,975361
1656295746.808,975361
1656295747.813,975362
1656295748.795,975362
1656295749.795,975363
1656295750.794,975363
1656295751.794,975364
1656295752.795,975364
1656295753.795,975365
1656295754.795,975365
1656295755.795,975366
1656295756.795,975366
1656295757.794,975367
1656295758.795,975367
1656295759.795,975368
1656295760.795,975368
1656295761.795,975369
1656295762.794,975369
1656295763.794,975370
1656295764.795,975370
1656295765.794,975371
1656295766.795,975371
1656295767.795,975372
1656295768.795,975372
1656295769.795,975373
1656295770.794,975373
1656295771.795,975374
1656295772.799,975374
1656295773.794,975375
1656295774.795,975375
1656295775.795,975376
1656295776.802,975376
1656295777.795,975377
1656295778.795,975377
1656295779.795,975378
1656295780.795,975378
1656295781.795,975379
1656295782.805,975379
1656295783.795,975380
1656295784.795,975380
1656295785.795,975381
1656295786.795,975381
1656295787.807,975382
1656295788.795,975382
1656295789.795,975383
1656295790.794,975383
1656295791.795,975384
1656295792.795,975384
1656295793.795,975385
1656295794.795,975385
1656295795.795,975386
1656295796.795,975386
1656295797.845,975387
1656295798.795,975387
1656295799.800,975388
1656295800.795,975388
1656295801.795,975389
1656295802.795,975389
1656295803.808,975390
1656295804.795,975390
1656295805.795,975391
1656295806.795,975391
1656295807.802,975392
1656295808.795,975392
1656295809.795,975393
1656295810.796,975393
1656295811.795,975394
1656295812.796,975394
1656295813.795,975395
1656295814.795,975395
1656295815.832,975396
1656295816.797,975396
1656295817.806,975397
1656295818.796,975397
1656295819.795,975398
1656295820.795,975398
1656295821.795,975399
1656295822.795,975399
1656295823.796,975400
1656295824.795,975400
