epoch,value
1656294582.812,0
1656294583.794,0
1656294584.794,0
1656294585.802,0
1656294586.793,0
1656294587.793,0
1656294588.793,0
1656294589.797,0
1656294590.800,0
1656294591.793,0
1656294592.794,0
1656294593.799,0
1656294594.796,0
1656294595.794,0
1656294596.794,0
1656294597.793,0
1656294598.793,0
1656294599.793,0
1656294600.793,0
1656294601.806,0
1656294602.793,0
1656294603.793,0
1656294604.793,0
1656294605.793,0
1656294606.793,0
1656294607.793,0
1656294608.808,0
1656294609.793,0
1656294610.793,0
1656294611.797,0
1656294612.806,0
1656294613.793,0
1656294614.793,0
1656294615.793,0
1656294616.793,0
1656294617.794,0
1656294618.793,0
1656294619.793,0
1656294620.795,0
1656294621.801,0
1656294622.794,0
1656294623.793,0
1656294624.793,0
1656294625.793,0
1656294626.802,0
1656294627.793,0
1656294628.793,0
1656294629.793,0
1656294630.793,0
1656294631.793,0
1656294632.793,0
1656294633.794,0
1656294634.797,0
1656294635.799,0
1656294636.793,0
1656294637.793,0
1656294638.794,0
1656294639.793,0
1656294640.793,0
1656294641.793,0
1656294642.793,0
1656294643.793,0
1656294644.793,0
1656294645.793,0
1656294646.806,0
1656294647.793,0
1656294648.793,0
1656294649.794,0
1656294650.793,0
1656294651.793,0
1656294652.793,0
1656294653.796,0
1656294654.795,0
1656294655.800,0
1656294656.793,0
1656294657.830,0
1656294658.800,0
1656294659.793,0
1656294660.793,0
1656294661.793,0
1656294662.793,0
1656294663.793,0
1656294664.795,0
1656294665.793,0
1656294666.799,0
1656294667.793,0
1656294668.793,0
1656294669.797,0
1656294670.793,0
1656294671.793,0
1656294672.793,0
1656294673.793,0
1656294674.812,0
1656294675.793,0
1656294676.794,0
1656294677.806,0
1656294678.793,0
1656294679.793,0
1656294680.794,0
1656294681.793,0
1656294682.793,0
1656294683.793,0
1656294684.793,0
1656294685.793,0
1656294686.793,0
1656294687.829,0
1656294688.821,0
1656294689.793,0
1656294690.793,0
1656294691.793,0
1656294692.796,0
1656294693.816,0
1656294694.793,0
1656294695.795,0
1656294696.793,0
1656294697.793,0
1656294698.793,0
1656294699.793,0
1656294700.793,0
1656294701.793,0
1656294702.794,0
1656294703.811,0
1656294704.793,0
1656294705.793,0
1656294706.803,0
1656294707.793,0
1656294708.794,0
1656294709.793,0
1656294710.794,0
1656294711.794,0
1656294712.793,0
1656294713.793,0
1656294714.795,0
1656294715.793,0
1656294716.793,0
1656294717.793,0
1656294718.794,0
1656294719.793,0
1656294720.793,0
1656294721.794,0
1656294722.794,0
1656294723.800,0
1656294724.793,0
1656294725.795,0
1656294726.793,0
1656294727.794,0
1656294728.793,0
1656294729.793,0
1656294730.793,0
1656294731.794,0
1656294732.794,0
1656294733.800,0
1656294734.793,0
1656294735.793,0
1656294736.818,0
1656294737.793,0
1656294738.794,0
1656294739.794,0
1656294740.803,0
1656294741.793,0
1656294742.793,0
1656294743.793,0
1656294744.793,0
1656294745.793,0
1656294746.793,0
1656294747.793,0
1656294748.793,0
1656294749.793,0
1656294750.793,0
1656294751.794,0
1656294752.793,0
1656294753.794,0
1656294754.793,0
1656294755.793,0
1656294756.794,0
1656294757.793,0
1656294758.793,0
1656294759.793,0
1656294760.793,0
1656294761.801,0
1656294762.793,0
1656294763.793,0
1656294764.793,0
1656294765.793,0
1656294766.798,0
1656294767.793,0
1656294768.793,0
1656294769.822,0
1656294770.798,0
1656294771.793,0
1656294772.807,0
1656294773.802,0
1656294774.794,0
1656294775.795,0
1656294776.801,0
1656294777.796,0
1656294778.796,0
1656294779.894,0
1656294780.793,0
1656294781.793,0
1656294782.793,0
1656294783.801,0
1656294784.793,0
1656294785.795,0
1656294786.795,0
1656294787.798,0
1656294788.793,0
1656294789.815,0
1656294790.800,0
1656294791.793,0
1656294792.793,0
1656294793.793,0
1656294794.796,0
1656294795.794,0
1656294796.793,0
1656294797.793,0
1656294798.812,0
1656294799.798,0
1656294800.793,0
1656294801.793,0
1656294802.800,0
1656294803.793,0
1656294804.793,0
1656294805.801,0
1656294806.793,0
1656294807.803,0
1656294808.793,0
1656294809.793,0
1656294810.793,0
1656294811.793,0
1656294812.793,0
1656294813.810,0
1656294814.793,0
1656294815.793,0
1656294816.793,0
1656294817.793,0
1656294818.793,0
1656294819.794,0
1656294820.795,0
1656294821.793,0
1656294822.793,0
1656294823.793,0
1656294824.806,0
1656294825.793,0
1656294826.881,0
1656294827.793,0
1656294828.793,0
1656294829.803,0
1656294830.793,0
1656294831.793,0
1656294832.793,0
1656294833.793,0
1656294834.796,0
1656294835.851,0
1656294836.793,0
1656294837.793,0
1656294838.793,0
1656294839.793,0
1656294840.793,0
1656294841.793,0
1656294842.793,0
1656294843.793,0
1656294844.793,0
1656294845.793,0
1656294846.793,0
1656294847.793,0
1656294848.793,0
1656294849.793,0
1656294850.793,0
1656294851.793,0
1656294852.793,0
1656294853.793,0
1656294854.798,0
1656294855.807,0
1656294856.793,0
1656294857.793,0
1656294858.793,0
1656294859.819,0
1656294860.793,0
1656294861.793,0
1656294862.793,0
1656294863.804,0
1656294864.803,0
1656294865.793,0
1656294866.794,0
1656294867.814,0
1656294868.801,0
1656294869.793,0
1656294870.812,0
1656294871.793,0
1656294872.793,0
1656294873.793,0
1656294874.793,0
1656294875.793,0
1656294876.793,0
1656294877.793,0
1656294878.793,0
1656294879.793,0
1656294880.796,0
1656294881.793,0
1656294882.820,0
1656294883.793,0
1656294884.793,0
1656294885.793,0
1656294886.793,0
1656294887.793,0
1656294888.825,0
1656294889.793,0
1656294890.811,0
1656294891.793,0
1656294892.793,0
1656294893.794,0
1656294894.793,0
1656294895.793,0
1656294896.793,0
1656294897.793,0
1656294898.793,0
1656294899.801,0
1656294900.793,0
1656294901.794,0
1656294902.793,0
1656294903.793,0
1656294904.793,0
1656294905.793,0
1656294906.793,0
1656294907.793,0
1656294908.793,0
1656294909.793,0
1656294910.793,0
1656294911.793,0
1656294912.793,0
1656294913.793,0
1656294914.793,0
1656294915.793,0
1656294916.793,0
1656294917.793,0
1656294918.793,0
1656294919.793,0
1656294920.793,0
1656294921.793,0
1656294922.796,0
1656294923.793,0
1656294924.793,0
1656294925.803,0
1656294926.796,0
1656294927.795,0
1656294928.793,0
1656294929.793,0
1656294930.793,0
1656294931.793,0
1656294932.807,0
1656294933.794,0
1656294934.793,0
1656294935.793,0
1656294936.793,0
1656294937.793,0
1656294938.794,0
1656294939.793,0
1656294940.793,0
1656294941.793,0
1656294942.793,0
1656294943.793,0
1656294944.812,0
1656294945.801,0
1656294946.793,0
1656294947.794,0
1656294948.793,0
1656294949.793,0
1656294950.793,0
1656294951.793,0
1656294952.793,0
1656294953.795,0
1656294954.801,0
1656294955.794,0
1656294956.793,0
1656294957.793,0
1656294958.799,0
1656294959.793,0
1656294960.793,0
1656294961.808,0
1656294962.807,0
1656294963.822,0
1656294964.794,0
1656294965.793,0
1656294966.793,0
1656294967.793,0
1656294968.793,0
1656294969.793,0
1656294970.793,0
1656294971.793,0
1656294972.808,0
1656294973.797,0
1656294974.793,0
1656294975.793,0
1656294976.793,0
1656294977.793,0
1656294978.793,0
1656294979.793,0
1656294980.796,0
1656294981.793,0
1656294982.793,0
1656294983.802,0
1656294984.794,0
1656294985.793,0
1656294986.793,0
1656294987.793,0
1656294988.805,0
1656294989.793,0
1656294990.793,0
1656294991.793,0
1656294992.793,0
1656294993.793,0
1656294994.796,0
1656294995.793,0
1656294996.793,0
1656294997.793,0
1656294998.793,0
1656294999.793,0
1656295000.793,0
1656295001.798,0
1656295002.793,0
1656295003.797,0
1656295004.793,0
1656295005.793,0
1656295006.793,0
1656295007.793,0
1656295008.794,0
1656295009.793,0
1656295010.793,0
1656295011.793,0
1656295012.797,0
1656295013.793,0
1656295014.799,0
1656295015.825,0
1656295016.793,0
1656295017.793,0
1656295018.793,0
1656295019.793,0
1656295020.793,0
1656295021.797,0
1656295022.793,0
1656295023.793,0
1656295024.793,0
1656295025.793,0
1656295026.809,0
1656295027.793,0
1656295028.793,0
1656295029.793,0
1656295030.793,0
1656295031.793,0
1656295032.798,0
1656295033.807,0
1656295034.793,0
1656295035.793,0
1656295036.793,0
1656295037.793,0
1656295038.796,0
1656295039.793,0
1656295040.793,0
1656295041.801,0
1656295042.793,0
1656295043.793,0
1656295044.794,0
1656295045.793,0
1656295046.793,0
1656295047.793,0
1656295048.793,0
1656295049.793,0
1656295050.793,0
1656295051.813,0
1656295052.809,0
1656295053.793,0
1656295054.794,0
1656295055.793,0
1656295056.794,0
1656295057.793,0
1656295058.807,0
1656295059.793,0
1656295060.805,0
1656295061.808,0
1656295062.793,0
1656295063.794,0
1656295064.793,0
1656295065.816,0
1656295066.793,0
1656295067.793,0
1656295068.793,0
1656295069.812,0
1656295070.797,0
1656295071.796,0
1656295072.793,0
1656295073.793,0
1656295074.793,0
1656295075.793,0
1656295076.794,0
1656295077.793,0
1656295078.793,0
1656295079.793,0
1656295080.794,0
1656295081.793,0
1656295082.836,0
1656295083.793,0
1656295084.793,0
1656295085.793,0
1656295086.793,0
1656295087.794,0
1656295088.793,0
1656295089.793,0
1656295090.793,0
1656295091.793,0
1656295092.793,0
1656295093.796,0
1656295094.793,0
1656295095.793,0
1656295096.799,0
1656295097.793,0
1656295098.793,0
1656295099.793,0
1656295100.821,0
1656295101.793,0
1656295102.793,0
1656295103.793,0
1656295104.794,0
1656295105.793,0
1656295106.793,0
1656295107.793,0
1656295108.793,0
1656295109.793,0
1656295110.793,0
1656295111.793,0
1656295112.793,0
1656295113.797,0
1656295114.793,0
1656295115.799,0
1656295116.795,0
1656295117.793,0
1656295118.793,0
1656295119.793,0
1656295120.799,0
1656295121.793,0
1656295122.793,0
1656295123.793,0
1656295124.794,0
1656295125.814,0
1656295126.816,0
1656295127.797,0
1656295128.796,0
1656295129.793,0
1656295130.793,0
1656295131.793,0
1656295132.793,0
1656295133.793,0
1656295134.794,0
1656295135.793,0
1656295136.801,0
1656295137.809,0
1656295138.793,0
1656295139.793,0
1656295140.808,0
1656295141.794,0
1656295142.793,0
1656295143.793,0
1656295144.793,0
1656295145.793,0
1656295146.793,0
1656295147.854,0
1656295148.793,0
1656295149.793,0
1656295150.793,0
1656295151.793,0
1656295152.793,0
1656295153.793,0
1656295154.794,0
1656295155.808,0
1656295156.793,0
1656295157.793,0
1656295158.793,0
1656295159.793,0
1656295160.795,0
1656295161.793,0
1656295162.796,0
1656295163.793,0
1656295164.821,0
1656295165.793,0
1656295166.793,0
1656295167.793,0
1656295168.797,0
1656295169.793,0
1656295170.793,0
1656295171.793,0
1656295172.798,0
1656295173.793,0
1656295174.817,0
1656295175.793,0
1656295176.793,0
1656295177.794,0
1656295178.793,0
1656295179.793,0
1656295180.793,0
1656295181.794,0
1656295182.793,0
1656295183.793,0
1656295184.802,0
1656295185.793,0
1656295186.793,0
1656295187.794,0
1656295188.801,0
1656295189.793,0
1656295190.793,0
1656295191.793,0
1656295192.793,0
1656295193.793,0
1656295194.802,0
1656295195.793,0
1656295196.793,0
1656295197.797,0
1656295198.807,0
1656295199.793,0
1656295200.809,0
1656295201.793,0
1656295202.793,0
1656295203.793,0
1656295204.826,0
1656295205.794,0
1656295206.793,0
1656295207.813,0
1656295208.793,0
1656295209.793,0
1656295210.793,0
1656295211.808,0
1656295212.793,0
1656295213.793,0
1656295214.795,0
1656295215.794,0
1656295216.795,0
1656295217.793,0
1656295218.798,0
1656295219.793,0
1656295220.793,0
1656295221.793,0
1656295222.793,0
1656295223.827,0
1656295224.795,0
1656295225.793,0
1656295226.793,0
1656295227.793,0
1656295228.795,0
1656295229.810,0
1656295230.793,0
1656295231.793,0
1656295232.794,0
1656295233.793,0
1656295234.793,0
1656295235.793,0
1656295236.795,0
1656295237.793,0
1656295238.813,0
1656295239.793,0
1656295240.794,0
1656295241.797,0
1656295242.796,0
1656295243.793,0
1656295244.793,0
1656295245.798,0
1656295246.793,0
1656295247.793,0
1656295248.796,0
1656295249.793,0
1656295250.793,0
1656295251.793,0
1656295252.795,0
1656295253.793,0
1656295254.892,0
1656295255.821,0
1656295256.798,0
1656295257.793,0
1656295258.793,0
1656295259.793,0
1656295260.793,0
1656295261.793,0
1656295262.793,0
1656295263.793,0
1656295264.793,0
1656295265.793,0
1656295266.793,0
1656295267.900,0
1656295268.793,0
1656295269.793,0
1656295270.793,0
1656295271.793,0
1656295272.793,0
1656295273.795,0
1656295274.801,0
1656295275.793,0
1656295276.818,0
1656295277.793,0
1656295278.793,0
1656295279.793,0
1656295280.793,0
1656295281.793,0
1656295282.793,0
1656295283.793,0
1656295284.793,0
1656295285.793,0
1656295286.794,0
1656295287.793,0
1656295288.793,0
1656295289.793,0
1656295290.793,0
1656295291.793,0
1656295292.797,0
1656295293.793,0
1656295294.794,0
1656295295.793,0
1656295296.793,0
1656295297.796,0
1656295298.793,0
1656295299.794,0
1656295300.793,0
1656295301.795,0
1656295302.793,0
1656295303.793,0
1656295304.793,0
1656295305.793,0
1656295306.793,0
1656295307.793,0
1656295308.795,0
1656295309.793,0
1656295310.793,0
1656295311.793,0
1656295312.793,0
1656295313.793,0
1656295314.793,0
1656295315.793,0
1656295316.796,0
1656295317.793,0
1656295318.793,0
1656295319.793,0
1656295320.793,0
1656295321.793,0
1656295322.793,0
1656295323.794,0
1656295324.793,0
1656295325.793,0
1656295326.793,0
1656295327.793,0
1656295328.793,0
1656295329.797,0
1656295330.793,0
1656295331.794,0
1656295332.793,0
1656295333.796,0
1656295334.793,0
1656295335.794,0
1656295336.793,0
1656295337.793,0
1656295338.793,0
1656295339.793,0
1656295340.793,0
1656295341.793,0
1656295342.798,0
1656295343.793,0
1656295344.793,0
1656295345.794,0
1656295346.794,0
1656295347.793,0
1656295348.793,0
1656295349.793,0
1656295350.793,0
1656295351.793,0
1656295352.793,0
1656295353.793,0
1656295354.793,0
1656295355.793,0
1656295356.793,0
1656295357.793,0
1656295358.794,0
1656295359.793,0
1656295360.793,0
1656295361.793,0
1656295362.793,0
1656295363.793,0
1656295364.793,0
1656295365.793,0
1656295366.793,0
1656295367.793,0
1656295368.793,0
1656295369.793,0
1656295370.793,0
1656295371.793,0
1656295372.793,0
1656295373.797,0
1656295374.793,0
1656295375.794,0
1656295376.803,0
1656295377.805,0
1656295378.793,0
1656295379.806,0
1656295380.794,0
1656295381.793,0
1656295382.793,0
1656295383.793,0
1656295384.793,0
1656295385.793,0
1656295386.793,0
1656295387.793,0
1656295388.793,0
1656295389.793,0
1656295390.796,0
1656295391.798,0
1656295392.810,0
1656295393.809,0
1656295394.793,0
1656295395.793,0
1656295396.793,0
1656295397.795,0
1656295398.793,0
1656295399.814,0
1656295400.793,0
1656295401.793,0
1656295402.793,0
1656295403.793,0
1656295404.885,0
1656295405.793,0
1656295406.794,0
1656295407.793,0
1656295408.793,0
1656295409.793,0
1656295410.793,0
1656295411.794,0
1656295412.795,0
1656295413.793,0
1656295414.797,0
1656295415.794,0
1656295416.793,0
1656295417.795,0
1656295418.798,0
1656295419.793,0
1656295420.796,0
1656295421.793,0
1656295422.793,0
1656295423.794,0
1656295424.793,0
1656295425.793,0
1656295426.795,0
1656295427.793,0
1656295428.793,0
1656295429.793,0
1656295430.793,0
1656295431.793,0
1656295432.794,0
1656295433.793,0
1656295434.804,0
1656295435.796,0
1656295436.795,0
1656295437.793,0
1656295438.793,0
1656295439.794,0
1656295440.796,0
1656295441.793,0
1656295442.794,0
1656295443.796,0
1656295444.801,0
1656295445.793,0
1656295446.809,0
1656295447.793,0
1656295448.793,0
1656295449.801,0
1656295450.793,0
1656295451.793,0
1656295452.800,0
1656295453.802,0
1656295454.793,0
1656295455.794,0
1656295456.793,0
1656295457.794,0
1656295458.794,0
1656295459.793,0
1656295460.794,0
1656295461.793,0
1656295462.793,0
1656295463.793,0
1656295464.793,0
1656295465.794,0
1656295466.794,0
1656295467.793,0
1656295468.793,0
1656295469.803,0
1656295470.794,0
1656295471.793,0
1656295472.793,0
1656295473.793,0
1656295474.793,0
1656295475.793,0
1656295476.800,0
1656295477.793,0
1656295478.812,0
1656295479.793,0
1656295480.793,0
1656295481.793,0
1656295482.793,0
1656295483.793,0
1656295484.793,0
1656295485.793,0
1656295486.802,0
1656295487.793,0
1656295488.794,0
1656295489.793,0
1656295490.794,0
1656295491.793,0
1656295492.793,0
1656295493.794,0
1656295494.793,0
1656295495.804,0
1656295496.793,0
1656295497.802,0
1656295498.793,0
1656295499.793,0
1656295500.793,0
1656295501.793,0
1656295502.793,0
1656295503.793,0
1656295504.795,0
1656295505.793,0
1656295506.793,0
1656295507.793,0
1656295508.793,0
1656295509.793,0
1656295510.793,0
1656295511.793,0
1656295512.793,0
1656295513.794,0
1656295514.793,0
1656295515.800,0
1656295516.793,0
1656295517.793,0
1656295518.793,0
1656295519.793,0
1656295520.793,0
1656295521.793,0
1656295522.793,0
1656295523.793,0
1656295524.802,0
1656295525.797,0
1656295526.793,0
1656295527.793,0
1656295528.793,0
1656295529.793,0
1656295530.793,0
1656295531.794,0
1656295532.793,0
1656295533.841,0
1656295534.793,0
1656295535.798,0
1656295536.843,0
1656295537.800,0
1656295538.793,0
1656295539.793,0
1656295540.793,0
1656295541.795,0
1656295542.793,0
1656295543.793,0
1656295544.793,0
1656295545.817,0
1656295546.807,0
1656295547.793,0
1656295548.793,0
1656295549.814,0
1656295550.793,0
1656295551.793,0
1656295552.793,0
1656295553.825,0
1656295554.805,0
1656295555.793,0
1656295556.793,0
1656295557.793,0
1656295558.793,0
1656295559.794,0
1656295560.804,0
1656295561.793,0
1656295562.793,0
1656295563.793,0
1656295564.793,0
1656295565.793,0
1656295566.793,0
1656295567.793,0
1656295568.793,0
1656295569.793,0
1656295570.793,0
1656295571.793,0
1656295572.793,0
1656295573.793,0
1656295574.793,0
1656295575.793,0
1656295576.793,0
1656295577.794,0
1656295578.793,0
1656295579.793,0
1656295580.793,0
1656295581.793,0
1656295582.793,0
1656295583.793,0
1656295584.796,0
1656295585.793,0
1656295586.799,0
1656295587.793,0
1656295588.793,0
1656295589.793,0
1656295590.794,0
1656295591.795,0
1656295592.793,0
1656295593.793,0
1656295594.793,0
1656295595.793,0
1656295596.793,0
1656295597.797,0
1656295598.793,0
1656295599.803,0
1656295600.793,0
1656295601.793,0
1656295602.794,0
1656295603.793,0
1656295604.867,0
1656295605.793,0
1656295606.793,0
1656295607.793,0
1656295608.793,0
1656295609.803,0
1656295610.793,0
1656295611.794,0
1656295612.793,0
1656295613.793,0
1656295614.793,0
1656295615.793,0
1656295616.793,0
1656295617.793,0
1656295618.793,0
1656295619.793,0
1656295620.793,0
1656295621.793,0
1656295622.793,0
1656295623.793,0
1656295624.797,0
1656295625.793,0
1656295626.793,0
1656295627.793,0
1656295628.800,0
1656295629.793,0
1656295630.793,0
1656295631.796,0
1656295632.793,0
1656295633.793,0
1656295634.793,0
1656295635.795,0
1656295636.793,0
1656295637.793,0
1656295638.793,0
1656295639.793,0
1656295640.793,0
1656295641.793,0
1656295642.808,0
1656295643.793,0
1656295644.793,0
1656295645.793,0
1656295646.793,0
1656295647.793,0
1656295648.793,0
1656295649.793,0
1656295650.793,0
1656295651.793,0
1656295652.795,0
1656295653.793,0
1656295654.794,0
1656295655.793,0
1656295656.793,0
1656295657.793,0
1656295658.793,0
1656295659.793,0
1656295660.793,0
1656295661.793,0
1656295662.794,0
1656295663.793,0
1656295664.801,0
1656295665.793,0
1656295666.795,0
1656295667.794,0
1656295668.793,0
1656295669.801,0
1656295670.793,0
1656295671.793,0
1656295672.794,0
1656295673.793,0
1656295674.793,0
1656295675.793,0
1656295676.793,0
1656295677.813,0
1656295678.793,0
1656295679.793,0
1656295680.793,0
1656295681.793,0
1656295682.800,0
1656295683.793,0
1656295684.793,0
1656295685.793,0
1656295686.793,0
1656295687.793,0
1656295688.793,0
1656295689.793,0
1656295690.793,0
1656295691.793,0
1656295692.793,0
1656295693.793,0
1656295694.793,0
1656295695.814,0
1656295696.795,0
1656295697.797,0
1656295698.793,0
1656295699.809,0
1656295700.794,0
1656295701.793,0
1656295702.793,0
1656295703.802,0
1656295704.809,0
1656295705.793,0
1656295706.794,0
1656295707.793,0
1656295708.793,0
1656295709.793,0
1656295710.793,0
1656295711.793,0
1656295712.793,0
1656295713.793,0
1656295714.793,0
1656295715.799,0
1656295716.794,0
1656295717.793,0
1656295718.805,0
1656295719.793,0
1656295720.798,0
1656295721.793,0
1656295722.794,0
1656295723.794,0
1656295724.795,0
1656295725.793,0
1656295726.794,0
1656295727.793,0
1656295728.794,0
1656295729.793,0
1656295730.793,0
1656295731.793,0
1656295732.793,0
1656295733.807,0
1656295734.793,0
1656295735.793,0
1656295736.793,0
1656295737.793,0
1656295738.799,0
1656295739.793,0
1656295740.793,0
1656295741.793,0
1656295742.793,0
1656295743.794,0
1656295744.824,0
1656295745.793,0
1656295746.807,0
1656295747.793,0
1656295748.793,0
1656295749.793,0
1656295750.793,0
1656295751.793,0
1656295752.793,0
1656295753.793,0
1656295754.793,0
1656295755.793,0
1656295756.793,0
1656295757.793,0
1656295758.793,0
1656295759.793,0
1656295760.793,0
1656295761.793,0
1656295762.793,0
1656295763.793,0
1656295764.793,0
1656295765.793,0
1656295766.793,0
1656295767.793,0
1656295768.793,0
1656295769.793,0
1656295770.793,0
1656295771.793,0
1656295772.794,0
1656295773.793,0
1656295774.793,0
1656295775.793,0
1656295776.801,0
1656295777.793,0
1656295778.793,0
1656295779.793,0
1656295780.793,0
1656295781.793,0
1656295782.803,0
1656295783.794,0
1656295784.793,0
1656295785.793,0
1656295786.793,0
1656295787.805,0
1656295788.793,0
1656295789.793,0
1656295790.793,0
1656295791.793,0
1656295792.793,0
1656295793.793,0
1656295794.793,0
1656295795.793,0
1656295796.793,0
1656295797.794,0
1656295798.793,0
1656295799.798,0
1656295800.793,0
1656295801.793,0
1656295802.793,0
1656295803.799,0
1656295804.793,0
1656295805.793,0
1656295806.793,0
1656295807.793,0
1656295808.793,0
1656295809.793,0
1656295810.794,0
1656295811.793,0
1656295812.794,0
1656295813.793,0
1656295814.793,0
1656295815.830,0
1656295816.795,0
1656295817.793,0
1656295818.795,0
1656295819.793,0
1656295820.793,0
1656295821.793,0
1656295822.793,0
1656295823.794,0
1656295824.794,0
1656295825.793,0
1656295826.796,0
1656295827.793,0
1656295828.809,0
1656295829.794,0
1656295830.806,0
1656295831.793,0
1656295832.793,0
1656295833.793,0
1656295834.793,0
1656295835.797,0
1656295836.793,0
1656295837.793,0
1656295838.793,0
1656295839.793,0
1656295840.793,0
1656295841.793,0
1656295842.793,0
1656295843.794,0
1656295844.793,0
1656295845.793,0
1656295846.793,0
1656295847.793,0
1656295848.793,0
1656295849.793,0
1656295850.793,0
1656295851.793,0
1656295852.838,0
1656295853.793,0
1656295854.811,0
1656295855.794,0
1656295856.793,0
1656295857.793,0
1656295858.793,0
1656295859.795,0
1656295860.793,0
1656295861.797,0
1656295862.793,0
1656295863.798,0
1656295864.795,0
1656295865.793,0
1656295866.793,0
1656295867.793,0
1656295868.793,0
1656295869.795,0
1656295870.793,0
1656295871.793,0
1656295872.793,0
1656295873.843,0
1656295874.793,0
1656295875.793,0
1656295876.793,0
1656295877.793,0
1656295878.793,0
1656295879.793,0
1656295880.793,0
1656295881.793,0
1656295882.793,0
1656295883.793,0
1656295884.793,0
1656295885.793,0
1656295886.793,0
1656295887.793,0
1656295888.794,0
1656295889.798,0
1656295890.793,0
1656295891.793,0
1656295892.794,0
1656295893.793,0
1656295894.794,0
1656295895.800,0
1656295896.793,0
1656295897.793,0
1656295898.808,0
1656295899.793,0
1656295900.796,0
1656295901.793,0
1656295902.793,0
1656295903.793,0
1656295904.793,0
1656295905.794,0
1656295906.796,0
1656295907.793,0
1656295908.796,0
1656295909.793,0
1656295910.793,0
1656295911.793,0
1656295912.793,0
1656295913.793,0
1656295914.793,0
1656295915.793,0
1656295916.793,0
1656295917.793,0
1656295918.793,0
1656295919.793,0
1656295920.794,0
1656295921.793,0
1656295922.793,0
1656295923.823,0
1656295924.793,0
1656295925.793,0
1656295926.793,0
1656295927.793,0
1656295928.793,0
1656295929.839,0
1656295930.793,0
1656295931.794,0
1656295932.793,0
1656295933.793,0
1656295934.793,0
1656295935.793,0
1656295936.793,0
1656295937.793,0
1656295938.793,0
1656295939.793,0
1656295940.793,0
1656295941.793,0
1656295942.793,0
1656295943.800,0
1656295944.796,0
1656295945.794,0
1656295946.795,0
1656295947.793,0
1656295948.793,0
1656295949.799,0
1656295950.793,0
1656295951.794,0
1656295952.793,0
1656295953.793,0
1656295954.793,0
1656295955.793,0
1656295956.794,0
1656295957.793,0
1656295958.793,0
1656295959.793,0
1656295960.793,0
1656295961.793,0
1656295962.793,0
1656295963.794,0
1656295964.799,0
1656295965.793,0
1656295966.793,0
1656295967.793,0
1656295968.794,0
1656295969.794,0
1656295970.793,0
1656295971.796,0
1656295972.793,0
1656295973.793,0
1656295974.793,0
1656295975.793,0
1656295976.793,0
1656295977.793,0
1656295978.793,0
1656295979.793,0
1656295980.793,0
1656295981.793,0
1656295982.793,0
1656295983.793,0
1656295984.793,0
1656295985.798,0
1656295986.793,0
1656295987.793,0
1656295988.793,0
1656295989.793,0
1656295990.793,0
1656295991.793,0
1656295992.793,0
1656295993.795,0
1656295994.793,0
1656295995.793,0
1656295996.793,0
1656295997.806,0
1656295998.793,0
1656295999.793,0
1656296000.793,0
1656296001.793,0
1656296002.793,0
1656296003.793,0
1656296004.793,0
1656296005.793,0
1656296006.807,0
1656296007.793,0
1656296008.793,0
1656296009.793,0
1656296010.793,0
1656296011.793,0
1656296012.793,0
1656296013.794,0
1656296014.793,0
1656296015.793,0
1656296016.793,0
1656296017.796,0
1656296018.793,0
1656296019.793,0
1656296020.793,0
1656296021.793,0
1656296022.793,0
1656296023.793,0
1656296024.793,0
1656296025.793,0
1656296026.793,0
1656296027.793,0
1656296028.801,0
1656296029.800,0
1656296030.793,0
1656296031.793,0
1656296032.793,0
1656296033.793,0
1656296034.793,0
1656296035.800,0
1656296036.794,0
1656296037.793,0
1656296038.793,0
1656296039.794,0
1656296040.793,0
1656296041.793,0
1656296042.796,0
1656296043.793,0
1656296044.793,0
1656296045.831,0
1656296046.793,0
1656296047.793,0
1656296048.798,0
1656296050.090,0
1656296050.797,0
1656296051.793,0
1656296053.959,0
1656296053.974,0
1656296054.974,0
1656296055.975,0
1656296056.974,0
1656296057.974,0
1656296058.974,0
1656296059.974,0
1656296060.975,0
1656296061.974,0
1656296062.974,0
1656296063.974,0
1656296064.974,0
1656296065.974,0
1656296066.974,0
1656296067.976,0
1656296068.974,0
1656296069.974,0
1656296070.974,0
1656296071.974,0
1656296073.375,0
1656296073.974,0
1656296075.437,0
1656296075.977,0
1656296076.974,0
1656296077.974,0
1656296078.974,0
1656296079.979,0
1656296080.975,0
1656296081.974,0
1656296082.974,0
1656296083.974,0
1656296084.974,0
1656296085.974,0
1656296086.974,0
1656296087.974,0
1656296088.974,0
1656296089.974,0
1656296090.974,0
1656296091.974,0
1656296092.974,0
1656296093.974,0
1656296094.974,0
1656296095.974,0
1656296096.974,0
1656296097.974,0
1656296098.975,0
1656296099.974,0
1656296100.974,0
1656296101.974,0
1656296102.975,0
1656296103.974,0
1656296104.974,0
1656296105.974,0
1656296106.974,0
1656296107.977,0
1656296108.974,0
1656296109.974,0
1656296110.974,0
1656296112.037,0
1656296112.988,0
1656296113.975,0
1656296114.974,0
1656296115.975,0
1656296116.974,0
1656296117.974,0
1656296119.643,0
1656296119.974,0
1656296120.974,0
1656296121.974,0
1656296122.974,0
1656296123.974,0
1656296124.974,0
1656296125.974,0
1656296126.977,0
1656296127.974,0
1656296128.974,0
1656296129.974,0
1656296130.974,0
1656296131.974,0
1656296132.983,0
1656296133.974,0
1656296134.977,0
1656296135.974,0
