epoch,value
1656294427.805,974675
1656294428.803,974676
1656294429.819,974676
1656294430.802,974677
1656294431.817,974677
1656294432.806,974678
1656294433.826,974678
1656294434.845,974679
1656294435.806,974679
1656294436.801,974680
1656294437.805,974680
1656294438.808,974681
1656294439.803,974681
1656294440.805,974682
1656294441.806,974682
1656294442.804,974683
1656294443.813,974683
1656294444.802,974684
1656294445.823,974684
1656294446.808,974685
1656294447.802,974685
1656294448.803,974686
1656294449.803,974686
1656294450.804,974687
1656294451.801,974687
1656294452.850,974688
1656294453.806,974688
1656294454.850,974689
1656294455.804,974689
1656294456.807,974690
1656294457.809,974690
1656294458.824,974691
1656294459.824,974691
1656294460.808,974692
1656294461.859,974692
1656294462.802,974693
1656294463.805,974693
1656294464.821,974694
1656294465.801,974694
1656294466.802,974695
1656294467.805,974695
1656294468.802,974696
1656294469.804,974696
1656294470.802,974697
1656294471.803,974697
1656294472.802,974698
1656294473.801,974698
1656294474.847,974699
1656294475.845,974699
1656294476.826,974700
1656294477.817,974700
1656294478.804,974701
1656294479.812,974701
1656294480.816,974702
1656294481.802,974702
1656294482.822,974703
1656294483.807,974703
1656294484.813,974704
1656294485.804,974704
1656294486.801,974705
1656294487.806,974705
1656294488.817,974706
1656294489.817,974706
1656294490.804,974707
1656294491.802,974707
1656294492.802,974708
1656294493.805,974708
1656294494.801,974709
1656294495.804,974709
1656294496.808,974710
1656294497.801,974710
1656294498.831,974711
1656294499.802,974711
1656294500.808,974712
1656294501.801,974712
1656294502.817,974713
1656294503.801,974713
1656294504.803,974714
1656294505.802,974714
1656294506.805,974715
1656294507.841,974715
1656294508.802,974716
1656294509.805,974716
1656294510.804,974717
1656294511.806,974717
1656294512.833,974718
1656294513.805,974718
1656294514.803,974719
1656294515.802,974719
1656294516.804,974720
1656294517.802,974720
1656294518.805,974721
1656294519.807,974721
1656294520.802,974722
1656294521.801,974722
1656294522.800,974723
1656294523.801,974723
1656294524.804,974724
1656294525.803,974724
1656294526.807,974725
1656294527.802,974725
1656294528.803,974726
1656294529.800,974726
1656294530.801,974727
1656294531.826,974727
1656294532.804,974728
1656294533.803,974728
1656294534.802,974729
1656294535.807,974729
1656294536.827,974730
1656294537.856,974730
1656294538.801,974731
1656294539.807,974731
1656294540.803,974732
1656294541.800,974732
1656294542.803,974733
1656294543.842,974733
1656294544.803,974734
1656294545.802,974734
1656294546.800,974735
1656294547.802,974735
1656294548.801,974736
1656294549.806,974736
1656294550.806,974737
1656294551.802,974737
1656294552.823,974738
1656294553.823,974738
1656294554.804,974739
1656294555.806,974739
1656294556.801,974740
1656294557.873,974740
1656294558.801,974741
1656294559.836,974741
1656294560.819,974742
1656294561.802,974742
1656294562.849,974743
1656294563.803,974743
1656294564.804,974744
1656294565.827,974744
1656294566.803,974745
1656294567.815,974745
1656294568.808,974746
1656294569.802,974746
1656294570.804,974747
1656294571.851,974747
1656294572.805,974748
1656294573.802,974748
1656294574.812,974749
1656294575.811,974749
1656294576.803,974750
1656294577.804,974750
1656294578.800,974751
1656294579.801,974751
1656294580.814,974752
1656294581.801,974752
1656294582.823,974753
1656294583.806,974753
1656294584.816,974754
1656294585.834,974754
1656294586.803,974755
1656294587.801,974755
1656294588.860,974756
1656294589.808,974756
1656294590.809,974757
1656294591.802,974757
1656294592.873,974758
1656294593.809,974758
1656294594.812,974759
1656294595.843,974759
1656294596.802,974760
1656294597.804,974760
1656294598.802,974761
1656294599.803,974761
1656294600.801,974762
1656294601.813,974762
1656294602.801,974763
1656294603.821,974763
1656294604.813,974764
1656294605.803,974764
1656294606.801,974765
1656294607.801,974765
1656294608.821,974766
1656294609.805,974766
1656294610.801,974767
1656294611.806,974767
1656294612.813,974768
1656294613.804,974768
1656294614.802,974769
1656294615.803,974769
1656294616.803,974770
1656294617.803,974770
1656294618.803,974771
1656294619.812,974771
1656294620.807,974772
1656294621.811,974772
1656294622.802,974773
1656294623.805,974773
1656294624.803,974774
1656294625.802,974774
1656294626.810,974775
1656294627.804,974775
1656294628.802,974776
1656294629.804,974776
1656294630.803,974777
1656294631.802,974777
1656294632.801,974778
1656294633.803,974778
1656294634.813,974779
1656294635.806,974779
1656294636.801,974780
1656294637.802,974780
1656294638.801,974781
1656294639.802,974781
1656294640.806,974782
1656294641.807,974782
1656294642.802,974783
1656294643.804,974783
1656294644.798,974784
1656294645.801,974784
1656294646.819,974785
1656294647.802,974785
1656294648.812,974786
1656294649.809,974786
1656294650.819,974787
1656294651.803,974787
1656294652.803,974788
1656294653.806,974788
1656294654.840,974789
1656294655.818,974789
1656294656.802,974789
1656294657.836,974790
1656294658.842,974791
1656294659.818,974791
1656294660.805,974791
1656294661.803,974792
1656294662.803,974792
1656294663.803,974793
1656294664.837,974794
1656294665.801,974794
1656294666.808,974794
1656294667.802,974795
1656294668.818,974795
1656294669.808,974796
1656294670.804,974796
1656294671.802,974797
1656294672.801,974797
1656294673.802,974798
1656294674.820,974798
1656294675.811,974799
1656294676.805,974799
1656294677.814,974800
1656294678.815,974800
1656294679.811,974801
1656294680.806,974801
1656294681.804,974802
1656294682.816,974802
1656294683.801,974803
1656294684.802,974803
1656294685.802,974804
1656294686.801,974804
1656294687.844,974805
1656294688.834,974805
1656294689.801,974806
1656294690.802,974806
1656294691.802,974807
1656294692.804,974807
1656294693.826,974808
1656294694.804,974808
1656294695.803,974809
1656294696.805,974809
1656294697.801,974810
1656294698.823,974810
1656294699.804,974811
1656294700.804,974811
1656294701.801,974812
1656294702.815,974812
1656294703.846,974813
1656294704.805,974813
1656294705.807,974814
1656294706.818,974814
1656294707.803,974815
1656294708.802,974815
1656294709.801,974816
1656294710.801,974816
1656294711.803,974817
1656294712.801,974817
1656294713.801,974818
1656294714.804,974818
1656294715.801,974819
1656294716.803,974819
1656294717.803,974820
1656294718.803,974820
1656294719.810,974821
1656294720.802,974821
1656294721.807,974822
1656294722.811,974822
1656294723.808,974823
1656294724.802,974823
1656294725.807,974824
1656294726.800,974824
1656294727.872,974825
1656294728.802,974825
1656294729.814,974826
1656294730.803,974826
1656294731.803,974827
1656294732.805,974827
1656294733.810,974828
1656294734.827,974828
1656294735.802,974829
1656294736.843,974829
1656294737.801,974830
1656294738.805,974830
1656294739.802,974831
1656294740.813,974831
1656294741.802,974832
1656294742.801,974832
1656294743.804,974833
1656294744.800,974833
1656294745.805,974834
1656294746.807,974834
1656294747.801,974835
1656294748.808,974835
1656294749.800,974836
1656294750.803,974836
1656294751.801,974837
1656294752.804,974837
1656294753.803,974838
1656294754.807,974838
1656294755.801,974839
1656294756.812,974839
1656294757.804,974840
1656294758.803,974840
1656294759.804,974841
1656294760.802,974841
1656294761.809,974842
1656294762.802,974842
1656294763.800,974843
1656294764.803,974843
1656294765.805,974844
1656294766.816,974844
1656294767.801,974845
1656294768.802,974845
1656294769.833,974846
1656294770.828,974846
1656294771.801,974847
1656294772.826,974847
1656294773.818,974848
1656294774.804,974848
1656294775.818,974849
1656294776.809,974849
1656294777.803,974850
1656294778.805,974850
1656294779.903,974851
1656294780.802,974851
1656294781.806,974852
1656294782.808,974852
1656294783.817,974853
1656294784.839,974853
1656294785.806,974854
1656294786.855,974854
1656294787.813,974855
1656294788.843,974855
1656294789.856,974856
1656294790.820,974856
1656294791.800,974857
1656294792.813,974857
1656294793.801,974858
1656294794.829,974858
1656294795.816,974859
1656294796.818,974859
1656294797.802,974860
1656294798.821,974860
1656294799.806,974861
1656294800.857,974861
1656294801.799,974862
1656294802.807,974862
1656294803.821,974863
1656294804.804,974863
1656294805.814,974864
1656294806.814,974864
1656294807.827,974865
1656294808.862,974865
1656294809.801,974866
1656294810.801,974866
1656294811.800,974867
1656294812.803,974867
1656294813.824,974868
1656294814.807,974868
1656294815.802,974869
1656294816.802,974869
1656294817.803,974870
1656294818.813,974870
1656294819.804,974871
1656294820.820,974871
1656294821.803,974872
1656294822.803,974872
1656294823.802,974873
1656294824.815,974873
1656294825.807,974874
1656294826.905,974874
1656294827.804,974875
1656294828.800,974875
1656294829.814,974876
1656294830.811,974876
1656294831.805,974877
1656294832.813,974877
1656294833.807,974878
1656294834.830,974878
1656294835.863,974879
1656294836.811,974879
1656294837.800,974880
1656294838.801,974880
1656294839.823,974881
1656294840.804,974881
1656294841.817,974882
1656294842.801,974882
1656294843.802,974883
1656294844.800,974883
1656294845.804,974884
1656294846.800,974884
1656294847.803,974885
1656294848.801,974885
1656294849.801,974886
1656294850.820,974886
1656294851.802,974887
1656294852.799,974887
1656294853.846,974888
1656294854.812,974888
1656294855.828,974889
1656294856.803,974889
1656294857.840,974890
1656294858.802,974890
1656294859.861,974891
1656294860.800,974891
1656294861.802,974892
1656294862.803,974892
1656294863.813,974893
1656294864.810,974893
1656294865.804,974894
1656294866.805,974894
1656294867.857,974895
1656294868.809,974895
1656294869.812,974896
1656294870.833,974896
1656294871.815,974897
1656294872.808,974897
1656294873.799,974898
1656294874.803,974898
1656294875.816,974899
1656294876.803,974899
1656294877.802,974900
1656294878.811,974900
1656294879.823,974901
1656294880.805,974901
1656294881.802,974902
1656294882.828,974902
1656294883.800,974903
1656294884.801,974903
1656294885.801,974904
1656294886.805,974904
1656294887.801,974905
1656294888.833,974905
1656294889.820,974906
1656294890.821,974906
1656294891.803,974907
1656294892.802,974907
1656294893.804,974908
1656294894.801,974908
1656294895.801,974909
1656294896.801,974909
1656294897.801,974910
1656294898.804,974910
1656294899.813,974911
1656294900.801,974911
1656294901.802,974912
1656294902.802,974912
1656294903.806,974913
1656294904.800,974913
1656294905.803,974914
1656294906.809,974914
1656294907.805,974915
1656294908.804,974915
1656294909.802,974916
1656294910.805,974916
1656294911.802,974917
1656294912.803,974917
1656294913.805,974918
1656294914.802,974918
1656294915.803,974919
1656294916.806,974919
1656294917.804,974920
1656294918.806,974920
1656294919.801,974921
1656294920.800,974921
1656294921.799,974922
1656294922.804,974922
1656294923.818,974923
1656294924.802,974923
1656294925.822,974924
1656294926.805,974924
1656294927.803,974925
1656294928.803,974925
1656294929.805,974926
1656294930.801,974926
1656294931.800,974927
1656294932.815,974927
1656294933.820,974928
1656294934.824,974928
1656294935.822,974929
1656294936.825,974929
1656294937.803,974930
1656294938.806,974930
1656294939.820,974931
1656294940.799,974931
1656294941.803,974932
1656294942.802,974932
1656294943.812,974933
1656294944.844,974933
1656294945.809,974934
1656294946.803,974934
1656294947.841,974935
1656294948.831,974935
1656294949.803,974935
1656294950.802,974936
1656294951.810,974936
1656294952.806,974937
1656294953.803,974937
1656294954.822,974938
1656294955.814,974938
1656294956.801,974939
1656294957.802,974939
1656294958.814,974940
1656294959.800,974940
1656294960.802,974941
1656294961.814,974941
1656294962.833,974942
1656294963.830,974942
1656294964.806,974943
1656294965.803,974943
1656294966.856,974944
1656294967.804,974944
1656294968.804,974945
1656294969.804,974945
1656294970.805,974946
1656294971.803,974946
1656294972.843,974947
1656294973.817,974947
1656294974.803,974948
1656294975.802,974948
1656294976.803,974949
1656294977.802,974949
1656294978.803,974950
1656294979.823,974950
1656294980.833,974951
1656294981.802,974951
1656294982.803,974952
1656294983.815,974952
1656294984.802,974953
1656294985.802,974953
1656294986.804,974954
1656294987.817,974954
1656294988.819,974955
1656294989.806,974955
1656294990.801,974956
1656294991.863,974956
1656294992.801,974957
1656294993.802,974957
1656294994.807,974958
1656294995.802,974958
1656294996.813,974959
1656294997.802,974959
1656294998.802,974960
1656294999.802,974960
1656295000.802,974961
1656295001.805,974961
1656295002.803,974962
1656295003.812,974962
1656295004.834,974963
1656295005.835,974963
1656295006.801,974964
1656295007.803,974964
1656295008.803,974965
1656295009.802,974965
1656295010.866,974966
1656295011.802,974966
1656295012.828,974967
1656295013.803,974967
1656295014.831,974968
1656295015.831,974968
1656295016.807,974969
1656295017.803,974969
1656295018.801,974970
1656295019.801,974970
1656295020.801,974971
1656295021.808,974971
1656295022.804,974972
1656295023.837,974972
1656295024.843,974973
1656295025.801,974973
1656295026.819,974974
1656295027.799,974974
1656295028.802,974975
1656295029.802,974975
1656295030.802,974976
1656295031.799,974976
1656295032.809,974977
1656295033.843,974977
1656295034.804,974978
1656295035.802,974978
1656295036.799,974979
1656295037.802,974979
1656295038.807,974980
1656295039.804,974980
1656295040.819,974981
1656295041.811,974981
1656295042.824,974982
1656295043.801,974982
1656295044.812,974983
1656295045.802,974983
1656295046.805,974984
1656295047.801,974984
1656295048.838,974985
1656295049.818,974985
1656295050.803,974986
1656295051.822,974986
1656295053.022,974987
1656295053.805,974987
1656295054.805,974988
1656295055.804,974988
1656295056.838,974989
1656295057.805,974989
1656295058.818,974990
1656295059.809,974990
1656295060.814,974991
1656295061.817,974991
1656295062.802,974992
1656295063.869,974992
1656295064.816,974993
1656295065.824,974993
1656295066.802,974994
1656295067.866,974994
1656295068.803,974995
1656295069.820,974995
1656295070.806,974996
1656295071.805,974996
1656295072.801,974997
1656295073.813,974997
1656295074.805,974998
1656295075.802,974998
1656295076.818,974999
1656295077.805,974999
1656295078.799,975000
1656295079.803,975000
1656295080.801,975001
1656295081.802,975001
1656295082.873,975002
1656295083.808,975002
1656295084.816,975003
1656295085.809,975003
1656295086.799,975004
1656295087.804,975004
1656295088.800,975005
1656295089.805,975005
1656295090.806,975006
1656295091.802,975006
1656295092.820,975007
1656295093.804,975007
1656295094.800,975008
1656295095.801,975008
1656295096.810,975009
1656295097.804,975009
1656295098.803,975010
1656295099.801,975010
1656295100.829,975011
1656295101.801,975011
1656295102.801,975012
1656295103.802,975012
1656295104.809,975013
1656295105.802,975013
1656295106.813,975014
1656295107.839,975014
1656295108.806,975015
1656295109.826,975015
1656295110.802,975016
1656295111.806,975016
1656295112.803,975017
1656295113.866,975017
1656295114.801,975018
1656295115.807,975018
1656295116.809,975019
1656295117.810,975019
1656295118.802,975020
1656295119.804,975020
1656295120.814,975021
1656295121.816,975021
1656295122.804,975022
1656295123.799,975022
1656295124.809,975023
1656295125.822,975023
1656295126.824,975024
1656295127.805,975024
1656295128.808,975025
1656295129.824,975025
1656295130.801,975026
1656295131.805,975026
1656295132.851,975027
1656295133.803,975027
1656295134.832,975028
1656295135.800,975028
1656295136.815,975029
1656295137.840,975029
1656295138.804,975030
1656295139.807,975030
1656295140.814,975031
1656295141.803,975031
1656295142.802,975032
1656295143.803,975032
1656295144.806,975033
1656295145.802,975033
1656295146.802,975034
1656295147.862,975034
1656295148.850,975035
1656295149.805,975035
1656295150.805,975036
1656295151.807,975036
1656295152.802,975037
1656295153.804,975037
1656295154.803,975038
1656295155.824,975038
1656295156.804,975039
1656295157.801,975039
1656295158.801,975040
1656295159.803,975040
1656295160.822,975041
1656295161.800,975041
1656295162.801,975042
1656295163.804,975042
1656295164.828,975043
1656295165.803,975043
1656295166.803,975044
1656295167.810,975044
1656295168.825,975045
1656295169.801,975045
1656295170.802,975046
1656295171.800,975046
1656295172.807,975047
1656295173.816,975047
1656295174.837,975048
1656295175.801,975048
1656295176.801,975049
1656295177.802,975049
1656295178.801,975050
1656295179.802,975050
1656295180.807,975051
1656295181.809,975051
1656295182.801,975052
1656295183.803,975052
1656295184.815,975053
1656295185.803,975053
1656295186.803,975054
1656295187.817,975054
1656295188.812,975055
1656295189.801,975055
1656295190.815,975056
1656295191.811,975056
1656295192.800,975057
1656295193.801,975057
1656295194.884,975058
1656295195.802,975058
1656295196.802,975059
1656295197.806,975059
1656295198.815,975060
1656295199.801,975060
1656295200.821,975061
1656295201.802,975061
1656295202.802,975062
1656295203.803,975062
1656295204.833,975063
1656295205.812,975063
1656295206.826,975064
1656295207.830,975064
1656295208.802,975065
1656295209.805,975065
1656295210.800,975066
1656295211.819,975066
1656295212.802,975067
1656295213.801,975067
1656295214.820,975068
1656295215.803,975068
1656295216.804,975068
1656295217.805,975069
1656295218.814,975070
1656295219.814,975070
1656295220.803,975070
1656295221.805,975071
1656295222.803,975071
1656295223.835,975072
1656295224.803,975072
1656295225.869,975073
1656295226.803,975073
1656295227.819,975074
1656295228.804,975074
1656295229.830,975075
1656295230.802,975075
1656295231.798,975076
1656295232.804,975076
1656295233.801,975077
1656295234.804,975077
1656295235.805,975078
1656295236.806,975078
1656295237.804,975079
1656295238.842,975079
1656295239.800,975080
1656295240.807,975080
1656295241.817,975081
1656295242.805,975081
1656295243.805,975082
1656295244.803,975082
1656295245.804,975083
1656295246.820,975083
1656295247.802,975084
1656295248.805,975084
1656295249.804,975085
1656295250.801,975085
1656295251.801,975086
1656295252.803,975086
1656295253.808,975087
1656295254.901,975087
1656295255.877,975088
1656295256.807,975088
1656295257.802,975089
1656295258.802,975089
1656295259.803,975090
1656295260.801,975090
1656295261.803,975091
1656295262.803,975091
1656295263.807,975092
1656295264.802,975092
1656295265.801,975093
1656295266.841,975093
1656295267.908,975094
1656295268.804,975094
1656295269.803,975095
1656295270.802,975095
1656295271.800,975096
1656295272.800,975096
1656295273.809,975097
1656295274.811,975097
1656295275.804,975098
1656295276.826,975098
1656295277.802,975099
1656295278.804,975099
1656295279.802,975100
1656295280.807,975100
1656295281.800,975101
1656295282.804,975101
1656295283.804,975102
1656295284.802,975102
1656295285.804,975103
1656295286.803,975103
1656295287.802,975104
1656295288.801,975104
1656295289.801,975105
1656295290.802,975105
1656295291.804,975106
1656295292.806,975106
1656295293.803,975107
1656295294.804,975107
1656295295.803,975108
1656295296.805,975108
1656295297.807,975109
1656295298.800,975109
1656295299.804,975110
1656295300.802,975110
1656295301.803,975111
1656295302.808,975111
1656295303.801,975112
1656295304.805,975112
1656295305.853,975113
1656295306.800,975113
1656295307.806,975114
1656295308.803,975114
1656295309.802,975115
1656295310.804,975115
1656295311.803,975116
1656295312.821,975116
1656295313.801,975117
1656295314.802,975117
1656295315.802,975118
1656295316.809,975118
1656295317.801,975119
1656295318.802,975119
1656295319.801,975120
1656295320.802,975120
1656295321.809,975121
1656295322.824,975121
1656295323.829,975122
1656295324.803,975122
1656295325.816,975123
1656295326.804,975123
1656295327.807,975124
1656295328.804,975124
1656295329.807,975125
1656295330.801,975125
1656295331.801,975126
1656295332.801,975126
1656295333.807,975127
1656295334.802,975127
1656295335.806,975128
1656295336.801,975128
1656295337.802,975129
1656295338.799,975129
1656295339.802,975130
1656295340.800,975130
1656295341.803,975131
1656295342.831,975131
1656295343.803,975132
1656295344.800,975132
1656295345.811,975133
1656295346.807,975133
1656295347.800,975134
1656295348.806,975134
1656295349.834,975135
1656295350.803,975135
1656295351.804,975136
1656295352.798,975136
1656295353.802,975137
1656295354.802,975137
1656295355.816,975138
1656295356.802,975138
1656295357.800,975139
1656295358.806,975139
1656295359.801,975140
1656295360.809,975140
1656295361.801,975141
1656295362.805,975141
1656295363.804,975142
1656295364.803,975142
1656295365.807,975143
1656295366.801,975143
1656295367.802,975144
1656295368.800,975144
1656295369.812,975145
1656295370.811,975145
1656295371.803,975146
1656295372.810,975146
1656295373.810,975147
1656295374.803,975147
1656295375.805,975148
1656295376.822,975148
1656295377.817,975149
1656295378.802,975149
1656295379.825,975150
1656295380.818,975150
1656295381.799,975151
1656295382.808,975151
1656295383.805,975152
1656295384.809,975152
1656295385.801,975153
1656295386.804,975153
1656295387.798,975154
1656295388.826,975154
1656295389.803,975155
1656295390.821,975155
1656295391.807,975156
1656295392.817,975156
1656295393.816,975157
1656295394.801,975157
1656295395.821,975158
1656295396.803,975158
1656295397.803,975159
1656295398.802,975159
1656295399.821,975160
1656295400.803,975160
1656295401.801,975161
1656295402.802,975161
1656295403.801,975162
1656295404.907,975162
1656295405.816,975163
1656295406.804,975163
1656295407.803,975164
1656295408.803,975164
1656295409.805,975164
1656295410.802,975165
1656295411.803,975165
1656295412.806,975166
1656295413.802,975166
1656295414.838,975167
1656295415.802,975167
1656295416.800,975168
1656295417.805,975168
1656295418.810,975169
1656295419.825,975169
1656295420.827,975170
1656295421.802,975170
1656295422.801,975171
1656295423.802,975171
1656295424.802,975172
1656295425.802,975172
1656295426.811,975173
1656295427.800,975173
1656295428.804,975174
1656295429.814,975174
1656295430.812,975175
1656295431.801,975175
1656295432.803,975176
1656295433.809,975176
1656295434.837,975177
1656295435.805,975177
1656295436.809,975178
1656295437.821,975178
1656295438.803,975179
1656295439.804,975179
1656295440.804,975180
1656295441.806,975180
1656295442.806,975181
1656295443.807,975181
1656295444.809,975182
1656295445.815,975182
1656295446.817,975183
1656295447.805,975183
1656295448.800,975184
1656295449.817,975184
1656295450.801,975185
1656295451.811,975185
1656295452.806,975186
1656295453.809,975186
1656295454.806,975187
1656295455.803,975187
1656295456.826,975188
1656295457.804,975188
1656295458.801,975189
1656295459.799,975189
1656295460.810,975190
1656295461.800,975190
1656295462.802,975191
1656295463.804,975191
1656295464.803,975192
1656295465.805,975192
1656295466.802,975193
1656295467.801,975193
1656295468.798,975194
1656295469.812,975194
1656295470.808,975195
1656295471.804,975195
1656295472.802,975196
1656295473.803,975196
1656295474.804,975197
1656295475.834,975197
1656295476.830,975198
1656295477.839,975198
1656295478.837,975199
1656295479.827,975199
1656295480.804,975200
1656295481.804,975200
1656295482.817,975201
1656295483.802,975201
1656295484.804,975202
1656295485.822,975202
1656295486.817,975203
1656295487.801,975203
1656295488.804,975204
1656295489.811,975204
1656295490.806,975205
1656295491.802,975205
1656295492.802,975206
1656295493.805,975206
1656295494.803,975207
1656295495.812,975207
1656295496.803,975208
1656295497.858,975208
1656295498.846,975209
1656295499.804,975209
1656295500.808,975210
1656295501.802,975210
1656295502.826,975211
1656295503.823,975211
1656295504.803,975212
1656295505.830,975212
1656295506.826,975213
1656295507.800,975213
1656295508.802,975214
1656295509.802,975214
1656295510.806,975215
1656295511.798,975215
1656295512.804,975216
1656295513.802,975216
1656295514.803,975217
1656295515.809,975217
1656295516.803,975218
1656295517.801,975218
1656295518.802,975219
1656295519.811,975219
1656295520.806,975220
1656295521.803,975220
1656295522.801,975221
1656295523.802,975221
1656295524.818,975222
1656295525.827,975222
1656295526.807,975223
1656295527.820,975223
1656295528.815,975224
1656295529.805,975224
1656295530.802,975225
1656295531.802,975225
1656295532.802,975226
1656295533.849,975226
1656295534.805,975227
1656295535.809,975227
1656295536.852,975228
1656295537.809,975228
1656295538.801,975229
1656295539.824,975229
1656295540.817,975230
1656295541.804,975230
1656295542.803,975231
1656295543.800,975231
1656295544.802,975232
1656295545.836,975232
1656295546.817,975233
1656295547.803,975233
1656295548.800,975234
1656295549.847,975234
1656295550.805,975235
1656295551.801,975235
1656295552.801,975236
1656295553.847,975236
1656295554.815,975237
1656295555.802,975237
1656295556.802,975238
1656295557.810,975238
1656295558.821,975239
1656295559.810,975239
1656295560.813,975240
1656295561.802,975240
1656295562.803,975241
1656295563.805,975241
1656295564.802,975242
1656295565.804,975242
1656295566.810,975243
1656295567.806,975243
1656295568.802,975244
1656295569.897,975244
1656295570.805,975245
1656295571.802,975245
1656295572.813,975246
1656295573.813,975246
1656295574.812,975247
1656295575.802,975247
1656295576.801,975248
1656295577.808,975248
1656295578.804,975249
1656295579.803,975249
1656295580.827,975250
1656295581.807,975250
1656295582.826,975251
1656295583.804,975251
1656295584.804,975252
1656295585.802,975252
1656295586.808,975253
1656295587.815,975253
1656295588.808,975254
1656295589.804,975254
1656295590.811,975255
1656295591.803,975255
1656295592.801,975256
1656295593.803,975256
1656295594.804,975257
1656295595.822,975257
1656295596.803,975258
1656295597.807,975258
1656295598.804,975259
1656295599.813,975259
1656295600.804,975260
1656295601.804,975260
1656295602.804,975261
1656295603.811,975261
1656295604.875,975262
1656295605.804,975262
1656295606.801,975263
1656295607.803,975263
1656295608.802,975264
1656295609.813,975264
1656295610.927,975265
1656295611.801,975265
1656295612.803,975266
1656295613.834,975266
1656295614.801,975267
1656295615.808,975267
1656295616.822,975268
1656295617.813,975268
1656295618.807,975269
1656295619.803,975269
1656295620.802,975270
1656295621.803,975270
1656295622.800,975271
1656295623.802,975271
1656295624.842,975272
1656295625.810,975272
1656295626.808,975273
1656295627.800,975273
1656295628.834,975274
1656295629.801,975274
1656295630.803,975275
1656295631.805,975275
1656295632.803,975276
1656295633.802,975276
1656295634.803,975277
1656295635.803,975277
1656295636.870,975278
1656295637.806,975278
1656295638.801,975279
1656295639.802,975279
1656295640.803,975280
1656295641.803,975280
1656295642.815,975281
1656295643.811,975281
1656295644.825,975282
1656295645.801,975282
1656295646.802,975283
1656295647.802,975283
1656295648.816,975284
1656295649.804,975284
1656295650.802,975285
1656295651.801,975285
1656295652.805,975286
1656295653.803,975286
1656295654.805,975287
1656295655.804,975287
1656295656.808,975288
1656295657.824,975288
1656295658.801,975289
1656295659.801,975289
1656295660.802,975290
1656295661.816,975290
1656295662.803,975291
1656295663.802,975291
1656295664.808,975292
1656295665.801,975292
1656295666.804,975293
1656295667.802,975293
1656295668.825,975294
1656295669.817,975294
1656295670.804,975295
1656295671.805,975295
1656295672.805,975296
1656295673.837,975296
1656295674.803,975297
1656295675.802,975297
1656295676.800,975298
1656295677.851,975298
1656295678.841,975299
1656295679.843,975299
1656295680.801,975300
1656295681.803,975300
1656295682.806,975301
1656295683.825,975301
1656295684.883,975302
1656295685.806,975302
1656295686.837,975303
1656295687.807,975303
1656295688.802,975304
1656295689.801,975304
1656295690.816,975305
1656295691.803,975305
1656295692.802,975306
1656295693.803,975306
1656295694.825,975307
1656295695.844,975307
1656295696.804,975308
1656295697.807,975308
1656295698.800,975309
1656295699.817,975309
1656295700.802,975310
1656295701.803,975310
1656295702.806,975311
1656295703.818,975311
1656295704.816,975312
1656295705.805,975312
1656295706.822,975313
1656295707.801,975313
1656295708.802,975314
1656295709.802,975314
1656295710.801,975315
1656295711.799,975315
1656295712.802,975316
1656295713.821,975316
1656295714.803,975317
1656295715.808,975317
1656295716.813,975318
1656295717.801,975318
1656295718.813,975319
1656295719.813,975319
1656295720.840,975320
1656295721.801,975320
1656295722.802,975321
1656295723.842,975321
1656295724.804,975322
1656295725.830,975322
1656295726.815,975323
1656295727.831,975323
1656295728.800,975324
1656295729.802,975324
1656295730.800,975325
1656295731.802,975325
1656295732.799,975325
1656295733.818,975326
1656295734.802,975327
1656295735.802,975327
1656295736.802,975328
1656295737.819,975328
1656295738.806,975328
1656295739.833,975329
1656295740.802,975329
1656295741.803,975330
1656295742.803,975330
1656295743.802,975331
1656295744.834,975332
1656295745.801,975332
1656295746.828,975333
1656295747.819,975333
1656295748.810,975333
1656295749.802,975334
1656295750.802,975334
1656295751.800,975335
1656295752.801,975335
1656295753.801,975336
1656295754.805,975336
1656295755.803,975337
1656295756.805,975337
1656295757.801,975338
1656295758.802,975338
1656295759.805,975339
1656295760.805,975339
1656295761.802,975340
1656295762.804,975340
1656295763.804,975341
1656295764.831,975341
1656295765.804,975342
1656295766.801,975342
1656295767.805,975343
1656295768.808,975343
1656295769.804,975344
1656295770.801,975344
1656295771.802,975345
1656295772.831,975345
1656295773.800,975346
1656295774.803,975346
1656295775.805,975347
1656295776.810,975347
1656295777.804,975348
1656295778.829,975348
1656295779.811,975349
1656295780.805,975349
1656295781.805,975350
1656295782.813,975350
1656295783.807,975351
1656295784.850,975351
1656295785.802,975352
1656295786.812,975352
1656295787.812,975353
1656295788.803,975353
1656295789.801,975354
1656295790.800,975354
1656295791.812,975355
1656295792.803,975355
1656295793.803,975356
1656295794.802,975356
1656295795.800,975357
1656295796.802,975357
1656295798.014,975358
1656295798.804,975358
1656295799.807,975359
1656295800.801,975359
1656295801.801,975360
1656295802.850,975360
1656295803.820,975361
1656295804.802,975361
1656295805.806,975362
1656295806.803,975362
1656295807.808,975363
1656295808.803,975363
1656295809.805,975364
1656295810.818,975364
1656295811.805,975365
1656295812.803,975365
1656295813.819,975366
1656295814.847,975366
1656295815.838,975367
1656295816.803,975367
1656295817.818,975368
1656295818.811,975368
1656295819.805,975369
1656295820.805,975369
1656295821.802,975370
1656295822.802,975370
1656295823.803,975371
1656295824.811,975371
1656295825.803,975372
