epoch,value
1656294427.803,974674
1656294428.803,974675
1656294429.819,974675
1656294430.802,974676
1656294431.816,974676
1656294432.805,974677
1656294433.826,974677
1656294434.844,974678
1656294435.806,974678
1656294436.800,974679
1656294437.804,974679
1656294438.807,974680
1656294439.802,974680
1656294440.805,974681
1656294441.805,974681
1656294442.803,974682
1656294443.812,974682
1656294444.801,974683
1656294445.810,974683
1656294446.807,974684
1656294447.801,974684
1656294448.803,974685
1656294449.802,974685
1656294450.804,974686
1656294451.800,974686
1656294452.850,974687
1656294453.805,974687
1656294454.799,974688
1656294455.803,974688
1656294456.806,974689
1656294457.808,974689
1656294458.816,974690
1656294459.824,974690
1656294460.808,974691
1656294461.835,974691
1656294462.802,974692
1656294463.805,974692
1656294464.821,974693
1656294465.801,974693
1656294466.801,974694
1656294467.804,974694
1656294468.801,974695
1656294469.803,974695
1656294470.801,974696
1656294471.802,974696
1656294472.801,974697
1656294473.801,974697
1656294474.846,974698
1656294475.844,974698
1656294476.824,974699
1656294477.816,974699
1656294478.803,974700
1656294479.811,974700
1656294480.815,974701
1656294481.801,974701
1656294482.822,974702
1656294483.806,974702
1656294484.812,974703
1656294485.802,974703
1656294486.800,974704
1656294487.805,974704
1656294488.817,974705
1656294489.816,974705
1656294490.802,974706
1656294491.802,974706
1656294492.801,974707
1656294493.805,974707
1656294494.801,974708
1656294495.804,974708
1656294496.807,974709
1656294497.801,974709
1656294498.830,974710
1656294499.801,974710
1656294500.808,974711
1656294501.801,974711
1656294502.817,974712
1656294503.800,974712
1656294504.802,974713
1656294505.801,974713
1656294506.804,974714
1656294507.819,974714
1656294508.801,974715
1656294509.805,974715
1656294510.804,974716
1656294511.805,974716
1656294512.831,974717
1656294513.804,974717
1656294514.803,974718
1656294515.801,974718
1656294516.803,974719
1656294517.801,974719
1656294518.804,974720
1656294519.806,974720
1656294520.801,974721
1656294521.800,974721
1656294522.800,974722
1656294523.800,974722
1656294524.803,974723
1656294525.802,974723
1656294526.806,974724
1656294527.802,974724
1656294528.802,974725
1656294529.800,974725
1656294530.800,974726
1656294531.826,974726
1656294532.803,974727
1656294533.802,974727
1656294534.802,974728
1656294535.807,974728
1656294536.827,974729
1656294537.856,974729
1656294538.801,974730
1656294539.806,974730
1656294540.802,974731
1656294541.800,974731
1656294542.802,974732
1656294543.841,974732
1656294544.802,974733
1656294545.801,974733
1656294546.800,974734
1656294547.802,974734
1656294548.801,974735
1656294549.805,974735
1656294550.805,974736
1656294551.801,974736
1656294552.821,974737
1656294553.823,974737
1656294554.803,974738
1656294555.805,974738
1656294556.800,974739
1656294557.872,974739
1656294558.800,974740
1656294559.835,974740
1656294560.818,974741
1656294561.801,974741
1656294562.848,974742
1656294563.802,974742
1656294564.803,974743
1656294565.820,974743
1656294566.802,974744
1656294567.815,974744
1656294568.807,974745
1656294569.801,974745
1656294570.804,974746
1656294571.850,974746
1656294572.804,974747
1656294573.801,974747
1656294574.811,974748
1656294575.810,974748
1656294576.802,974749
1656294577.803,974749
1656294578.798,974750
1656294579.800,974750
1656294580.814,974751
1656294581.801,974751
1656294582.822,974752
1656294583.805,974752
1656294584.815,974753
1656294585.833,974753
1656294586.802,974754
1656294587.800,974754
1656294588.859,974755
1656294589.807,974755
1656294590.808,974756
1656294591.802,974756
1656294592.872,974757
1656294593.808,974757
1656294594.811,974758
1656294595.842,974758
1656294596.802,974759
1656294597.802,974759
1656294598.801,974760
1656294599.802,974760
1656294600.800,974761
1656294601.813,974761
1656294602.800,974762
1656294603.820,974762
1656294604.812,974763
1656294605.801,974763
1656294606.801,974764
1656294607.800,974764
1656294608.821,974765
1656294609.804,974765
1656294610.801,974766
1656294611.806,974766
1656294612.813,974767
1656294613.804,974767
1656294614.802,974768
1656294615.802,974768
1656294616.802,974769
1656294617.803,974769
1656294618.803,974770
1656294619.812,974770
1656294620.806,974771
1656294621.810,974771
1656294622.801,974772
1656294623.804,974772
1656294624.802,974773
1656294625.802,974773
1656294626.810,974774
1656294627.803,974774
1656294628.802,974775
1656294629.803,974775
1656294630.802,974776
1656294631.801,974776
1656294632.801,974777
1656294633.802,974777
1656294634.812,974778
1656294635.806,974778
1656294636.800,974779
1656294637.801,974779
1656294638.801,974780
1656294639.801,974780
1656294640.805,974781
1656294641.805,974781
1656294642.801,974782
1656294643.804,974782
1656294644.798,974783
1656294645.800,974783
1656294646.818,974784
1656294647.802,974784
1656294648.811,974785
1656294649.808,974785
1656294650.818,974786
1656294651.802,974786
1656294652.802,974787
1656294653.806,974787
1656294654.838,974788
1656294655.818,974788
1656294656.801,974788
1656294657.835,974789
1656294658.838,974790
1656294659.817,974790
1656294660.804,974790
1656294661.803,974791
1656294662.802,974791
1656294663.802,974792
1656294664.836,974793
1656294665.801,974793
1656294666.807,974793
1656294667.801,974794
1656294668.817,974794
1656294669.808,974795
1656294670.804,974795
1656294671.801,974796
1656294672.801,974796
1656294673.801,974797
1656294674.820,974797
1656294675.802,974798
1656294676.803,974798
1656294677.814,974799
1656294678.814,974799
1656294679.805,974800
1656294680.805,974800
1656294681.803,974801
1656294682.815,974801
1656294683.801,974802
1656294684.802,974802
1656294685.801,974803
1656294686.800,974803
1656294687.843,974804
1656294688.834,974804
1656294689.800,974805
1656294690.801,974805
1656294691.801,974806
1656294692.804,974806
1656294693.826,974807
1656294694.803,974807
1656294695.803,974808
1656294696.805,974808
1656294697.800,974809
1656294698.823,974809
1656294699.804,974810
1656294700.803,974810
1656294701.801,974811
1656294702.815,974811
1656294703.845,974812
1656294704.804,974812
1656294705.801,974813
1656294706.818,974813
1656294707.803,974814
1656294708.802,974814
1656294709.801,974815
1656294710.801,974815
1656294711.803,974816
1656294712.801,974816
1656294713.801,974817
1656294714.804,974817
1656294715.801,974818
1656294716.802,974818
1656294717.802,974819
1656294718.803,974819
1656294719.809,974820
1656294720.801,974820
1656294721.806,974821
1656294722.811,974821
1656294723.808,974822
1656294724.802,974822
1656294725.806,974823
1656294726.800,974823
1656294727.824,974824
1656294728.801,974824
1656294729.813,974825
1656294730.802,974825
1656294731.802,974826
1656294732.804,974826
1656294733.808,974827
1656294734.807,974827
1656294735.801,974828
1656294736.842,974828
1656294737.801,974829
1656294738.804,974829
1656294739.801,974830
1656294740.812,974830
1656294741.801,974831
1656294742.800,974831
1656294743.803,974832
1656294744.800,974832
1656294745.805,974833
1656294746.806,974833
1656294747.800,974834
1656294748.807,974834
1656294749.799,974835
1656294750.802,974835
1656294751.801,974836
1656294752.802,974836
1656294753.803,974837
1656294754.806,974837
1656294755.801,974838
1656294756.811,974838
1656294757.804,974839
1656294758.802,974839
1656294759.803,974840
1656294760.802,974840
1656294761.808,974841
1656294762.801,974841
1656294763.800,974842
1656294764.802,974842
1656294765.803,974843
1656294766.816,974843
1656294767.800,974844
1656294768.801,974844
1656294769.832,974845
1656294770.827,974845
1656294771.800,974846
1656294772.825,974846
1656294773.817,974847
1656294774.803,974847
1656294775.816,974848
1656294776.809,974848
1656294777.802,974849
1656294778.804,974849
1656294779.903,974850
1656294780.802,974850
1656294781.805,974851
1656294782.807,974851
1656294783.816,974852
1656294784.838,974852
1656294785.805,974853
1656294786.854,974853
1656294787.808,974854
1656294788.830,974854
1656294789.846,974855
1656294790.819,974855
1656294791.800,974856
1656294792.812,974856
1656294793.801,974857
1656294794.828,974857
1656294795.813,974858
1656294796.803,974858
1656294797.801,974859
1656294798.821,974859
1656294799.806,974860
1656294800.857,974860
1656294801.798,974861
1656294802.806,974861
1656294803.821,974862
1656294804.801,974862
1656294805.813,974863
1656294806.806,974863
1656294807.826,974864
1656294808.809,974864
1656294809.801,974865
1656294810.801,974865
1656294811.799,974866
1656294812.802,974866
1656294813.823,974867
1656294814.806,974867
1656294815.801,974868
1656294816.801,974868
1656294817.802,974869
1656294818.813,974869
1656294819.803,974870
1656294820.819,974870
1656294821.802,974871
1656294822.802,974871
1656294823.802,974872
1656294824.814,974872
1656294825.806,974873
1656294826.905,974873
1656294827.802,974874
1656294828.799,974874
1656294829.813,974875
1656294830.810,974875
1656294831.804,974876
1656294832.812,974876
1656294833.807,974877
1656294834.829,974877
1656294835.863,974878
1656294836.810,974878
1656294837.799,974879
1656294838.801,974879
1656294839.822,974880
1656294840.803,974880
1656294841.816,974881
1656294842.801,974881
1656294843.801,974882
1656294844.800,974882
1656294845.802,974883
1656294846.800,974883
1656294847.803,974884
1656294848.801,974884
1656294849.800,974885
1656294850.801,974885
1656294851.801,974886
1656294852.799,974886
1656294853.845,974887
1656294854.812,974887
1656294855.828,974888
1656294856.802,974888
1656294857.839,974889
1656294858.801,974889
1656294859.861,974890
1656294860.800,974890
1656294861.801,974891
1656294862.802,974891
1656294863.812,974892
1656294864.809,974892
1656294865.803,974893
1656294866.805,974893
1656294867.852,974894
1656294868.809,974894
1656294869.806,974895
1656294870.831,974895
1656294871.814,974896
1656294872.808,974896
1656294873.799,974897
1656294874.802,974897
1656294875.815,974898
1656294876.803,974898
1656294877.801,974899
1656294878.809,974899
1656294879.820,974900
1656294880.805,974900
1656294881.801,974901
1656294882.828,974901
1656294883.800,974902
1656294884.800,974902
1656294885.801,974903
1656294886.805,974903
1656294887.801,974904
1656294888.833,974904
1656294889.801,974905
1656294890.820,974905
1656294891.802,974906
1656294892.801,974906
1656294893.803,974907
1656294894.801,974907
1656294895.801,974908
1656294896.800,974908
1656294897.800,974909
1656294898.803,974909
1656294899.812,974910
1656294900.801,974910
1656294901.802,974911
1656294902.801,974911
1656294903.806,974912
1656294904.799,974912
1656294905.803,974913
1656294906.809,974913
1656294907.804,974914
1656294908.803,974914
1656294909.801,974915
1656294910.804,974915
1656294911.801,974916
1656294912.802,974916
1656294913.804,974917
1656294914.801,974917
1656294915.802,974918
1656294916.805,974918
1656294917.803,974919
1656294918.806,974919
1656294919.801,974920
1656294920.799,974920
1656294921.799,974921
1656294922.804,974921
1656294923.817,974922
1656294924.801,974922
1656294925.821,974923
1656294926.805,974923
1656294927.802,974924
1656294928.802,974924
1656294929.804,974925
1656294930.801,974925
1656294931.799,974926
1656294932.815,974926
1656294933.819,974927
1656294934.823,974927
1656294935.821,974928
1656294936.823,974928
1656294937.803,974929
1656294938.806,974929
1656294939.819,974930
1656294940.799,974930
1656294941.802,974931
1656294942.801,974931
1656294943.812,974932
1656294944.843,974932
1656294945.809,974933
1656294946.802,974933
1656294947.840,974934
1656294948.830,974934
1656294949.802,974934
1656294950.802,974935
1656294951.809,974935
1656294952.804,974936
1656294953.803,974936
1656294954.822,974937
1656294955.814,974937
1656294956.801,974938
1656294957.802,974938
1656294958.813,974939
1656294959.799,974939
1656294960.801,974940
1656294961.813,974940
1656294962.832,974941
1656294963.830,974941
1656294964.805,974942
1656294965.803,974942
1656294966.855,974943
1656294967.803,974943
1656294968.803,974944
1656294969.804,974944
1656294970.805,974945
1656294971.802,974945
1656294972.838,974946
1656294973.817,974946
1656294974.802,974947
1656294975.801,974947
1656294976.802,974948
1656294977.801,974948
1656294978.802,974949
1656294979.821,974949
1656294980.832,974950
1656294981.801,974950
1656294982.802,974951
1656294983.815,974951
1656294984.802,974952
1656294985.802,974952
1656294986.803,974953
1656294987.809,974953
1656294988.819,974954
1656294989.803,974954
1656294990.801,974955
1656294991.862,974955
1656294992.801,974956
1656294993.801,974956
1656294994.807,974957
1656294995.801,974957
1656294996.812,974958
1656294997.801,974958
1656294998.801,974959
1656294999.802,974959
1656295000.801,974960
1656295001.805,974960
1656295002.802,974961
1656295003.811,974961
1656295004.833,974962
1656295005.835,974962
1656295006.801,974963
1656295007.802,974963
1656295008.803,974964
1656295009.801,974964
1656295010.866,974965
1656295011.801,974965
1656295012.827,974966
1656295013.802,974966
1656295014.830,974967
1656295015.831,974967
1656295016.806,974968
1656295017.803,974968
1656295018.800,974969
1656295019.801,974969
1656295020.801,974970
1656295021.807,974970
1656295022.804,974971
1656295023.833,974971
1656295024.842,974972
1656295025.801,974972
1656295026.818,974973
1656295027.799,974973
1656295028.801,974974
1656295029.801,974974
1656295030.802,974975
1656295031.798,974975
1656295032.809,974976
1656295033.842,974976
1656295034.801,974977
1656295035.801,974977
1656295036.799,974978
1656295037.801,974978
1656295038.806,974979
1656295039.803,974979
1656295040.819,974980
1656295041.810,974980
1656295042.801,974981
1656295043.800,974981
1656295044.812,974982
1656295045.801,974982
1656295046.804,974983
1656295047.800,974983
1656295048.838,974984
1656295049.818,974984
1656295050.802,974985
1656295051.821,974985
1656295053.021,974986
1656295053.804,974986
1656295054.805,974987
1656295055.803,974987
1656295056.827,974988
1656295057.804,974988
1656295058.817,974989
1656295059.808,974989
1656295060.813,974990
1656295061.816,974990
1656295062.801,974991
1656295063.867,974991
1656295064.801,974992
1656295065.824,974992
1656295066.801,974993
1656295067.866,974993
1656295068.802,974994
1656295069.820,974994
1656295070.805,974995
1656295071.805,974995
1656295072.800,974996
1656295073.812,974996
1656295074.804,974997
1656295075.802,974997
1656295076.815,974998
1656295077.804,974998
1656295078.799,974999
1656295079.803,974999
1656295080.800,975000
1656295081.801,975000
1656295082.872,975001
1656295083.807,975001
1656295084.815,975002
1656295085.809,975002
1656295086.799,975003
1656295087.804,975003
1656295088.800,975004
1656295089.804,975004
1656295090.805,975005
1656295091.801,975005
1656295092.820,975006
1656295093.803,975006
1656295094.800,975007
1656295095.801,975007
1656295096.809,975008
1656295097.804,975008
1656295098.802,975009
1656295099.801,975009
1656295100.828,975010
1656295101.801,975010
1656295102.801,975011
1656295103.802,975011
1656295104.808,975012
1656295105.802,975012
1656295106.813,975013
1656295107.838,975013
1656295108.803,975014
1656295109.825,975014
1656295110.802,975015
1656295111.804,975015
1656295112.801,975016
1656295113.866,975016
1656295114.801,975017
1656295115.807,975017
1656295116.808,975018
1656295117.810,975018
1656295118.801,975019
1656295119.801,975019
1656295120.814,975020
1656295121.815,975020
1656295122.803,975021
1656295123.799,975021
1656295124.808,975022
1656295125.821,975022
1656295126.823,975023
1656295127.804,975023
1656295128.807,975024
1656295129.823,975024
1656295130.800,975025
1656295131.804,975025
1656295132.850,975026
1656295133.802,975026
1656295134.832,975027
1656295135.800,975027
1656295136.814,975028
1656295137.839,975028
1656295138.803,975029
1656295139.806,975029
1656295140.814,975030
1656295141.801,975030
1656295142.802,975031
1656295143.802,975031
1656295144.805,975032
1656295145.801,975032
1656295146.801,975033
1656295147.861,975033
1656295148.850,975034
1656295149.803,975034
1656295150.805,975035
1656295151.806,975035
1656295152.802,975036
1656295153.803,975036
1656295154.803,975037
1656295155.823,975037
1656295156.802,975038
1656295157.801,975038
1656295158.800,975039
1656295159.802,975039
1656295160.821,975040
1656295161.799,975040
1656295162.801,975041
1656295163.801,975041
1656295164.828,975042
1656295165.802,975042
1656295166.802,975043
1656295167.810,975043
1656295168.825,975044
1656295169.801,975044
1656295170.801,975045
1656295171.799,975045
1656295172.806,975046
1656295173.816,975046
1656295174.837,975047
1656295175.801,975047
1656295176.801,975048
1656295177.801,975048
1656295178.801,975049
1656295179.801,975049
1656295180.801,975050
1656295181.808,975050
1656295182.801,975051
1656295183.802,975051
1656295184.815,975052
1656295185.802,975052
1656295186.803,975053
1656295187.816,975053
1656295188.812,975054
1656295189.801,975054
1656295190.814,975055
1656295191.810,975055
1656295192.800,975056
1656295193.801,975056
1656295194.883,975057
1656295195.801,975057
1656295196.802,975058
1656295197.805,975058
1656295198.815,975059
1656295199.800,975059
1656295200.820,975060
1656295201.802,975060
1656295202.800,975061
1656295203.802,975061
1656295204.832,975062
1656295205.812,975062
1656295206.825,975063
1656295207.830,975063
1656295208.802,975064
1656295209.805,975064
1656295210.800,975065
1656295211.818,975065
1656295212.801,975065
1656295213.800,975066
1656295214.820,975067
1656295215.803,975067
1656295216.803,975067
1656295217.804,975068
1656295218.813,975068
1656295219.813,975069
1656295220.802,975069
1656295221.804,975070
1656295222.802,975070
1656295223.835,975071
1656295224.803,975071
1656295225.862,975072
1656295226.803,975072
1656295227.818,975073
1656295228.804,975073
1656295229.829,975074
1656295230.801,975074
1656295231.798,975075
1656295232.803,975075
1656295233.801,975076
1656295234.803,975076
1656295235.804,975077
1656295236.806,975077
1656295237.804,975078
1656295238.841,975078
1656295239.800,975079
1656295240.803,975079
1656295241.816,975080
1656295242.804,975080
1656295243.804,975081
1656295244.802,975081
1656295245.804,975082
1656295246.814,975082
1656295247.801,975083
1656295248.805,975083
1656295249.803,975084
1656295250.801,975084
1656295251.801,975085
1656295252.803,975085
1656295253.808,975086
1656295254.901,975086
1656295255.870,975087
1656295256.806,975087
1656295257.802,975088
1656295258.801,975088
1656295259.803,975089
1656295260.800,975089
1656295261.802,975090
1656295262.802,975090
1656295263.807,975091
1656295264.801,975091
1656295265.801,975092
1656295266.840,975092
1656295267.908,975093
1656295268.803,975093
1656295269.803,975094
1656295270.802,975094
1656295271.799,975095
1656295272.800,975095
1656295273.808,975096
1656295274.810,975096
1656295275.803,975097
1656295276.826,975097
1656295277.801,975098
1656295278.803,975098
1656295279.802,975099
1656295280.807,975099
1656295281.800,975100
1656295282.803,975100
1656295283.802,975101
1656295284.801,975101
1656295285.803,975102
1656295286.802,975102
1656295287.801,975103
1656295288.800,975103
1656295289.800,975104
1656295290.802,975104
1656295291.803,975105
1656295292.805,975105
1656295293.802,975106
1656295294.803,975106
1656295295.803,975107
1656295296.804,975107
1656295297.806,975108
1656295298.799,975108
1656295299.803,975109
1656295300.802,975109
1656295301.803,975110
1656295302.808,975110
1656295303.801,975111
1656295304.804,975111
1656295305.819,975112
1656295306.800,975112
1656295307.802,975113
1656295308.803,975113
1656295309.801,975114
1656295310.803,975114
1656295311.802,975115
1656295312.819,975115
1656295313.800,975116
1656295314.802,975116
1656295315.801,975117
1656295316.808,975117
1656295317.801,975118
1656295318.801,975118
1656295319.801,975119
1656295320.801,975119
1656295321.808,975120
1656295322.824,975120
1656295323.827,975121
1656295324.802,975121
1656295325.816,975122
1656295326.804,975122
1656295327.806,975123
1656295328.804,975123
1656295329.806,975124
1656295330.800,975124
1656295331.801,975125
1656295332.800,975125
1656295333.806,975126
1656295334.801,975126
1656295335.805,975127
1656295336.801,975127
1656295337.801,975128
1656295338.798,975128
1656295339.802,975129
1656295340.800,975129
1656295341.802,975130
1656295342.831,975130
1656295343.802,975131
1656295344.800,975131
1656295345.810,975132
1656295346.806,975132
1656295347.800,975133
1656295348.805,975133
1656295349.833,975134
1656295350.802,975134
1656295351.803,975135
1656295352.798,975135
1656295353.801,975136
1656295354.801,975136
1656295355.815,975137
1656295356.802,975137
1656295357.799,975138
1656295358.805,975138
1656295359.800,975139
1656295360.809,975139
1656295361.801,975140
1656295362.805,975140
1656295363.803,975141
1656295364.802,975141
1656295365.806,975142
1656295366.800,975142
1656295367.802,975143
1656295368.800,975143
1656295369.812,975144
1656295370.810,975144
1656295371.802,975145
1656295372.809,975145
1656295373.809,975146
1656295374.802,975146
1656295375.804,975147
1656295376.822,975147
1656295377.817,975148
1656295378.801,975148
1656295379.825,975149
1656295380.813,975149
1656295381.799,975150
1656295382.807,975150
1656295383.804,975151
1656295384.807,975151
1656295385.801,975152
1656295386.803,975152
1656295387.798,975153
1656295388.824,975153
1656295389.802,975154
1656295390.821,975154
1656295391.806,975155
1656295392.817,975155
1656295393.815,975156
1656295394.801,975156
1656295395.820,975157
1656295396.803,975157
1656295397.803,975158
1656295398.801,975158
1656295399.820,975159
1656295400.802,975159
1656295401.800,975160
1656295402.802,975160
1656295403.801,975161
1656295404.905,975161
1656295405.816,975162
1656295406.803,975162
1656295407.802,975163
1656295408.803,975163
1656295409.804,975163
1656295410.802,975164
1656295411.803,975164
1656295412.806,975165
1656295413.801,975165
1656295414.837,975166
1656295415.801,975166
1656295416.800,975167
1656295417.804,975167
1656295418.809,975168
1656295419.824,975168
1656295420.826,975169
1656295421.801,975169
1656295422.800,975170
1656295423.801,975170
1656295424.801,975171
1656295425.802,975171
1656295426.810,975172
1656295427.800,975172
1656295428.804,975173
1656295429.814,975173
1656295430.811,975174
1656295431.800,975174
1656295432.802,975175
1656295433.809,975175
1656295434.835,975176
1656295435.805,975176
1656295436.808,975177
1656295437.821,975177
1656295438.802,975178
1656295439.803,975178
1656295440.804,975179
1656295441.806,975179
1656295442.805,975180
1656295443.806,975180
1656295444.809,975181
1656295445.814,975181
1656295446.817,975182
1656295447.805,975182
1656295448.800,975183
1656295449.815,975183
1656295450.800,975184
1656295451.808,975184
1656295452.805,975185
1656295453.808,975185
1656295454.805,975186
1656295455.802,975186
1656295456.825,975187
1656295457.803,975187
1656295458.800,975188
1656295459.799,975188
1656295460.809,975189
1656295461.799,975189
1656295462.801,975190
1656295463.804,975190
1656295464.802,975191
1656295465.804,975191
1656295466.802,975192
1656295467.801,975192
1656295468.797,975193
1656295469.812,975193
1656295470.807,975194
1656295471.803,975194
1656295472.801,975195
1656295473.802,975195
1656295474.803,975196
1656295475.833,975196
1656295476.814,975197
1656295477.837,975197
1656295478.836,975198
1656295479.825,975198
1656295480.803,975199
1656295481.804,975199
1656295482.815,975200
1656295483.801,975200
1656295484.803,975201
1656295485.821,975201
1656295486.817,975202
1656295487.801,975202
1656295488.803,975203
1656295489.811,975203
1656295490.806,975204
1656295491.801,975204
1656295492.801,975205
1656295493.804,975205
1656295494.802,975206
1656295495.812,975206
1656295496.802,975207
1656295497.857,975207
1656295498.845,975208
1656295499.803,975208
1656295500.808,975209
1656295501.802,975209
1656295502.815,975210
1656295503.817,975210
1656295504.803,975211
1656295505.830,975211
1656295506.825,975212
1656295507.800,975212
1656295508.801,975213
1656295509.802,975213
1656295510.805,975214
1656295511.798,975214
1656295512.803,975215
1656295513.802,975215
1656295514.802,975216
1656295515.808,975216
1656295516.802,975217
1656295517.800,975217
1656295518.801,975218
1656295519.810,975218
1656295520.806,975219
1656295521.803,975219
1656295522.800,975220
1656295523.802,975220
1656295524.817,975221
1656295525.817,975221
1656295526.806,975222
1656295527.811,975222
1656295528.815,975223
1656295529.804,975223
1656295530.802,975224
1656295531.801,975224
1656295532.801,975225
1656295533.848,975225
1656295534.804,975226
1656295535.809,975226
1656295536.852,975227
1656295537.808,975227
1656295538.801,975228
1656295539.824,975228
1656295540.816,975229
1656295541.803,975229
1656295542.802,975230
1656295543.800,975230
1656295544.802,975231
1656295545.835,975231
1656295546.816,975232
1656295547.802,975232
1656295548.800,975233
1656295549.846,975233
1656295550.804,975234
1656295551.800,975234
1656295552.801,975235
1656295553.845,975235
1656295554.814,975236
1656295555.801,975236
1656295556.802,975237
1656295557.808,975237
1656295558.811,975238
1656295559.809,975238
1656295560.812,975239
1656295561.801,975239
1656295562.802,975240
1656295563.805,975240
1656295564.801,975241
1656295565.803,975241
1656295566.809,975242
1656295567.806,975242
1656295568.801,975243
1656295569.896,975243
1656295570.804,975244
1656295571.801,975244
1656295572.811,975245
1656295573.804,975245
1656295574.812,975246
1656295575.802,975246
1656295576.801,975247
1656295577.808,975247
1656295578.804,975248
1656295579.802,975248
1656295580.826,975249
1656295581.806,975249
1656295582.825,975250
1656295583.803,975250
1656295584.804,975251
1656295585.802,975251
1656295586.807,975252
1656295587.814,975252
1656295588.808,975253
1656295589.803,975253
1656295590.810,975254
1656295591.803,975254
1656295592.801,975255
1656295593.802,975255
1656295594.803,975256
1656295595.821,975256
1656295596.802,975257
1656295597.806,975257
1656295598.803,975258
1656295599.812,975258
1656295600.804,975259
1656295601.802,975259
1656295602.803,975260
1656295603.803,975260
1656295604.875,975261
1656295605.803,975261
1656295606.801,975262
1656295607.802,975262
1656295608.801,975263
1656295609.812,975263
1656295610.926,975264
1656295611.801,975264
1656295612.802,975265
1656295613.833,975265
1656295614.801,975266
1656295615.807,975266
1656295616.821,975267
1656295617.806,975267
1656295618.802,975268
1656295619.802,975268
1656295620.801,975269
1656295621.802,975269
1656295622.800,975270
1656295623.801,975270
1656295624.840,975271
1656295625.808,975271
1656295626.807,975272
1656295627.800,975272
1656295628.833,975273
1656295629.801,975273
1656295630.803,975274
1656295631.804,975274
1656295632.803,975275
1656295633.801,975275
1656295634.802,975276
1656295635.802,975276
1656295636.869,975277
1656295637.803,975277
1656295638.800,975278
1656295639.801,975278
1656295640.802,975279
1656295641.802,975279
1656295642.815,975280
1656295643.810,975280
1656295644.824,975281
1656295645.800,975281
1656295646.801,975282
1656295647.802,975282
1656295648.815,975283
1656295649.804,975283
1656295650.801,975284
1656295651.800,975284
1656295652.804,975285
1656295653.802,975285
1656295654.804,975286
1656295655.803,975286
1656295656.808,975287
1656295657.824,975287
1656295658.800,975288
1656295659.801,975288
1656295660.802,975289
1656295661.816,975289
1656295662.802,975290
1656295663.801,975290
1656295664.808,975291
1656295665.800,975291
1656295666.803,975292
1656295667.802,975292
1656295668.825,975293
1656295669.815,975293
1656295670.803,975294
1656295671.804,975294
1656295672.804,975295
1656295673.837,975295
1656295674.802,975296
1656295675.801,975296
1656295676.800,975297
1656295677.851,975297
1656295678.841,975298
1656295679.842,975298
1656295680.800,975299
1656295681.802,975299
1656295682.806,975300
1656295683.825,975300
1656295684.883,975301
1656295685.805,975301
1656295686.837,975302
1656295687.806,975302
1656295688.801,975303
1656295689.800,975303
1656295690.815,975304
1656295691.803,975304
1656295692.801,975305
1656295693.802,975305
1656295694.824,975306
1656295695.843,975306
1656295696.803,975307
1656295697.806,975307
1656295698.800,975308
1656295699.817,975308
1656295700.801,975309
1656295701.802,975309
1656295702.805,975310
1656295703.811,975310
1656295704.816,975311
1656295705.804,975311
1656295706.822,975312
1656295707.801,975312
1656295708.801,975313
1656295709.801,975313
1656295710.801,975314
1656295711.799,975314
1656295712.801,975315
1656295713.820,975315
1656295714.802,975316
1656295715.808,975316
1656295716.812,975317
1656295717.801,975317
1656295718.812,975318
1656295719.805,975318
1656295720.840,975319
1656295721.801,975319
1656295722.802,975320
1656295723.842,975320
1656295724.804,975321
1656295725.825,975321
1656295726.806,975322
1656295727.830,975322
1656295728.800,975323
1656295729.801,975323
1656295730.800,975324
1656295731.801,975324
1656295732.799,975324
1656295733.818,975325
1656295734.801,975326
1656295735.801,975326
1656295736.801,975327
1656295737.818,975327
1656295738.805,975327
1656295739.832,975328
1656295740.801,975328
1656295741.802,975329
1656295742.802,975329
1656295743.801,975330
1656295744.833,975331
1656295745.800,975331
1656295746.827,975332
1656295747.819,975332
1656295748.805,975332
1656295749.801,975333
1656295750.802,975333
1656295751.800,975334
1656295752.801,975334
1656295753.800,975335
1656295754.804,975335
1656295755.802,975336
1656295756.804,975336
1656295757.800,975337
1656295758.802,975337
1656295759.804,975338
1656295760.805,975338
1656295761.801,975339
1656295762.803,975339
1656295763.803,975340
1656295764.829,975340
1656295765.803,975341
1656295766.801,975341
1656295767.804,975342
1656295768.807,975342
1656295769.803,975343
1656295770.800,975343
1656295771.801,975344
1656295772.830,975344
1656295773.799,975345
1656295774.802,975345
1656295775.804,975346
1656295776.810,975346
1656295777.803,975347
1656295778.828,975347
1656295779.810,975348
1656295780.804,975348
1656295781.804,975349
1656295782.812,975349
1656295783.805,975350
1656295784.849,975350
1656295785.802,975351
1656295786.811,975351
1656295787.812,975352
1656295788.803,975352
1656295789.801,975353
1656295790.800,975353
1656295791.811,975354
1656295792.803,975354
1656295793.803,975355
1656295794.801,975355
1656295795.800,975356
1656295796.801,975356
1656295798.013,975357
1656295798.803,975357
1656295799.807,975358
1656295800.801,975358
1656295801.800,975359
1656295802.831,975359
1656295803.819,975360
1656295804.801,975360
1656295805.804,975361
1656295806.802,975361
1656295807.807,975362
1656295808.802,975362
1656295809.804,975363
1656295810.817,975363
1656295811.804,975364
1656295812.803,975364
1656295813.818,975365
1656295814.802,975365
1656295815.837,975366
1656295816.803,975366
1656295817.817,975367
1656295818.810,975367
1656295819.803,975368
1656295820.804,975368
1656295821.801,975369
1656295822.801,975369
1656295823.802,975370
1656295824.810,975370
1656295825.803,975371
