epoch,value
1656295058.808,97739672
1656295059.794,97740469
1656295060.805,97740473
1656295061.809,97740494
1656295062.793,97741486
1656295063.795,97742489
1656295064.793,97742998
1656295065.816,97743004
1656295066.794,97743010
1656295067.794,97743637
1656295068.793,97744545
1656295069.812,97745229
1656295070.797,97745233
1656295071.796,97745246
1656295072.794,97746021
1656295073.793,97747124
1656295074.794,97747963
1656295075.794,97748034
1656295076.797,97748034
1656295077.794,97748531
1656295078.794,97749597
1656295079.794,97749988
1656295080.794,97750022
1656295081.794,97750030
1656295082.836,97750995
1656295083.794,97751838
1656295084.794,97752482
1656295085.793,97752732
1656295086.793,97752744
1656295087.794,97753178
1656295088.793,97753671
1656295089.796,97754399
1656295090.794,97754945
1656295091.794,97754963
1656295092.794,97755396
1656295093.797,97756196
1656295094.793,97756916
1656295095.794,97757647
1656295096.799,97757649
1656295097.794,97757654
1656295098.794,97758639
1656295099.794,97759681
1656295100.821,97760452
1656295101.794,97760459
1656295102.793,97760464
1656295103.794,97761368
1656295104.794,97762460
1656295105.794,97763330
1656295106.794,97763332
1656295107.795,97763339
1656295108.794,97763731
1656295109.794,97764503
1656295110.794,97765108
1656295111.794,97765114
1656295112.794,97765119
1656295113.797,97765778
1656295114.793,97766866
1656295115.799,97767683
1656295116.795,97767688
1656295117.794,97767705
1656295118.794,97768492
1656295119.794,97769387
1656295120.799,97770173
1656295121.794,97770215
1656295122.794,97770216
1656295123.794,97771104
1656295124.798,97772026
1656295125.814,97772820
1656295126.816,97772944
1656295127.797,97772949
1656295128.797,97773577
1656295129.794,97774431
1656295130.793,97775212
1656295131.794,97775613
1656295132.794,97775614
1656295133.794,97775982
1656295134.821,97776760
1656295135.793,97777481
1656295136.802,97777897
1656295137.809,97777901
1656295138.794,97777974
1656295139.794,97778888
1656295140.809,97779466
1656295141.794,97780250
1656295142.794,97780251
1656295143.793,97780255
1656295144.794,97780935
1656295145.793,97781531
1656295146.793,97782273
1656295147.854,97782281
1656295148.794,97782281
1656295149.794,97783229
1656295150.793,97783942
1656295151.794,97784392
1656295152.794,97784402
1656295153.794,97784416
1656295154.795,97785309
1656295155.808,97785958
1656295156.793,97786818
1656295157.793,97786895
1656295158.793,97786895
1656295159.794,97787741
1656295160.795,97788731
1656295161.793,97789595
1656295162.796,97789610
1656295163.794,97789612
1656295164.821,97790476
1656295165.794,97791373
1656295166.794,97792126
1656295167.794,97792219
1656295168.797,97792223
1656295169.794,97792833
1656295170.794,97793613
1656295171.793,97794373
1656295172.799,97794748
1656295173.794,97794758
1656295174.817,97795196
1656295175.794,97795907
1656295176.794,97796634
1656295177.794,97797221
1656295178.794,97797225
1656295179.794,97797373
1656295180.793,97798131
1656295181.794,97799058
1656295182.793,97799987
1656295183.793,97799992
1656295184.803,97799997
1656295185.794,97800595
1656295186.794,97801172
1656295187.796,97801863
1656295188.801,97801873
1656295189.794,97801874
1656295190.793,97802487
1656295191.794,97803409
1656295192.793,97804133
1656295193.794,97804153
1656295194.850,97804156
1656295195.794,97804532
1656295196.794,97805268
1656295197.797,97806160
1656295198.807,97806163
1656295199.794,97806169
1656295200.809,97807137
1656295201.793,97807776
1656295202.793,97808640
1656295203.794,97808786
1656295204.827,97808788
1656295205.794,97809619
1656295206.793,97810640
1656295207.813,97811444
1656295208.794,97811459
1656295209.794,97811461
1656295210.793,97812132
1656295211.809,97812652
1656295212.794,97813219
1656295213.794,97813354
1656295214.796,97813356
1656295215.794,97814069
1656295216.795,97814748
1656295217.794,97815475
1656295218.799,97815848
1656295219.794,97815853
1656295220.794,97816307
1656295221.793,97816921
1656295222.794,97817814
1656295223.827,97818815
1656295224.795,97818826
1656295225.794,97818830
1656295226.793,97819919
1656295227.794,97821127
1656295228.796,97821631
1656295229.811,97821633
1656295230.794,97821639
1656295231.793,97822488
1656295232.795,97823498
1656295233.794,97824393
1656295234.794,97824398
1656295235.794,97824401
1656295236.795,97825323
1656295237.794,97826020
1656295238.834,97826568
1656295239.793,97826569
1656295240.795,97826579
1656295241.797,97827377
1656295242.796,97828428
1656295243.794,97829095
1656295244.794,97829127
1656295245.798,97829132
1656295246.794,97829533
1656295247.794,97830229
1656295248.797,97830878
1656295249.794,97830921
1656295250.793,97830925
1656295251.793,97831939
1656295252.795,97832701
1656295253.794,97833163
1656295254.893,97833515
1656295255.821,97833517
1656295256.798,97833920
1656295257.794,97834510
1656295258.794,97835209
1656295259.794,97835769
1656295260.793,97835794
1656295261.794,97836339
1656295262.794,97837054
1656295263.793,97837715
1656295264.794,97838420
1656295265.794,97838421
1656295266.794,97838478
1656295267.900,97839202
1656295268.798,97839831
1656295269.794,97840635
1656295270.794,97840647
1656295271.793,97840666
1656295272.794,97841565
1656295273.795,97842320
1656295274.801,97843049
1656295275.794,97843052
1656295276.818,97843053
1656295277.794,97843622
1656295278.794,97844227
1656295279.794,97844999
1656295280.794,97845008
1656295281.794,97845009
1656295282.794,97845839
1656295283.793,97846843
1656295284.794,97847628
1656295285.794,97847644
1656295286.795,97847651
1656295287.794,97847884
1656295288.794,97848475
1656295289.793,97848940
1656295290.793,97848948
1656295291.794,97848953
1656295292.798,97849318
1656295293.794,97850063
1656295294.795,97850697
1656295295.794,97850826
1656295296.794,97850827
1656295297.796,97851647
1656295298.793,97852610
1656295299.794,97853306
1656295300.794,97853651
1656295301.795,97853658
1656295302.794,97853875
1656295303.793,97854165
1656295304.794,97854793
1656295305.794,97855178
1656295306.793,97855188
1656295307.793,97855233
1656295308.795,97855663
1656295309.794,97856437
1656295310.794,97857342
1656295311.794,97857353
1656295312.794,97857353
1656295313.793,97858312
1656295314.794,97859252
1656295315.794,97859951
1656295316.797,97859954
1656295317.794,97859959
1656295318.794,97860727
1656295319.794,97861957
1656295320.794,97862648
1656295321.794,97862658
1656295322.794,97862661
1656295323.795,97863303
1656295324.794,97863841
1656295325.794,97864558
1656295326.793,97864564
1656295327.794,97864565
1656295328.794,97864926
1656295329.797,97865851
1656295330.793,97866621
1656295331.794,97866643
1656295332.794,97866643
1656295333.797,97867399
1656295334.794,97867956
1656295335.795,97868347
1656295336.794,97868356
1656295337.794,97868364
1656295338.793,97868814
1656295339.794,97869336
1656295340.794,97869839
1656295341.794,97869974
1656295342.798,97869982
1656295343.794,97870639
1656295344.794,97871204
1656295345.796,97871930
1656295346.796,97872302
1656295347.793,97872314
1656295348.793,97872681
1656295349.794,97873178
1656295350.794,97874072
1656295351.794,97874802
1656295352.793,97874803
1656295353.794,97874816
1656295354.794,97875743
1656295355.794,97876735
1656295356.793,97877483
1656295357.793,97877492
1656295358.795,97877492
1656295359.793,97878091
1656295360.794,97878552
1656295361.793,97879104
1656295362.794,97879108
1656295363.793,97879114
1656295364.794,97880028
1656295365.793,97880827
1656295366.794,97881301
1656295367.793,97881334
1656295368.794,97881334
1656295369.794,97881919
1656295370.794,97882777
1656295371.794,97883491
1656295372.794,97883492
1656295373.798,97883497
1656295374.794,97883786
1656295375.794,97884582
1656295376.804,97885064
1656295377.806,97885079
1656295378.794,97885079
1656295379.807,97885654
1656295380.794,97886605
1656295381.794,97887455
1656295382.794,97887645
1656295383.794,97887651
1656295384.794,97887782
1656295385.793,97888508
1656295386.794,97889083
1656295387.793,97889429
1656295388.794,97889438
1656295389.794,97889935
1656295390.798,97890558
1656295391.799,97891366
1656295392.810,97892041
1656295393.809,97892046
1656295394.793,97892096
1656295395.794,97892684
1656295396.794,97893550
1656295397.795,97894413
1656295398.794,97894419
1656295399.814,97894420
1656295400.793,97894666
1656295401.794,97895422
1656295402.794,97896162
1656295403.794,97896176
1656295404.885,97896181
1656295405.794,97897178
1656295406.794,97898123
1656295407.793,97898461
1656295408.794,97898472
1656295409.794,97898475
1656295410.794,97898993
1656295411.795,97899954
1656295412.795,97900757
1656295413.794,97900765
1656295414.797,97900775
1656295415.795,97901540
1656295416.793,97902418
1656295417.796,97903085
1656295418.798,97903144
1656295419.794,97903148
1656295420.800,97904214
1656295421.794,97904959
1656295422.794,97905663
1656295423.794,97905953
1656295424.794,97905953
1656295425.794,97906491
1656295426.796,97907234
1656295427.794,97907993
1656295428.794,97908520
1656295429.794,97908533
1656295430.794,97908764
1656295431.794,97909492
1656295432.794,97910240
1656295433.794,97910835
1656295434.805,97910842
1656295435.798,97911049
1656295436.796,97911469
1656295437.794,97912341
1656295438.794,97912963
1656295439.795,97912968
1656295440.796,97912974
1656295441.793,97914008
1656295442.795,97915029
1656295443.797,97915827
1656295444.802,97915829
1656295445.794,97915834
1656295446.809,97916027
1656295447.794,97917205
1656295448.793,97918022
1656295449.801,97918039
1656295450.793,97918048
1656295451.794,97919126
1656295452.800,97920005
1656295453.803,97920840
1656295454.794,97920855
1656295455.794,97920857
1656295456.794,97921441
1656295457.795,97922046
1656295458.795,97922630
1656295459.793,97922658
1656295460.794,97922658
1656295461.793,97923127
1656295462.794,97923655
1656295463.794,97924022
1656295464.794,97924222
1656295465.795,97924235
1656295466.795,97924563
1656295467.794,97925382
1656295468.793,97925917
1656295469.803,97926154
1656295470.795,97926157
1656295471.794,97927037
1656295472.794,97927826
1656295473.794,97928632
1656295474.794,97928878
1656295475.794,97928880
1656295476.800,97929338
1656295477.794,97929882
1656295478.814,97930643
1656295479.794,97931480
1656295480.794,97931480
1656295481.794,97931492
1656295482.794,97932362
1656295483.794,97933017
1656295484.794,97933569
1656295485.794,97933581
1656295486.803,97933581
1656295487.793,97933882
1656295488.794,97934366
1656295489.794,97935201
1656295490.794,97935214
1656295491.794,97935224
1656295492.794,97935915
1656295493.795,97936699
1656295494.794,97937511
1656295495.805,97937527
1656295496.794,97937541
1656295497.802,97938491
1656295498.794,97939652
1656295499.794,97940436
1656295500.794,97940442
1656295501.794,97940459
1656295502.794,97941060
1656295503.794,97941643
1656295504.795,97942189
1656295505.794,97942217
1656295506.794,97942232
1656295507.793,97943156
1656295508.794,97943612
1656295509.794,97944276
1656295510.794,97944679
1656295511.793,97944698
1656295512.794,97945092
1656295513.795,97945890
1656295514.794,97946680
1656295515.800,97947162
1656295516.794,97947168
1656295517.794,97947461
1656295518.794,97947878
1656295519.794,97948793
1656295520.794,97949700
1656295521.794,97949710
1656295522.794,97949750
1656295523.794,97950599
1656295524.803,97951777
1656295525.797,97952629
1656295526.794,97952630
1656295527.794,97952641
1656295528.793,97953618
1656295529.794,97954583
1656295530.793,97955379
1656295531.794,97955390
1656295532.794,97955400
1656295533.841,97955752
1656295534.794,97956373
1656295535.798,97957001
1656295536.845,97957009
1656295537.801,97957012
1656295538.793,97957742
1656295539.794,97958846
1656295540.794,97959756
1656295541.795,97959776
1656295542.794,97959781
1656295543.793,97960645
1656295544.794,97961320
1656295545.818,97961761
1656295546.808,97961797
1656295547.793,97961808
1656295548.793,97962712
1656295549.818,97963291
1656295550.794,97964036
1656295551.794,97964243
1656295552.794,97964243
1656295553.826,97964611
1656295554.805,97964884
1656295555.793,97965440
1656295556.793,97965588
1656295557.794,97965601
1656295558.795,97966266
1656295559.796,97966951
1656295560.804,97967791
1656295561.794,97968389
1656295562.793,97968390
1656295563.793,97968619
1656295564.794,97969069
1656295565.794,97969729
1656295566.795,97970344
1656295567.794,97970351
1656295568.794,97970353
1656295569.794,97971134
1656295570.793,97971964
1656295571.794,97972353
1656295572.794,97972358
1656295573.793,97972363
1656295574.794,97973131
1656295575.794,97974154
1656295576.794,97974805
1656295577.794,97974817
1656295578.794,97974817
1656295579.793,97975771
1656295580.794,97976734
1656295581.794,97977392
1656295582.794,97977412
1656295583.794,97977419
1656295584.796,97978108
1656295585.794,97978870
1656295586.800,97979454
1656295587.794,97979463
1656295588.794,97979467
1656295589.794,97980060
1656295590.796,97981061
1656295591.795,97981885
1656295592.793,97982006
1656295593.794,97982011
1656295594.793,97982773
1656295595.794,97983755
1656295596.794,97984702
1656295597.797,97984991
1656295598.794,97984994
1656295599.803,97985675
1656295600.794,97986605
1656295601.794,97987464
1656295602.794,97987758
1656295603.793,97987759
1656295604.868,97988438
1656295605.794,97988937
1656295606.794,97989826
1656295607.794,97990636
1656295608.794,97990651
1656295609.803,97990657
1656295610.793,97991203
1656295611.795,97991654
1656295612.793,97992027
1656295613.794,97992031
1656295614.794,97992034
1656295615.793,97992574
1656295616.793,97993150
1656295617.794,97993912
1656295618.794,97993917
1656295619.794,97993923
1656295620.794,97994789
1656295621.793,97995799
1656295622.793,97996625
1656295623.794,97996634
1656295624.812,97996636
1656295625.794,97997525
1656295626.793,97998477
1656295627.793,97999377
1656295628.800,97999383
1656295629.793,97999386
1656295630.794,98000122
1656295631.797,98001021
1656295632.793,98001803
1656295633.793,98001975
1656295634.794,98001976
1656295635.796,98002596
1656295636.794,98003018
1656295637.794,98003333
1656295638.793,98003539
1656295639.794,98003543
1656295640.794,98004091
1656295641.794,98004601
1656295642.808,98004901
1656295643.794,98005353
1656295644.794,98005355
1656295645.793,98005795
1656295646.794,98006333
1656295647.794,98007055
1656295648.794,98007883
1656295649.794,98007896
1656295650.794,98007950
1656295651.794,98008721
1656295652.795,98009377
1656295653.794,98010259
1656295654.794,98010262
1656295655.793,98010263
1656295656.795,98010871
1656295657.794,98011504
1656295658.793,98012365
1656295659.793,98012374
1656295660.794,98012375
1656295661.809,98013293
1656295662.794,98014321
1656295663.794,98015230
1656295664.801,98015237
1656295665.793,98015245
1656295666.795,98016108
1656295667.794,98017074
1656295668.794,98017929
1656295669.804,98017939
1656295670.794,98017942
1656295671.794,98018908
1656295672.794,98019962
1656295673.794,98020709
1656295674.793,98020714
1656295675.794,98020715
1656295676.794,98021628
1656295677.813,98022349
1656295678.793,98023063
1656295679.794,98023369
1656295680.793,98023370
1656295681.794,98024267
1656295682.800,98025134
1656295683.794,98025825
1656295684.811,98026069
1656295685.794,98026079
1656295686.794,98026518
1656295687.794,98026896
1656295688.794,98027840
1656295689.794,98028484
1656295690.794,98028488
1656295691.793,98028610
1656295692.794,98029093
1656295693.794,98029590
1656295694.794,98030271
1656295695.814,98030279
1656295696.796,98030279
1656295697.798,98030531
1656295698.793,98031231
1656295699.809,98031817
1656295700.794,98031824
1656295701.794,98031825
1656295702.794,98032279
1656295703.802,98032642
1656295704.809,98033222
1656295705.794,98033250
1656295706.794,98033252
1656295707.793,98034172
1656295708.794,98034796
1656295709.794,98035596
1656295710.793,98035608
1656295711.793,98035623
1656295712.794,98036224
1656295713.794,98037327
1656295714.794,98038082
1656295715.800,98038088
1656295716.794,98038091
1656295717.794,98038894
1656295718.805,98039830
1656295719.794,98040712
1656295720.799,98040782
1656295721.794,98040799
1656295722.794,98041380
1656295723.795,98042239
1656295724.796,98042770
1656295725.794,98043251
1656295726.794,98043255
1656295727.794,98043830
1656295728.795,98044561
1656295729.793,98045351
1656295730.794,98046029
1656295731.794,98046032
1656295732.793,98046056
1656295733.807,98046672
1656295734.794,98047214
1656295735.794,98047750
1656295736.794,98047765
1656295737.794,98047772
1656295738.799,98048380
1656295739.794,98049054
1656295740.794,98049644
1656295741.794,98049655
1656295742.794,98049662
1656295743.794,98050271
1656295744.824,98051285
1656295745.794,98051752
1656295746.807,98051756
1656295747.798,98051762
1656295748.794,98052456
1656295749.794,98053499
1656295750.794,98054413
1656295751.793,98054439
1656295752.794,98054447
1656295753.794,98055349
1656295754.794,98056292
1656295755.793,98057061
1656295756.794,98057070
1656295757.793,98057082
1656295758.794,98057914
1656295759.794,98058837
1656295760.794,98059429
1656295761.794,98059596
1656295762.793,98059598
1656295763.794,98059626
1656295764.794,98060159
1656295765.793,98060827
1656295766.794,98061237
1656295767.794,98061242
1656295768.793,98062035
1656295769.794,98062829
1656295770.793,98063379
1656295771.793,98063820
1656295772.795,98063820
1656295773.793,98064264
1656295774.794,98064769
1656295775.794,98065602
1656295776.801,98066342
1656295777.794,98066347
1656295778.794,98066375
1656295779.794,98067115
1656295780.794,98067904
1656295781.794,98068368
1656295782.804,98068377
1656295783.794,98068380
1656295784.794,98069153
1656295785.794,98069574
1656295786.793,98069902
1656295787.806,98069905
1656295788.793,98069905
1656295789.794,98070771
1656295790.793,98071735
1656295791.794,98072482
1656295792.794,98072494
1656295793.793,98072504
1656295794.793,98073192
1656295795.793,98074307
1656295796.793,98075153
1656295797.844,98075166
1656295798.794,98075166
1656295799.799,98076161
1656295800.794,98077179
1656295801.794,98077851
1656295802.794,98077886
1656295803.804,98077890
1656295804.794,98078702
1656295805.793,98079582
1656295806.793,98080041
1656295807.794,98080169
1656295808.794,98080178
1656295809.794,98080989
1656295810.794,98081923
1656295811.794,98082122
1656295812.794,98082897
1656295813.794,98082899
1656295814.793,98083159
1656295815.830,98083693
1656295816.795,98084086
1656295817.805,98084575
1656295818.795,98084580
1656295819.794,98084774
1656295820.794,98085416
1656295821.794,98086375
1656295822.794,98087152
1656295823.795,98087159
1656295824.794,98087171
1656295825.794,98087868
1656295826.796,98088768
1656295827.794,98089497
1656295828.809,98089498
1656295829.794,98089499
1656295830.806,98090463
1656295831.793,98091390
1656295832.793,98092077
1656295833.794,98092090
1656295834.793,98092098
1656295835.802,98092901
1656295836.794,98093968
1656295837.794,98094507
1656295838.794,98094511
1656295839.794,98094512
1656295840.793,98095485
1656295841.794,98096410
1656295842.793,98097095
1656295843.795,98097097
1656295844.793,98097098
1656295845.794,98098033
1656295846.793,98098984
1656295847.794,98099375
1656295848.794,98099405
1656295849.794,98099415
1656295850.794,98100327
1656295851.794,98101194
1656295852.839,98101746
1656295853.794,98102243
1656295854.811,98102243
1656295855.794,98102313
1656295856.794,98103054
1656295857.794,98103455
1656295858.793,98103938
1656295859.795,98103939
1656295860.794,98103999
1656295861.797,98104429
1656295862.794,98105507
1656295863.798,98106305
1656295864.795,98106319
1656295865.794,98106320
1656295866.794,98107032
1656295867.793,98107755
1656295868.794,98108263
1656295869.796,98108266
1656295870.794,98108279
1656295871.794,98109149
1656295872.794,98109783
1656295873.843,98110189
1656295874.794,98110190
1656295875.794,98110195
1656295876.794,98110586
1656295877.794,98111604
1656295878.794,98112340
1656295879.794,98112347
1656295880.794,98112347
1656295881.793,98113258
1656295882.794,98114339
1656295883.794,98115172
1656295884.793,98115174
1656295885.794,98115182
1656295886.794,98116171
1656295887.793,98117053
1656295888.795,98117753
1656295889.799,98117822
1656295890.794,98117832
1656295891.794,98118687
1656295892.794,98119657
1656295893.794,98120251
1656295894.796,98120563
1656295895.800,98120564
1656295896.794,98120978
1656295897.793,98121591
1656295898.809,98122262
1656295899.794,98122661
1656295900.797,98122661
1656295901.793,98123114
1656295902.794,98123849
1656295903.794,98124684
1656295904.794,98125428
1656295905.794,98125432
1656295906.796,98125469
1656295907.793,98125971
1656295908.812,98127020
1656295909.794,98127496
1656295910.794,98127501
1656295911.794,98127512
1656295912.793,98127999
1656295913.794,98129082
1656295914.794,98129919
1656295915.794,98129925
1656295916.794,98129925
1656295917.794,98130808
1656295918.794,98131465
1656295919.794,98132168
1656295920.795,98132215
1656295921.793,98132220
1656295922.794,98132799
1656295923.824,98133797
1656295924.793,98134580
1656295925.793,98134582
1656295926.794,98134582
1656295927.794,98135485
1656295928.794,98136394
1656295929.839,98137051
1656295930.794,98137129
1656295931.795,98137145
1656295932.794,98137698
1656295933.794,98138728
1656295934.794,98139342
1656295935.794,98139585
1656295936.793,98139586
1656295937.794,98140385
1656295938.793,98141000
1656295939.794,98141578
1656295940.793,98141964
1656295941.793,98141966
1656295942.794,98142489
1656295943.800,98142940
1656295944.797,98143716
1656295945.794,98144388
1656295946.795,98144389
1656295947.794,98144540
1656295948.793,98144879
1656295949.799,98145686
1656295950.794,98146147
1656295951.795,98146149
1656295952.794,98146176
1656295953.794,98146995
1656295954.793,98147737
1656295955.794,98148549
1656295956.794,98148557
1656295957.794,98148558
1656295958.794,98149299
1656295959.794,98149895
1656295960.793,98150537
1656295961.793,98150552
1656295962.793,98150552
1656295963.795,98151630
1656295964.799,98152702
1656295965.794,98153487
1656295966.794,98153488
1656295967.793,98153490
1656295968.794,98154329
1656295969.794,98155203
1656295970.794,98156067
1656295971.796,98156079
1656295972.793,98156082
1656295973.794,98156592
1656295974.794,98157305
1656295975.794,98157870
1656295976.794,98157921
1656295977.794,98157937
1656295978.793,98158389
1656295979.794,98159142
1656295980.794,98160094
1656295981.794,98160519
1656295982.794,98160519
1656295983.794,98161037
1656295984.794,98161411
1656295985.799,98161977
1656295986.794,98162607
1656295987.794,98162610
1656295988.794,98162764
1656295989.794,98163401
1656295990.793,98164334
1656295991.793,98165028
1656295992.794,98165033
1656295993.795,98165034
1656295994.794,98165986
1656295995.793,98167030
1656295996.794,98167951
1656295997.807,98167957
1656295998.794,98167963
1656295999.794,98168589
1656296000.794,98169605
1656296001.794,98170621
1656296002.794,98170621
1656296003.794,98170627
1656296004.794,98171065
1656296005.793,98171639
1656296006.807,98172166
1656296007.794,98172167
1656296008.794,98172170
1656296009.794,98172763
1656296010.794,98173535
1656296011.793,98174178
1656296012.793,98174242
1656296013.794,98174243
1656296014.815,98175032
1656296015.794,98175908
1656296016.794,98176514
1656296017.796,98176565
1656296018.793,98176573
1656296019.793,98177110
1656296020.794,98178046
1656296021.794,98178675
1656296022.793,98178986
1656296023.794,98178987
1656296024.794,98179323
1656296025.793,98180001
1656296026.794,98180695
1656296027.794,98181268
1656296028.801,98181271
1656296029.801,98181595
1656296030.794,98182194
1656296031.794,98183256
1656296032.794,98184213
1656296033.794,98184215
1656296034.794,98184217
1656296035.800,98184902
1656296036.796,98185984
1656296037.793,98186988
1656296038.794,98186994
1656296039.797,98186995
1656296040.794,98187686
1656296041.794,98188719
1656296042.798,98189416
1656296043.793,98189425
1656296044.793,98189425
1656296045.896,98190421
1656296046.794,98191307
1656296047.794,98192168
1656296048.799,98192174
1656296050.091,98192183
1656296050.797,98192230
1656296051.793,98192247
1656296053.960,98192910
1656296053.974,98192910
1656296054.975,98192920
1656296055.975,98193974
1656296056.975,98194529
1656296057.974,98195304
1656296058.975,98195308
1656296059.974,98195316
1656296060.975,98195728
1656296061.975,98196785
1656296062.974,98197602
1656296063.974,98197668
1656296064.974,98197678
1656296065.977,98198294
1656296066.974,98199000
1656296067.977,98199378
1656296068.974,98199601
1656296069.974,98199603
1656296070.975,98199952
1656296071.975,98200945
1656296073.375,98201144
1656296073.975,98201200
1656296075.437,98201255
1656296075.978,98201424
1656296076.975,98202408
1656296077.975,98203325
1656296078.974,98203678
1656296079.980,98203684
1656296080.976,98203913
1656296081.975,98204238
1656296082.974,98204986
1656296083.975,98205624
1656296084.975,98205640
1656296085.975,98205652
1656296086.975,98206165
1656296087.975,98206953
1656296088.975,98207569
1656296089.975,98207576
1656296090.975,98207587
1656296091.975,98208256
1656296092.975,98209280
1656296093.975,98209749
1656296094.974,98209754
1656296095.975,98209756
1656296096.975,98210244
1656296097.974,98211239
1656296098.976,98212055
1656296099.975,98212066
1656296100.974,98212080
1656296101.975,98212550
1656296102.975,98213435
1656296103.975,98214082
1656296104.974,98214088
1656296105.974,98214096
1656296106.975,98215083
1656296107.978,98215934
1656296108.975,98216288
1656296109.975,98216329
1656296110.975,98216341
1656296112.038,98216989
1656296112.988,98217654
1656296113.975,98218194
1656296114.975,98218647
1656296115.975,98218651
1656296116.975,98219441
1656296117.974,98220051
1656296119.644,98221117
1656296119.975,98221120
1656296120.975,98221126
1656296121.974,98221690
1656296122.975,98222311
1656296123.974,98222786
1656296124.975,98223430
1656296125.975,98223442
1656296126.977,98223489
1656296127.974,98224174
1656296128.975,98225240
1656296129.975,98225893
1656296130.974,98225900
1656296131.974,98225906
1656296132.983,98226548
1656296133.975,98227545
1656296134.979,98228318
1656296135.974,98228322
1656296136.976,98228337
1656296137.975,98228601
1656296139.038,98229311
1656296139.975,98230027
1656296140.976,98230038
1656296141.975,98230053
1656296142.975,98230697
1656296143.977,98231260
1656296144.975,98231763
1656296145.975,98231769
1656296146.975,98231771
1656296148.000,98232222
1656296148.976,98233018
1656296149.975,98233465
1656296150.990,98233549
1656296151.974,98233558
1656296152.974,98233759
1656296153.975,98234671
1656296154.974,98235535
1656296155.976,98235810
1656296156.975,98235826
1656296157.975,98236322
1656296158.975,98237253
1656296159.974,98237894
1656296160.976,98238327
1656296161.976,98238330
1656296162.975,98238772
1656296163.975,98239285
1656296164.975,98240017
1656296165.975,98240801
1656296166.976,98240802
1656296167.974,98240993
1656296168.975,98241384
1656296169.974,98242002
1656296170.974,98242758
1656296171.975,98242777
1656296172.975,98242778
1656296173.975,98243732
1656296174.974,98244653
1656296175.975,98245295
1656296176.975,98245297
1656296177.975,98245300
1656296178.975,98245799
1656296179.977,98246520
1656296181.196,98246786
1656296181.975,98246795
1656296182.974,98246802
1656296183.974,98247433
1656296184.974,98247847
1656296185.975,98248230
1656296186.975,98248235
1656296187.987,98248236
1656296188.975,98248758
1656296189.975,98249340
1656296190.975,98249846
1656296191.977,98249937
1656296192.975,98249937
1656296193.975,98250426
1656296194.974,98250800
1656296195.975,98251276
1656296196.975,98251540
1656296197.975,98251545
1656296198.974,98251990
1656296199.974,98252823
1656296200.978,98253478
1656296201.976,98253693
1656296202.975,98253697
1656296203.979,98254059
1656296204.975,98254760
1656296205.974,98255438
1656296206.974,98256188
1656296207.975,98256200
1656296209.002,98256281
1656296209.975,98256803
1656296210.975,98257616
1656296211.975,98258354
1656296212.975,98258358
1656296213.975,98258364
1656296214.983,98259356
1656296215.975,98260351
1656296216.975,98261138
1656296217.986,98261146
1656296218.975,98261155
1656296219.975,98262131
1656296220.975,98262995
1656296221.974,98263748
1656296222.981,98263757
1656296223.975,98263767
1656296224.975,98264324
1656296225.975,98265062
1656296226.974,98265959
1656296227.976,98265960
1656296228.974,98265964
1656296229.975,98266666
1656296230.975,98267649
1656296231.975,98268288
1656296232.985,98268297
1656296233.974,98268302
1656296234.975,98269018
1656296235.975,98269765
1656296236.976,98270373
1656296237.975,98270396
1656296238.975,98270396
1656296239.975,98270893
1656296240.975,98271653
1656296241.975,98272269
1656296242.975,98272480
1656296243.975,98272490
1656296245.014,98272774
1656296245.994,98273478
1656296246.977,98274024
1656296247.975,98274198
1656296248.975,98274199
1656296249.975,98274713
1656296250.981,98275026
1656296251.974,98275329
1656296252.975,98276022
1656296253.975,98276026
1656296254.974,98276073
1656296255.977,98276857
1656296256.977,98277991
1656296257.975,98278846
1656296258.974,98278859
1656296259.975,98278870
1656296260.975,98279712
1656296261.974,98280731
1656296262.974,98281446
1656296263.974,98281449
1656296264.975,98281454
1656296265.978,98282311
1656296266.977,98282934
1656296268.006,98283514
1656296268.975,98283536
1656296269.976,98283542
1656296270.976,98284495
1656296271.974,98285380
1656296272.974,98286197
1656296273.977,98286207
1656296274.974,98286212
1656296275.975,98286973
1656296276.990,98288060
1656296278.015,98288818
1656296278.975,98288963
1656296279.986,98288970
1656296280.975,98289755
1656296281.989,98290607
1656296282.974,98291285
1656296284.010,98291368
1656296284.974,98291376
1656296285.974,98291965
1656296286.974,98292852
1656296287.975,98293664
1656296288.975,98294117
1656296289.974,98294120
1656296290.975,98294334
1656296291.974,98295419
1656296292.974,98295958
1656296293.974,98296414
1656296294.974,98296417
1656296295.976,98296664
1656296296.988,98297148
1656296297.982,98297865
1656296298.975,98298489
1656296299.975,98298500
1656296301.033,98298511
1656296301.975,98298970
1656296302.975,98299723
1656296303.975,98300496
1656296304.975,98300533
1656296305.975,98300542
1656296306.975,98301203
1656296307.974,98302111
1656296308.976,98302960
1656296309.974,98302964
1656296310.975,98302971
1656296311.975,98303484
1656296312.975,98304004
1656296313.987,98304687
1656296314.975,98304749
1656296315.975,98304755
1656296316.974,98305647
1656296317.974,98306305
1656296318.974,98306802
1656296319.974,98306832
1656296320.974,98306840
1656296321.974,98307303
1656296322.974,98307987
1656296323.975,98308240
1656296324.974,98308337
1656296325.975,98308346
1656296326.975,98308665
1656296327.975,98308993
1656296328.978,98309558
1656296329.977,98309728
