epoch,value
1656294427.802,974674
1656294428.802,974675
1656294429.818,974675
1656294430.801,974676
1656294431.816,974676
1656294432.804,974677
1656294433.825,974677
1656294434.843,974678
1656294435.805,974678
1656294436.799,974679
1656294437.803,974679
1656294438.807,974680
1656294439.802,974680
1656294440.804,974681
1656294441.803,974681
1656294442.802,974682
1656294443.803,974682
1656294444.800,974683
1656294445.809,974683
1656294446.806,974684
1656294447.800,974684
1656294448.802,974685
1656294449.800,974685
1656294450.803,974686
1656294451.800,974686
1656294452.849,974687
1656294453.804,974687
1656294454.798,974688
1656294455.802,974688
1656294456.805,974689
1656294457.808,974689
1656294458.815,974690
1656294459.823,974690
1656294460.807,974691
1656294461.833,974691
1656294462.801,974692
1656294463.804,974692
1656294464.820,974693
1656294465.800,974693
1656294466.801,974694
1656294467.803,974694
1656294468.800,974695
1656294469.803,974695
1656294470.801,974696
1656294471.801,974696
1656294472.801,974697
1656294473.800,974697
1656294474.846,974698
1656294475.842,974698
1656294476.805,974699
1656294477.815,974699
1656294478.802,974700
1656294479.810,974700
1656294480.815,974701
1656294481.801,974701
1656294482.821,974702
1656294483.805,974702
1656294484.812,974703
1656294485.801,974703
1656294486.800,974704
1656294487.804,974704
1656294488.816,974705
1656294489.816,974705
1656294490.801,974706
1656294491.801,974706
1656294492.800,974707
1656294493.803,974707
1656294494.800,974708
1656294495.803,974708
1656294496.806,974709
1656294497.800,974709
1656294498.830,974710
1656294499.800,974710
1656294500.807,974711
1656294501.800,974711
1656294502.816,974712
1656294503.800,974712
1656294504.801,974713
1656294505.801,974713
1656294506.800,974714
1656294507.818,974714
1656294508.801,974715
1656294509.804,974715
1656294510.803,974716
1656294511.805,974716
1656294512.831,974717
1656294513.803,974717
1656294514.802,974718
1656294515.801,974718
1656294516.802,974719
1656294517.801,974719
1656294518.803,974720
1656294519.805,974720
1656294520.801,974721
1656294521.800,974721
1656294522.799,974722
1656294523.799,974722
1656294524.802,974723
1656294525.802,974723
1656294526.804,974724
1656294527.801,974724
1656294528.801,974725
1656294529.799,974725
1656294530.800,974726
1656294531.825,974726
1656294532.803,974727
1656294533.802,974727
1656294534.801,974728
1656294535.806,974728
1656294536.826,974729
1656294537.854,974729
1656294538.800,974730
1656294539.801,974730
1656294540.802,974731
1656294541.800,974731
1656294542.801,974732
1656294543.801,974732
1656294544.801,974733
1656294545.800,974733
1656294546.799,974734
1656294547.801,974734
1656294548.800,974735
1656294549.804,974735
1656294550.805,974736
1656294551.801,974736
1656294552.812,974737
1656294553.822,974737
1656294554.802,974738
1656294555.805,974738
1656294556.799,974739
1656294557.871,974739
1656294558.800,974740
1656294559.834,974740
1656294560.818,974741
1656294561.800,974741
1656294562.848,974742
1656294563.801,974742
1656294564.802,974743
1656294565.818,974743
1656294566.801,974744
1656294567.814,974744
1656294568.806,974745
1656294569.800,974745
1656294570.803,974746
1656294571.849,974746
1656294572.802,974747
1656294573.801,974747
1656294574.811,974748
1656294575.808,974748
1656294576.801,974749
1656294577.802,974749
1656294578.797,974750
1656294579.800,974750
1656294580.813,974751
1656294581.800,974751
1656294582.822,974752
1656294583.804,974752
1656294584.812,974753
1656294585.831,974753
1656294586.801,974754
1656294587.800,974754
1656294588.858,974755
1656294589.805,974755
1656294590.807,974756
1656294591.801,974756
1656294592.856,974757
1656294593.807,974757
1656294594.810,974758
1656294595.842,974758
1656294596.801,974759
1656294597.800,974759
1656294598.800,974760
1656294599.801,974760
1656294600.799,974761
1656294601.812,974761
1656294602.800,974762
1656294603.819,974762
1656294604.811,974763
1656294605.800,974763
1656294606.800,974764
1656294607.800,974764
1656294608.820,974765
1656294609.803,974765
1656294610.800,974766
1656294611.805,974766
1656294612.812,974767
1656294613.803,974767
1656294614.801,974768
1656294615.801,974768
1656294616.801,974769
1656294617.802,974769
1656294618.802,974770
1656294619.811,974770
1656294620.803,974771
1656294621.809,974771
1656294622.800,974772
1656294623.803,974772
1656294624.801,974773
1656294625.801,974773
1656294626.809,974774
1656294627.802,974774
1656294628.801,974775
1656294629.802,974775
1656294630.801,974776
1656294631.800,974776
1656294632.800,974777
1656294633.802,974777
1656294634.812,974778
1656294635.805,974778
1656294636.800,974779
1656294637.801,974779
1656294638.800,974780
1656294639.800,974780
1656294640.804,974781
1656294641.804,974781
1656294642.801,974782
1656294643.803,974782
1656294644.797,974783
1656294645.799,974783
1656294646.818,974784
1656294647.801,974784
1656294648.801,974785
1656294649.808,974785
1656294650.812,974786
1656294651.801,974786
1656294652.801,974787
1656294653.805,974787
1656294654.814,974788
1656294655.817,974788
1656294656.800,974788
1656294657.835,974789
1656294658.836,974790
1656294659.816,974790
1656294660.802,974790
1656294661.801,974791
1656294662.801,974791
1656294663.801,974792
1656294664.834,974793
1656294665.800,974793
1656294666.806,974793
1656294667.800,974794
1656294668.816,974794
1656294669.807,974795
1656294670.803,974795
1656294671.801,974796
1656294672.800,974796
1656294673.801,974797
1656294674.819,974797
1656294675.801,974798
1656294676.802,974798
1656294677.813,974799
1656294678.814,974799
1656294679.804,974800
1656294680.804,974800
1656294681.802,974801
1656294682.814,974801
1656294683.800,974802
1656294684.800,974802
1656294685.801,974803
1656294686.800,974803
1656294687.842,974804
1656294688.833,974804
1656294689.800,974805
1656294690.801,974805
1656294691.801,974806
1656294692.803,974806
1656294693.824,974807
1656294694.802,974807
1656294695.802,974808
1656294696.804,974808
1656294697.800,974809
1656294698.822,974809
1656294699.803,974810
1656294700.801,974810
1656294701.800,974811
1656294702.814,974811
1656294703.840,974812
1656294704.804,974812
1656294705.800,974813
1656294706.817,974813
1656294707.802,974814
1656294708.801,974814
1656294709.800,974815
1656294710.800,974815
1656294711.802,974816
1656294712.800,974816
1656294713.800,974817
1656294714.803,974817
1656294715.800,974818
1656294716.801,974818
1656294717.802,974819
1656294718.802,974819
1656294719.807,974820
1656294720.800,974820
1656294721.805,974821
1656294722.803,974821
1656294723.807,974822
1656294724.801,974822
1656294725.804,974823
1656294726.799,974823
1656294727.820,974824
1656294728.801,974824
1656294729.812,974825
1656294730.801,974825
1656294731.802,974826
1656294732.803,974826
1656294733.807,974827
1656294734.805,974827
1656294735.801,974828
1656294736.840,974828
1656294737.800,974829
1656294738.804,974829
1656294739.801,974830
1656294740.811,974830
1656294741.800,974831
1656294742.800,974831
1656294743.803,974832
1656294744.799,974832
1656294745.804,974833
1656294746.805,974833
1656294747.800,974834
1656294748.806,974834
1656294749.799,974835
1656294750.801,974835
1656294751.800,974836
1656294752.801,974836
1656294753.802,974837
1656294754.805,974837
1656294755.800,974838
1656294756.810,974838
1656294757.803,974839
1656294758.801,974839
1656294759.802,974840
1656294760.801,974840
1656294761.807,974841
1656294762.801,974841
1656294763.799,974842
1656294764.801,974842
1656294765.802,974843
1656294766.814,974843
1656294767.800,974844
1656294768.801,974844
1656294769.831,974845
1656294770.825,974845
1656294771.800,974846
1656294772.823,974846
1656294773.812,974847
1656294774.803,974847
1656294775.805,974848
1656294776.808,974848
1656294777.802,974849
1656294778.803,974849
1656294779.902,974850
1656294780.801,974850
1656294781.804,974851
1656294782.805,974851
1656294783.816,974852
1656294784.837,974852
1656294785.805,974853
1656294786.853,974853
1656294787.807,974854
1656294788.826,974854
1656294789.825,974855
1656294790.818,974855
1656294791.799,974856
1656294792.801,974856
1656294793.800,974857
1656294794.824,974857
1656294795.812,974858
1656294796.803,974858
1656294797.801,974859
1656294798.820,974859
1656294799.805,974860
1656294800.856,974860
1656294801.798,974861
1656294802.806,974861
1656294803.820,974862
1656294804.800,974862
1656294805.813,974863
1656294806.802,974863
1656294807.811,974864
1656294808.807,974864
1656294809.800,974865
1656294810.800,974865
1656294811.799,974866
1656294812.801,974866
1656294813.823,974867
1656294814.804,974867
1656294815.800,974868
1656294816.801,974868
1656294817.801,974869
1656294818.811,974869
1656294819.802,974870
1656294820.818,974870
1656294821.801,974871
1656294822.802,974871
1656294823.801,974872
1656294824.814,974872
1656294825.804,974873
1656294826.904,974873
1656294827.801,974874
1656294828.799,974874
1656294829.812,974875
1656294830.809,974875
1656294831.803,974876
1656294832.801,974876
1656294833.806,974877
1656294834.828,974877
1656294835.862,974878
1656294836.808,974878
1656294837.799,974879
1656294838.800,974879
1656294839.820,974880
1656294840.803,974880
1656294841.815,974881
1656294842.800,974881
1656294843.800,974882
1656294844.799,974882
1656294845.801,974883
1656294846.799,974883
1656294847.802,974884
1656294848.800,974884
1656294849.800,974885
1656294850.800,974885
1656294851.800,974886
1656294852.799,974886
1656294853.841,974887
1656294854.805,974887
1656294855.827,974888
1656294856.801,974888
1656294857.800,974889
1656294858.800,974889
1656294859.860,974890
1656294860.799,974890
1656294861.800,974891
1656294862.801,974891
1656294863.811,974892
1656294864.809,974892
1656294865.803,974893
1656294866.804,974893
1656294867.851,974894
1656294868.808,974894
1656294869.805,974895
1656294870.829,974895
1656294871.813,974896
1656294872.807,974896
1656294873.798,974897
1656294874.801,974897
1656294875.814,974898
1656294876.801,974898
1656294877.801,974899
1656294878.807,974899
1656294879.819,974900
1656294880.804,974900
1656294881.801,974901
1656294882.827,974901
1656294883.799,974902
1656294884.800,974902
1656294885.800,974903
1656294886.804,974903
1656294887.800,974904
1656294888.832,974904
1656294889.800,974905
1656294890.819,974905
1656294891.801,974906
1656294892.801,974906
1656294893.802,974907
1656294894.800,974907
1656294895.800,974908
1656294896.800,974908
1656294897.799,974909
1656294898.802,974909
1656294899.811,974910
1656294900.800,974910
1656294901.801,974911
1656294902.800,974911
1656294903.804,974912
1656294904.799,974912
1656294905.802,974913
1656294906.808,974913
1656294907.804,974914
1656294908.802,974914
1656294909.801,974915
1656294910.803,974915
1656294911.800,974916
1656294912.801,974916
1656294913.803,974917
1656294914.800,974917
1656294915.801,974918
1656294916.804,974918
1656294917.803,974919
1656294918.805,974919
1656294919.800,974920
1656294920.798,974920
1656294921.798,974921
1656294922.803,974921
1656294923.810,974922
1656294924.800,974922
1656294925.820,974923
1656294926.804,974923
1656294927.802,974924
1656294928.801,974924
1656294929.804,974925
1656294930.800,974925
1656294931.798,974926
1656294932.814,974926
1656294933.818,974927
1656294934.821,974927
1656294935.804,974928
1656294936.822,974928
1656294937.802,974929
1656294938.805,974929
1656294939.819,974930
1656294940.798,974930
1656294941.801,974931
1656294942.800,974931
1656294943.811,974932
1656294944.841,974932
1656294945.808,974933
1656294946.801,974933
1656294947.838,974934
1656294948.828,974934
1656294949.802,974934
1656294950.801,974935
1656294951.801,974935
1656294952.803,974936
1656294953.802,974936
1656294954.821,974937
1656294955.813,974937
1656294956.800,974938
1656294957.801,974938
1656294958.812,974939
1656294959.799,974939
1656294960.801,974940
1656294961.813,974940
1656294962.831,974941
1656294963.829,974941
1656294964.804,974942
1656294965.802,974942
1656294966.809,974943
1656294967.802,974943
1656294968.803,974944
1656294969.803,974944
1656294970.804,974945
1656294971.801,974945
1656294972.837,974946
1656294973.816,974946
1656294974.799,974947
1656294975.801,974947
1656294976.801,974948
1656294977.800,974948
1656294978.801,974949
1656294979.819,974949
1656294980.830,974950
1656294981.800,974950
1656294982.801,974951
1656294983.814,974951
1656294984.801,974952
1656294985.801,974952
1656294986.802,974953
1656294987.808,974953
1656294988.818,974954
1656294989.802,974954
1656294990.800,974955
1656294991.862,974955
1656294992.800,974956
1656294993.800,974956
1656294994.806,974957
1656294995.801,974957
1656294996.803,974958
1656294997.801,974958
1656294998.800,974959
1656294999.801,974959
1656295000.800,974960
1656295001.804,974960
1656295002.801,974961
1656295003.808,974961
1656295004.832,974962
1656295005.834,974962
1656295006.800,974963
1656295007.801,974963
1656295008.801,974964
1656295009.801,974964
1656295010.861,974965
1656295011.800,974965
1656295012.826,974966
1656295013.801,974966
1656295014.830,974967
1656295015.830,974967
1656295016.805,974968
1656295017.802,974968
1656295018.799,974969
1656295019.800,974969
1656295020.800,974970
1656295021.806,974970
1656295022.803,974971
1656295023.831,974971
1656295024.842,974972
1656295025.800,974972
1656295026.817,974973
1656295027.798,974973
1656295028.801,974974
1656295029.801,974974
1656295030.801,974975
1656295031.798,974975
1656295032.808,974976
1656295033.842,974976
1656295034.800,974977
1656295035.801,974977
1656295036.798,974978
1656295037.800,974978
1656295038.806,974979
1656295039.802,974979
1656295040.818,974980
1656295041.807,974980
1656295042.800,974981
1656295043.800,974981
1656295044.811,974982
1656295045.801,974982
1656295046.803,974983
1656295047.800,974983
1656295048.837,974984
1656295049.805,974984
1656295050.802,974985
1656295051.821,974985
1656295053.021,974986
1656295053.803,974986
1656295054.804,974987
1656295055.802,974987
1656295056.811,974988
1656295057.802,974988
1656295058.816,974989
1656295059.806,974989
1656295060.812,974990
1656295061.816,974990
1656295062.801,974991
1656295063.866,974991
1656295064.800,974992
1656295065.823,974992
1656295066.801,974993
1656295067.865,974993
1656295068.801,974994
1656295069.819,974994
1656295070.803,974995
1656295071.804,974995
1656295072.799,974996
1656295073.810,974996
1656295074.803,974997
1656295075.801,974997
1656295076.811,974998
1656295077.803,974998
1656295078.798,974999
1656295079.802,974999
1656295080.800,975000
1656295081.801,975000
1656295082.870,975001
1656295083.807,975001
1656295084.814,975002
1656295085.808,975002
1656295086.798,975003
1656295087.803,975003
1656295088.799,975004
1656295089.804,975004
1656295090.804,975005
1656295091.800,975005
1656295092.808,975006
1656295093.803,975006
1656295094.799,975007
1656295095.800,975007
1656295096.806,975008
1656295097.803,975008
1656295098.800,975009
1656295099.800,975009
1656295100.828,975010
1656295101.800,975010
1656295102.800,975011
1656295103.801,975011
1656295104.807,975012
1656295105.801,975012
1656295106.812,975013
1656295107.832,975013
1656295108.802,975014
1656295109.820,975014
1656295110.801,975015
1656295111.802,975015
1656295112.800,975016
1656295113.865,975016
1656295114.800,975017
1656295115.806,975017
1656295116.808,975018
1656295117.809,975018
1656295118.801,975019
1656295119.800,975019
1656295120.813,975020
1656295121.813,975020
1656295122.802,975021
1656295123.798,975021
1656295124.807,975022
1656295125.821,975022
1656295126.823,975023
1656295127.804,975023
1656295128.806,975024
1656295129.822,975024
1656295130.800,975025
1656295131.803,975025
1656295132.848,975026
1656295133.800,975026
1656295134.831,975027
1656295135.799,975027
1656295136.812,975028
1656295137.839,975028
1656295138.803,975029
1656295139.805,975029
1656295140.813,975030
1656295141.800,975030
1656295142.801,975031
1656295143.801,975031
1656295144.804,975032
1656295145.801,975032
1656295146.801,975033
1656295147.861,975033
1656295148.848,975034
1656295149.801,975034
1656295150.804,975035
1656295151.804,975035
1656295152.801,975036
1656295153.801,975036
1656295154.802,975037
1656295155.822,975037
1656295156.801,975038
1656295157.800,975038
1656295158.800,975039
1656295159.802,975039
1656295160.819,975040
1656295161.799,975040
1656295162.800,975041
1656295163.800,975041
1656295164.827,975042
1656295165.801,975042
1656295166.801,975043
1656295167.809,975043
1656295168.824,975044
1656295169.800,975044
1656295170.801,975045
1656295171.798,975045
1656295172.806,975046
1656295173.815,975046
1656295174.836,975047
1656295175.800,975047
1656295176.800,975048
1656295177.801,975048
1656295178.800,975049
1656295179.801,975049
1656295180.800,975050
1656295181.806,975050
1656295182.800,975051
1656295183.801,975051
1656295184.813,975052
1656295185.802,975052
1656295186.802,975053
1656295187.814,975053
1656295188.811,975054
1656295189.800,975054
1656295190.814,975055
1656295191.806,975055
1656295192.799,975056
1656295193.800,975056
1656295194.882,975057
1656295195.801,975057
1656295196.801,975058
1656295197.804,975058
1656295198.814,975059
1656295199.800,975059
1656295200.820,975060
1656295201.801,975060
1656295202.800,975061
1656295203.801,975061
1656295204.832,975062
1656295205.811,975062
1656295206.824,975063
1656295207.826,975063
1656295208.801,975064
1656295209.804,975064
1656295210.799,975065
1656295211.817,975065
1656295212.800,975065
1656295213.800,975066
1656295214.819,975067
1656295215.802,975067
1656295216.802,975067
1656295217.803,975068
1656295218.812,975068
1656295219.813,975069
1656295220.801,975069
1656295221.804,975070
1656295222.801,975070
1656295223.834,975071
1656295224.802,975071
1656295225.814,975072
1656295226.802,975072
1656295227.817,975073
1656295228.803,975073
1656295229.829,975074
1656295230.801,975074
1656295231.798,975075
1656295232.802,975075
1656295233.800,975076
1656295234.802,975076
1656295235.803,975077
1656295236.805,975077
1656295237.803,975078
1656295238.841,975078
1656295239.799,975079
1656295240.802,975079
1656295241.815,975080
1656295242.803,975080
1656295243.803,975081
1656295244.801,975081
1656295245.804,975082
1656295246.800,975082
1656295247.801,975083
1656295248.804,975083
1656295249.803,975084
1656295250.800,975084
1656295251.800,975085
1656295252.802,975085
1656295253.801,975086
1656295254.900,975086
1656295255.863,975087
1656295256.805,975087
1656295257.801,975088
1656295258.801,975088
1656295259.802,975089
1656295260.800,975089
1656295261.802,975090
1656295262.801,975090
1656295263.806,975091
1656295264.801,975091
1656295265.800,975092
1656295266.802,975092
1656295267.907,975093
1656295268.803,975093
1656295269.802,975094
1656295270.801,975094
1656295271.798,975095
1656295272.799,975095
1656295273.807,975096
1656295274.809,975096
1656295275.802,975097
1656295276.825,975097
1656295277.800,975098
1656295278.803,975098
1656295279.801,975099
1656295280.806,975099
1656295281.799,975100
1656295282.802,975100
1656295283.801,975101
1656295284.800,975101
1656295285.802,975102
1656295286.802,975102
1656295287.800,975103
1656295288.800,975103
1656295289.800,975104
1656295290.801,975104
1656295291.802,975105
1656295292.805,975105
1656295293.801,975106
1656295294.802,975106
1656295295.802,975107
1656295296.803,975107
1656295297.805,975108
1656295298.799,975108
1656295299.801,975109
1656295300.801,975109
1656295301.802,975110
1656295302.807,975110
1656295303.800,975111
1656295304.803,975111
1656295305.818,975112
1656295306.799,975112
1656295307.801,975113
1656295308.802,975113
1656295309.801,975114
1656295310.802,975114
1656295311.801,975115
1656295312.818,975115
1656295313.800,975116
1656295314.801,975116
1656295315.801,975117
1656295316.806,975117
1656295317.800,975118
1656295318.801,975118
1656295319.800,975119
1656295320.800,975119
1656295321.807,975120
1656295322.823,975120
1656295323.819,975121
1656295324.801,975121
1656295325.815,975122
1656295326.803,975122
1656295327.804,975123
1656295328.803,975123
1656295329.805,975124
1656295330.799,975124
1656295331.800,975125
1656295332.799,975125
1656295333.805,975126
1656295334.800,975126
1656295335.801,975127
1656295336.800,975127
1656295337.800,975128
1656295338.798,975128
1656295339.801,975129
1656295340.799,975129
1656295341.801,975130
1656295342.808,975130
1656295343.801,975131
1656295344.799,975131
1656295345.810,975132
1656295346.805,975132
1656295347.799,975133
1656295348.804,975133
1656295349.832,975134
1656295350.801,975134
1656295351.802,975135
1656295352.797,975135
1656295353.800,975136
1656295354.800,975136
1656295355.815,975137
1656295356.801,975137
1656295357.799,975138
1656295358.804,975138
1656295359.800,975139
1656295360.808,975139
1656295361.800,975140
1656295362.804,975140
1656295363.802,975141
1656295364.801,975141
1656295365.805,975142
1656295366.800,975142
1656295367.801,975143
1656295368.799,975143
1656295369.810,975144
1656295370.809,975144
1656295371.801,975145
1656295372.808,975145
1656295373.808,975146
1656295374.802,975146
1656295375.803,975147
1656295376.821,975147
1656295377.816,975148
1656295378.800,975148
1656295379.824,975149
1656295380.813,975149
1656295381.798,975150
1656295382.803,975150
1656295383.803,975151
1656295384.806,975151
1656295385.800,975152
1656295386.802,975152
1656295387.797,975153
1656295388.823,975153
1656295389.802,975154
1656295390.820,975154
1656295391.805,975155
1656295392.816,975155
1656295393.815,975156
1656295394.800,975156
1656295395.818,975157
1656295396.802,975157
1656295397.802,975158
1656295398.801,975158
1656295399.820,975159
1656295400.801,975159
1656295401.800,975160
1656295402.801,975160
1656295403.800,975161
1656295404.904,975161
1656295405.815,975162
1656295406.802,975162
1656295407.801,975163
1656295408.802,975163
1656295409.803,975163
1656295410.801,975164
1656295411.802,975164
1656295412.804,975165
1656295413.801,975165
1656295414.836,975166
1656295415.801,975166
1656295416.799,975167
1656295417.803,975167
1656295418.808,975168
1656295419.824,975168
1656295420.824,975169
1656295421.800,975169
1656295422.800,975170
1656295423.801,975170
1656295424.801,975171
1656295425.801,975171
1656295426.809,975172
1656295427.799,975172
1656295428.803,975173
1656295429.813,975173
1656295430.810,975174
1656295431.800,975174
1656295432.801,975175
1656295433.808,975175
1656295434.834,975176
1656295435.804,975176
1656295436.808,975177
1656295437.820,975177
1656295438.802,975178
1656295439.803,975178
1656295440.803,975179
1656295441.805,975179
1656295442.804,975180
1656295443.805,975180
1656295444.808,975181
1656295445.814,975181
1656295446.816,975182
1656295447.804,975182
1656295448.799,975183
1656295449.813,975183
1656295450.799,975184
1656295451.805,975184
1656295452.805,975185
1656295453.808,975185
1656295454.804,975186
1656295455.802,975186
1656295456.813,975187
1656295457.802,975187
1656295458.800,975188
1656295459.799,975188
1656295460.809,975189
1656295461.799,975189
1656295462.800,975190
1656295463.803,975190
1656295464.802,975191
1656295465.803,975191
1656295466.801,975192
1656295467.800,975192
1656295468.797,975193
1656295469.811,975193
1656295470.806,975194
1656295471.802,975194
1656295472.801,975195
1656295473.802,975195
1656295474.802,975196
1656295475.831,975196
1656295476.813,975197
1656295477.835,975197
1656295478.834,975198
1656295479.824,975198
1656295480.802,975199
1656295481.803,975199
1656295482.813,975200
1656295483.801,975200
1656295484.803,975201
1656295485.821,975201
1656295486.816,975202
1656295487.800,975202
1656295488.802,975203
1656295489.810,975203
1656295490.805,975204
1656295491.801,975204
1656295492.800,975205
1656295493.803,975205
1656295494.801,975206
1656295495.811,975206
1656295496.801,975207
1656295497.857,975207
1656295498.845,975208
1656295499.802,975208
1656295500.807,975209
1656295501.801,975209
1656295502.813,975210
1656295503.813,975210
1656295504.802,975211
1656295505.829,975211
1656295506.825,975212
1656295507.799,975212
1656295508.801,975213
1656295509.801,975213
1656295510.805,975214
1656295511.798,975214
1656295512.800,975215
1656295513.802,975215
1656295514.802,975216
1656295515.808,975216
1656295516.801,975217
1656295517.800,975217
1656295518.800,975218
1656295519.808,975218
1656295520.805,975219
1656295521.802,975219
1656295522.800,975220
1656295523.801,975220
1656295524.816,975221
1656295525.816,975221
1656295526.805,975222
1656295527.806,975222
1656295528.801,975223
1656295529.803,975223
1656295530.801,975224
1656295531.801,975224
1656295532.801,975225
1656295533.848,975225
1656295534.802,975226
1656295535.808,975226
1656295536.851,975227
1656295537.807,975227
1656295538.800,975228
1656295539.823,975228
1656295540.813,975229
1656295541.803,975229
1656295542.801,975230
1656295543.799,975230
1656295544.801,975231
1656295545.834,975231
1656295546.815,975232
1656295547.801,975232
1656295548.799,975233
1656295549.841,975233
1656295550.803,975234
1656295551.800,975234
1656295552.800,975235
1656295553.844,975235
1656295554.814,975236
1656295555.800,975236
1656295556.800,975237
1656295557.806,975237
1656295558.809,975238
1656295559.808,975238
1656295560.811,975239
1656295561.800,975239
1656295562.801,975240
1656295563.804,975240
1656295564.801,975241
1656295565.802,975241
1656295566.805,975242
1656295567.805,975242
1656295568.801,975243
1656295569.896,975243
1656295570.803,975244
1656295571.800,975244
1656295572.809,975245
1656295573.799,975245
1656295574.811,975246
1656295575.801,975246
1656295576.800,975247
1656295577.807,975247
1656295578.803,975248
1656295579.801,975248
1656295580.825,975249
1656295581.805,975249
1656295582.823,975250
1656295583.802,975250
1656295584.803,975251
1656295585.801,975251
1656295586.807,975252
1656295587.814,975252
1656295588.800,975253
1656295589.802,975253
1656295590.807,975254
1656295591.802,975254
1656295592.800,975255
1656295593.801,975255
1656295594.801,975256
1656295595.820,975256
1656295596.801,975257
1656295597.805,975257
1656295598.803,975258
1656295599.811,975258
1656295600.803,975259
1656295601.801,975259
1656295602.802,975260
1656295603.802,975260
1656295604.874,975261
1656295605.803,975261
1656295606.800,975262
1656295607.801,975262
1656295608.801,975263
1656295609.811,975263
1656295610.801,975264
1656295611.800,975264
1656295612.802,975265
1656295613.830,975265
1656295614.800,975266
1656295615.806,975266
1656295616.821,975267
1656295617.804,975267
1656295618.802,975268
1656295619.801,975268
1656295620.801,975269
1656295621.802,975269
1656295622.799,975270
1656295623.801,975270
1656295624.839,975271
1656295625.808,975271
1656295626.806,975272
1656295627.799,975272
1656295628.808,975273
1656295629.800,975273
1656295630.802,975274
1656295631.804,975274
1656295632.802,975275
1656295633.800,975275
1656295634.801,975276
1656295635.802,975276
1656295636.869,975277
1656295637.802,975277
1656295638.800,975278
1656295639.801,975278
1656295640.801,975279
1656295641.801,975279
1656295642.814,975280
1656295643.810,975280
1656295644.800,975281
1656295645.800,975281
1656295646.801,975282
1656295647.801,975282
1656295648.813,975283
1656295649.803,975283
1656295650.801,975284
1656295651.800,975284
1656295652.803,975285
1656295653.801,975285
1656295654.804,975286
1656295655.802,975286
1656295656.807,975287
1656295657.823,975287
1656295658.799,975288
1656295659.800,975288
1656295660.801,975289
1656295661.815,975289
1656295662.801,975290
1656295663.801,975290
1656295664.807,975291
1656295665.799,975291
1656295666.802,975292
1656295667.801,975292
1656295668.815,975293
1656295669.813,975293
1656295670.802,975294
1656295671.803,975294
1656295672.802,975295
1656295673.836,975295
1656295674.800,975296
1656295675.801,975296
1656295676.799,975297
1656295677.850,975297
1656295678.840,975298
1656295679.842,975298
1656295680.800,975299
1656295681.801,975299
1656295682.805,975300
1656295683.824,975300
1656295684.882,975301
1656295685.804,975301
1656295686.836,975302
1656295687.805,975302
1656295688.800,975303
1656295689.800,975303
1656295690.814,975304
1656295691.802,975304
1656295692.800,975305
1656295693.801,975305
1656295694.809,975306
1656295695.823,975306
1656295696.802,975307
1656295697.806,975307
1656295698.799,975308
1656295699.816,975308
1656295700.801,975309
1656295701.801,975309
1656295702.805,975310
1656295703.810,975310
1656295704.815,975311
1656295705.804,975311
1656295706.818,975312
1656295707.800,975312
1656295708.801,975313
1656295709.800,975313
1656295710.800,975314
1656295711.798,975314
1656295712.801,975315
1656295713.819,975315
1656295714.801,975316
1656295715.806,975316
1656295716.811,975317
1656295717.800,975317
1656295718.812,975318
1656295719.804,975318
1656295720.839,975319
1656295721.800,975319
1656295722.801,975320
1656295723.841,975320
1656295724.803,975321
1656295725.824,975321
1656295726.805,975322
1656295727.828,975322
1656295728.799,975323
1656295729.801,975323
1656295730.800,975324
1656295731.800,975324
1656295732.798,975324
1656295733.816,975325
1656295734.801,975326
1656295735.801,975326
1656295736.800,975327
1656295737.817,975327
1656295738.805,975327
1656295739.831,975328
1656295740.800,975328
1656295741.801,975329
1656295742.801,975329
1656295743.800,975330
1656295744.831,975331
1656295745.800,975331
1656295746.818,975331
1656295747.818,975332
1656295748.800,975332
1656295749.801,975333
1656295750.801,975333
1656295751.799,975334
1656295752.800,975334
1656295753.800,975335
1656295754.803,975335
1656295755.802,975336
1656295756.804,975336
1656295757.800,975337
1656295758.801,975337
1656295759.803,975338
1656295760.803,975338
1656295761.801,975339
1656295762.802,975339
1656295763.802,975340
1656295764.828,975340
1656295765.802,975341
1656295766.800,975341
1656295767.802,975342
1656295768.806,975342
1656295769.803,975343
1656295770.800,975343
1656295771.801,975344
1656295772.830,975344
1656295773.799,975345
1656295774.801,975345
1656295775.803,975346
1656295776.809,975346
1656295777.802,975347
1656295778.827,975347
1656295779.810,975348
1656295780.803,975348
1656295781.803,975349
1656295782.812,975349
1656295783.804,975350
1656295784.848,975350
1656295785.801,975351
1656295786.810,975351
1656295787.811,975352
1656295788.801,975352
1656295789.800,975353
1656295790.800,975353
1656295791.810,975354
1656295792.801,975354
1656295793.802,975355
1656295794.800,975355
1656295795.799,975356
1656295796.800,975356
1656295798.013,975357
1656295798.802,975357
1656295799.806,975358
1656295800.800,975358
1656295801.800,975359
1656295802.830,975359
1656295803.814,975360
1656295804.801,975360
1656295805.804,975361
1656295806.800,975361
1656295807.807,975362
1656295808.801,975362
1656295809.803,975363
1656295810.813,975363
1656295811.802,975364
1656295812.802,975364
1656295813.815,975365
1656295814.801,975365
1656295815.837,975366
1656295816.802,975366
1656295817.815,975367
1656295818.802,975367
1656295819.802,975368
1656295820.802,975368
1656295821.801,975369
1656295822.800,975369
1656295823.802,975370
1656295824.809,975370
1656295825.802,975371
