epoch,value
1656294427.798,974703
1656294428.801,974704
1656294429.817,974704
1656294430.799,974705
1656294431.814,974705
1656294432.799,974706
1656294433.823,974706
1656294434.842,974707
1656294435.804,974707
1656294436.798,974708
1656294437.799,974708
1656294438.805,974709
1656294439.797,974709
1656294440.802,974710
1656294441.799,974710
1656294442.799,974711
1656294443.802,974711
1656294444.799,974712
1656294445.808,974712
1656294446.801,974713
1656294447.799,974713
1656294448.799,974714
1656294449.799,974714
1656294450.802,974715
1656294451.798,974715
1656294452.847,974716
1656294453.803,974716
1656294454.798,974717
1656294455.799,974717
1656294456.799,974718
1656294457.806,974718
1656294458.813,974719
1656294459.820,974719
1656294460.805,974720
1656294461.816,974720
1656294462.799,974721
1656294463.799,974721
1656294464.818,974722
1656294465.799,974722
1656294466.799,974723
1656294467.801,974723
1656294468.799,974724
1656294469.801,974724
1656294470.799,974725
1656294471.799,974725
1656294472.799,974726
1656294473.799,974726
1656294474.799,974727
1656294475.806,974727
1656294476.802,974728
1656294477.814,974728
1656294478.800,974729
1656294479.799,974729
1656294480.813,974730
1656294481.799,974730
1656294482.820,974731
1656294483.802,974731
1656294484.810,974732
1656294485.799,974732
1656294486.798,974733
1656294487.801,974733
1656294488.815,974734
1656294489.803,974734
1656294490.799,974735
1656294491.800,974735
1656294492.799,974736
1656294493.799,974736
1656294494.798,974737
1656294495.800,974737
1656294496.799,974738
1656294497.798,974738
1656294498.799,974739
1656294499.799,974739
1656294500.805,974740
1656294501.799,974740
1656294502.799,974741
1656294503.798,974741
1656294504.800,974742
1656294505.799,974742
1656294506.799,974743
1656294507.815,974743
1656294508.799,974744
1656294509.803,974744
1656294510.801,974745
1656294511.804,974745
1656294512.829,974746
1656294513.799,974746
1656294514.799,974747
1656294515.799,974747
1656294516.799,974748
1656294517.799,974748
1656294518.801,974749
1656294519.803,974749
1656294520.799,974750
1656294521.798,974750
1656294522.798,974751
1656294523.797,974751
1656294524.801,974752
1656294525.800,974752
1656294526.799,974753
1656294527.798,974753
1656294528.800,974754
1656294529.798,974754
1656294530.798,974755
1656294531.806,974755
1656294532.801,974756
1656294533.800,974756
1656294534.799,974757
1656294535.805,974757
1656294536.818,974758
1656294537.798,974758
1656294538.799,974759
1656294539.798,974759
1656294540.801,974760
1656294541.799,974760
1656294542.800,974761
1656294543.799,974761
1656294544.800,974762
1656294545.798,974762
1656294546.796,974763
1656294547.799,974763
1656294548.799,974764
1656294549.802,974764
1656294550.803,974765
1656294551.799,974765
1656294552.804,974766
1656294553.812,974766
1656294554.800,974767
1656294555.803,974767
1656294556.798,974768
1656294557.870,974768
1656294558.798,974769
1656294559.801,974769
1656294560.816,974770
1656294561.797,974770
1656294562.846,974771
1656294563.798,974771
1656294564.799,974772
1656294565.805,974772
1656294566.799,974773
1656294567.813,974773
1656294568.803,974774
1656294569.798,974774
1656294570.799,974775
1656294571.847,974775
1656294572.799,974776
1656294573.799,974776
1656294574.809,974777
1656294575.806,974777
1656294576.799,974778
1656294577.799,974778
1656294578.796,974779
1656294579.798,974779
1656294580.810,974780
1656294581.799,974780
1656294582.820,974781
1656294583.799,974781
1656294584.799,974782
1656294585.808,974782
1656294586.798,974783
1656294587.798,974783
1656294588.855,974784
1656294589.803,974784
1656294590.806,974785
1656294591.799,974785
1656294592.835,974786
1656294593.805,974786
1656294594.805,974787
1656294595.799,974787
1656294596.799,974788
1656294597.799,974788
1656294598.799,974789
1656294599.798,974789
1656294600.798,974790
1656294601.811,974790
1656294602.798,974791
1656294603.815,974791
1656294604.806,974792
1656294605.799,974792
1656294606.798,974793
1656294607.797,974793
1656294608.819,974794
1656294609.801,974794
1656294610.799,974795
1656294611.803,974795
1656294612.811,974796
1656294613.799,974796
1656294614.799,974797
1656294615.798,974797
1656294616.798,974798
1656294617.800,974798
1656294618.800,974799
1656294619.806,974799
1656294620.801,974800
1656294621.807,974800
1656294622.799,974801
1656294623.801,974801
1656294624.799,974802
1656294625.799,974802
1656294626.808,974803
1656294627.799,974803
1656294628.799,974804
1656294629.799,974804
1656294630.799,974805
1656294631.799,974805
1656294632.798,974806
1656294633.800,974806
1656294634.810,974807
1656294635.804,974807
1656294636.798,974808
1656294637.799,974808
1656294638.799,974809
1656294639.799,974809
1656294640.799,974810
1656294641.800,974810
1656294642.799,974811
1656294643.800,974811
1656294644.796,974812
1656294645.797,974812
1656294646.813,974813
1656294647.799,974813
1656294648.798,974814
1656294649.806,974814
1656294650.799,974815
1656294651.799,974815
1656294652.799,974816
1656294653.802,974816
1656294654.813,974817
1656294655.805,974817
1656294656.798,974818
1656294657.833,974818
1656294658.833,974819
1656294659.802,974819
1656294660.799,974820
1656294661.800,974820
1656294662.798,974821
1656294663.799,974821
1656294664.816,974822
1656294665.799,974822
1656294666.804,974823
1656294667.799,974823
1656294668.815,974824
1656294669.806,974824
1656294670.799,974824
1656294671.799,974825
1656294672.799,974826
1656294673.799,974826
1656294674.818,974827
1656294675.800,974827
1656294676.800,974827
1656294677.812,974828
1656294678.812,974828
1656294679.802,974829
1656294680.802,974829
1656294681.799,974830
1656294682.799,974831
1656294683.798,974831
1656294684.799,974831
1656294685.799,974832
1656294686.798,974832
1656294687.835,974833
1656294688.829,974833
1656294689.798,974834
1656294690.799,974834
1656294691.799,974835
1656294692.801,974835
1656294693.822,974836
1656294694.798,974836
1656294695.801,974837
1656294696.801,974837
1656294697.798,974838
1656294698.808,974838
1656294699.799,974839
1656294700.799,974839
1656294701.799,974840
1656294702.813,974840
1656294703.838,974841
1656294704.800,974841
1656294705.798,974842
1656294706.816,974842
1656294707.799,974843
1656294708.799,974843
1656294709.799,974844
1656294710.799,974844
1656294711.801,974845
1656294712.799,974845
1656294713.799,974846
1656294714.800,974846
1656294715.799,974847
1656294716.799,974847
1656294717.800,974848
1656294718.800,974848
1656294719.802,974849
1656294720.799,974849
1656294721.804,974850
1656294722.800,974850
1656294723.805,974851
1656294724.799,974851
1656294725.800,974852
1656294726.798,974852
1656294727.800,974853
1656294728.799,974853
1656294729.799,974854
1656294730.799,974854
1656294731.800,974855
1656294732.799,974855
1656294733.805,974856
1656294734.803,974856
1656294735.799,974857
1656294736.835,974857
1656294737.798,974858
1656294738.800,974858
1656294739.799,974859
1656294740.808,974859
1656294741.798,974860
1656294742.797,974860
1656294743.801,974861
1656294744.798,974861
1656294745.799,974862
1656294746.799,974862
1656294747.799,974863
1656294748.801,974863
1656294749.797,974864
1656294750.799,974864
1656294751.799,974865
1656294752.799,974865
1656294753.800,974866
1656294754.799,974866
1656294755.799,974867
1656294756.809,974867
1656294757.801,974868
1656294758.799,974868
1656294759.800,974869
1656294760.799,974869
1656294761.806,974870
1656294762.799,974870
1656294763.798,974871
1656294764.799,974871
1656294765.799,974872
1656294766.812,974872
1656294767.798,974873
1656294768.799,974873
1656294769.829,974874
1656294770.803,974874
1656294771.798,974875
1656294772.819,974875
1656294773.810,974876
1656294774.800,974876
1656294775.800,974877
1656294776.807,974877
1656294777.800,974878
1656294778.801,974878
1656294779.899,974879
1656294780.800,974879
1656294781.799,974880
1656294782.798,974880
1656294783.814,974881
1656294784.830,974881
1656294785.801,974882
1656294786.852,974882
1656294787.804,974883
1656294788.799,974883
1656294789.823,974884
1656294790.814,974884
1656294791.798,974885
1656294792.798,974885
1656294793.798,974886
1656294794.822,974886
1656294795.810,974887
1656294796.798,974887
1656294797.798,974888
1656294798.818,974888
1656294799.804,974889
1656294800.802,974889
1656294801.797,974890
1656294802.805,974890
1656294803.813,974891
1656294804.799,974891
1656294805.811,974892
1656294806.799,974892
1656294807.809,974893
1656294808.798,974893
1656294809.799,974894
1656294810.799,974894
1656294811.798,974895
1656294812.799,974895
1656294813.820,974896
1656294814.800,974896
1656294815.798,974897
1656294816.799,974897
1656294817.799,974898
1656294818.804,974898
1656294819.800,974899
1656294820.817,974899
1656294821.799,974900
1656294822.799,974900
1656294823.799,974901
1656294824.812,974901
1656294825.799,974902
1656294826.887,974902
1656294827.797,974903
1656294828.798,974903
1656294829.809,974904
1656294830.807,974904
1656294831.800,974905
1656294832.799,974905
1656294833.799,974906
1656294834.826,974906
1656294835.860,974907
1656294836.805,974907
1656294837.798,974908
1656294838.799,974908
1656294839.818,974909
1656294840.801,974909
1656294841.801,974910
1656294842.799,974910
1656294843.798,974911
1656294844.797,974911
1656294845.799,974912
1656294846.798,974912
1656294847.801,974913
1656294848.798,974913
1656294849.798,974914
1656294850.797,974914
1656294851.798,974915
1656294852.797,974915
1656294853.798,974916
1656294854.803,974916
1656294855.826,974917
1656294856.799,974917
1656294857.798,974918
1656294858.799,974918
1656294859.859,974919
1656294860.798,974919
1656294861.799,974920
1656294862.800,974920
1656294863.809,974921
1656294864.808,974921
1656294865.799,974922
1656294866.802,974922
1656294867.832,974923
1656294868.806,974923
1656294869.801,974924
1656294870.824,974924
1656294871.798,974925
1656294872.798,974925
1656294873.797,974926
1656294874.799,974926
1656294875.799,974927
1656294876.798,974927
1656294877.799,974928
1656294878.803,974928
1656294879.806,974929
1656294880.802,974929
1656294881.799,974930
1656294882.825,974930
1656294883.797,974931
1656294884.797,974931
1656294885.799,974932
1656294886.803,974932
1656294887.799,974933
1656294888.831,974933
1656294889.799,974934
1656294890.817,974934
1656294891.799,974935
1656294892.798,974935
1656294893.799,974936
1656294894.799,974936
1656294895.799,974937
1656294896.798,974937
1656294897.798,974938
1656294898.799,974938
1656294899.806,974939
1656294900.799,974939
1656294901.799,974940
1656294902.798,974940
1656294903.802,974941
1656294904.797,974941
1656294905.799,974942
1656294906.798,974942
1656294907.802,974943
1656294908.800,974943
1656294909.799,974944
1656294910.797,974944
1656294911.799,974945
1656294912.799,974945
1656294913.799,974946
1656294914.799,974946
1656294915.799,974947
1656294916.802,974947
1656294917.799,974948
1656294918.799,974948
1656294919.799,974949
1656294920.797,974949
1656294921.797,974950
1656294922.801,974950
1656294923.807,974951
1656294924.799,974951
1656294925.812,974952
1656294926.802,974952
1656294927.800,974953
1656294928.799,974953
1656294929.802,974954
1656294930.798,974954
1656294931.797,974955
1656294932.812,974955
1656294933.816,974956
1656294934.801,974956
1656294935.799,974957
1656294936.802,974957
1656294937.797,974958
1656294938.803,974958
1656294939.799,974959
1656294940.797,974959
1656294941.800,974960
1656294942.797,974960
1656294943.809,974961
1656294944.836,974961
1656294945.806,974962
1656294946.799,974962
1656294947.834,974963
1656294948.799,974963
1656294949.800,974964
1656294950.797,974964
1656294951.799,974965
1656294952.799,974965
1656294953.801,974966
1656294954.820,974966
1656294955.799,974966
1656294956.798,974967
1656294957.799,974967
1656294958.811,974968
1656294959.798,974968
1656294960.798,974969
1656294961.811,974969
1656294962.813,974970
1656294963.828,974970
1656294964.802,974971
1656294965.799,974971
1656294966.803,974972
1656294967.799,974972
1656294968.799,974973
1656294969.799,974973
1656294970.799,974974
1656294971.799,974974
1656294972.832,974975
1656294973.814,974975
1656294974.797,974976
1656294975.799,974976
1656294976.799,974977
1656294977.799,974977
1656294978.799,974978
1656294979.817,974978
1656294980.801,974979
1656294981.799,974979
1656294982.799,974980
1656294983.810,974980
1656294984.800,974981
1656294985.800,974981
1656294986.801,974982
1656294987.803,974982
1656294988.813,974983
1656294989.799,974983
1656294990.798,974984
1656294991.799,974984
1656294992.799,974985
1656294993.799,974985
1656294994.802,974986
1656294995.799,974986
1656294996.801,974987
1656294997.798,974987
1656294998.798,974988
1656294999.799,974988
1656295000.798,974989
1656295001.803,974989
1656295002.799,974990
1656295003.806,974990
1656295004.826,974991
1656295005.832,974991
1656295006.799,974992
1656295007.799,974992
1656295008.800,974993
1656295009.799,974993
1656295010.799,974994
1656295011.798,974994
1656295012.802,974995
1656295013.799,974995
1656295014.828,974996
1656295015.829,974996
1656295016.803,974997
1656295017.799,974997
1656295018.798,974998
1656295019.799,974998
1656295020.798,974999
1656295021.803,974999
1656295022.799,975000
1656295023.799,975000
1656295024.828,975001
1656295025.799,975001
1656295026.815,975002
1656295027.797,975002
1656295028.799,975003
1656295029.799,975003
1656295030.798,975004
1656295031.797,975004
1656295032.805,975005
1656295033.840,975005
1656295034.799,975006
1656295035.799,975006
1656295036.797,975007
1656295037.798,975007
1656295038.802,975008
1656295039.800,975008
1656295040.816,975009
1656295041.806,975009
1656295042.799,975010
1656295043.798,975010
1656295044.810,975011
1656295045.799,975011
1656295046.801,975012
1656295047.798,975012
1656295048.836,975013
1656295049.804,975013
1656295050.799,975014
1656295051.819,975014
1656295053.019,975015
1656295053.799,975015
1656295054.802,975016
1656295055.799,975016
1656295056.799,975017
1656295057.800,975017
1656295058.813,975018
1656295059.804,975018
1656295060.811,975019
1656295061.814,975019
1656295062.799,975020
1656295063.851,975020
1656295064.797,975021
1656295065.822,975021
1656295066.799,975022
1656295067.863,975022
1656295068.798,975023
1656295069.817,975023
1656295070.802,975024
1656295071.801,975024
1656295072.797,975025
1656295073.804,975025
1656295074.799,975026
1656295075.799,975026
1656295076.808,975027
1656295077.801,975027
1656295078.797,975028
1656295079.799,975028
1656295080.798,975029
1656295081.799,975029
1656295082.866,975030
1656295083.805,975030
1656295084.812,975031
1656295085.800,975031
1656295086.796,975032
1656295087.800,975032
1656295088.798,975033
1656295089.802,975033
1656295090.799,975034
1656295091.799,975034
1656295092.804,975035
1656295093.801,975035
1656295094.798,975036
1656295095.799,975036
1656295096.804,975037
1656295097.800,975037
1656295098.799,975038
1656295099.799,975038
1656295100.826,975039
1656295101.799,975039
1656295102.799,975040
1656295103.799,975040
1656295104.802,975041
1656295105.799,975041
1656295106.811,975042
1656295107.816,975042
1656295108.801,975043
1656295109.817,975043
1656295110.800,975044
1656295111.798,975044
1656295112.799,975045
1656295113.864,975045
1656295114.799,975046
1656295115.805,975046
1656295116.805,975047
1656295117.808,975047
1656295118.799,975048
1656295119.799,975048
1656295120.812,975049
1656295121.799,975049
1656295122.800,975050
1656295123.797,975050
1656295124.803,975051
1656295125.819,975051
1656295126.821,975052
1656295127.802,975052
1656295128.802,975053
1656295129.820,975053
1656295130.798,975054
1656295131.799,975054
1656295132.799,975055
1656295133.798,975055
1656295134.826,975056
1656295135.797,975056
1656295136.809,975057
1656295137.837,975057
1656295138.800,975058
1656295139.803,975058
1656295140.812,975059
1656295141.798,975059
1656295142.800,975060
1656295143.799,975060
1656295144.802,975061
1656295145.797,975061
1656295146.799,975062
1656295147.859,975062
1656295148.847,975063
1656295149.799,975063
1656295150.802,975064
1656295151.802,975064
1656295152.800,975065
1656295153.800,975065
1656295154.800,975066
1656295155.820,975066
1656295156.798,975067
1656295157.798,975067
1656295158.798,975068
1656295159.799,975068
1656295160.804,975069
1656295161.797,975069
1656295162.799,975070
1656295163.799,975070
1656295164.825,975071
1656295165.799,975071
1656295166.799,975072
1656295167.805,975072
1656295168.823,975073
1656295169.799,975073
1656295170.799,975074
1656295171.797,975074
1656295172.804,975075
1656295173.799,975075
1656295174.835,975076
1656295175.799,975076
1656295176.799,975077
1656295177.799,975077
1656295178.799,975078
1656295179.799,975078
1656295180.799,975079
1656295181.802,975079
1656295182.797,975080
1656295183.798,975080
1656295184.808,975081
1656295185.799,975081
1656295186.801,975082
1656295187.802,975082
1656295188.810,975083
1656295189.799,975083
1656295190.812,975084
1656295191.799,975084
1656295192.798,975085
1656295193.799,975085
1656295194.881,975086
1656295195.799,975086
1656295196.799,975087
1656295197.803,975087
1656295198.813,975088
1656295199.798,975088
1656295200.818,975089
1656295201.799,975089
1656295202.798,975090
1656295203.799,975090
1656295204.830,975091
1656295205.800,975091
1656295206.798,975092
1656295207.825,975092
1656295208.800,975093
1656295209.800,975093
1656295210.798,975094
1656295211.814,975094
1656295212.799,975095
1656295213.798,975095
1656295214.801,975096
1656295215.800,975096
1656295216.800,975097
1656295217.801,975097
1656295218.805,975098
1656295219.811,975098
1656295220.799,975099
1656295221.798,975099
1656295222.799,975100
1656295223.832,975100
1656295224.801,975101
1656295225.799,975101
1656295226.801,975102
1656295227.814,975102
1656295228.801,975103
1656295229.815,975103
1656295230.799,975104
1656295231.797,975104
1656295232.800,975105
1656295233.799,975105
1656295234.800,975106
1656295235.799,975106
1656295236.802,975107
1656295237.799,975107
1656295238.839,975108
1656295239.797,975108
1656295240.800,975109
1656295241.802,975109
1656295242.801,975110
1656295243.799,975110
1656295244.799,975110
1656295245.803,975111
1656295246.798,975111
1656295247.799,975112
1656295248.802,975112
1656295249.799,975113
1656295250.799,975113
1656295251.797,975114
1656295252.801,975114
1656295253.799,975115
1656295254.899,975116
1656295255.834,975116
1656295256.804,975116
1656295257.799,975117
1656295258.799,975117
1656295259.798,975118
1656295260.798,975118
1656295261.798,975119
1656295262.799,975119
1656295263.805,975120
1656295264.798,975120
1656295265.799,975121
1656295266.800,975121
1656295267.906,975122
1656295268.802,975122
1656295269.798,975123
1656295270.800,975123
1656295271.797,975124
1656295272.798,975124
1656295273.802,975125
1656295274.806,975125
1656295275.799,975126
1656295276.823,975126
1656295277.798,975127
1656295278.799,975127
1656295279.799,975128
1656295280.804,975128
1656295281.799,975129
1656295282.800,975129
1656295283.798,975130
1656295284.799,975130
1656295285.798,975131
1656295286.800,975131
1656295287.799,975132
1656295288.798,975132
1656295289.798,975133
1656295290.798,975133
1656295291.801,975134
1656295292.803,975134
1656295293.799,975135
1656295294.801,975135
1656295295.800,975136
1656295296.800,975136
1656295297.801,975137
1656295298.797,975137
1656295299.799,975138
1656295300.799,975138
1656295301.800,975139
1656295302.804,975139
1656295303.798,975140
1656295304.799,975140
1656295305.803,975141
1656295306.798,975141
1656295307.799,975142
1656295308.800,975142
1656295309.799,975143
1656295310.800,975143
1656295311.799,975144
1656295312.805,975144
1656295313.799,975145
1656295314.799,975145
1656295315.799,975146
1656295316.802,975146
1656295317.799,975147
1656295318.799,975147
1656295319.799,975148
1656295320.799,975148
1656295321.805,975149
1656295322.799,975149
1656295323.816,975150
1656295324.799,975150
1656295325.799,975151
1656295326.800,975151
1656295327.799,975152
1656295328.799,975152
1656295329.803,975153
1656295330.798,975153
1656295331.798,975154
1656295332.798,975154
1656295333.802,975155
1656295334.799,975155
1656295335.800,975156
1656295336.799,975156
1656295337.799,975157
1656295338.796,975157
1656295339.799,975158
1656295340.798,975158
1656295341.799,975159
1656295342.803,975159
1656295343.799,975160
1656295344.797,975160
1656295345.804,975161
1656295346.803,975161
1656295347.798,975162
1656295348.798,975162
1656295349.812,975163
1656295350.799,975163
1656295351.801,975164
1656295352.796,975164
1656295353.798,975165
1656295354.799,975165
1656295355.801,975166
1656295356.798,975166
1656295357.798,975167
1656295358.802,975167
1656295359.798,975168
1656295360.807,975168
1656295361.798,975169
1656295362.799,975169
1656295363.798,975170
1656295364.799,975170
1656295365.798,975171
1656295366.798,975171
1656295367.798,975172
1656295368.798,975172
1656295369.808,975173
1656295370.806,975173
1656295371.799,975174
1656295372.805,975174
1656295373.804,975175
1656295374.799,975175
1656295375.800,975176
1656295376.809,975176
1656295377.812,975177
1656295378.799,975177
1656295379.814,975178
1656295380.801,975178
1656295381.798,975179
1656295382.799,975179
1656295383.801,975180
1656295384.803,975180
1656295385.798,975181
1656295386.800,975181
1656295387.796,975182
1656295388.820,975182
1656295389.800,975183
1656295390.819,975183
1656295391.802,975184
1656295392.815,975184
1656295393.813,975185
1656295394.799,975185
1656295395.815,975186
1656295396.800,975186
1656295397.800,975187
1656295398.799,975187
1656295399.818,975188
1656295400.799,975188
1656295401.798,975189
1656295402.799,975189
1656295403.799,975190
1656295404.891,975190
1656295405.814,975191
1656295406.799,975191
1656295407.798,975192
1656295408.801,975192
1656295409.799,975193
1656295410.799,975193
1656295411.800,975194
1656295412.800,975194
1656295413.799,975195
1656295414.802,975195
1656295415.799,975196
1656295416.798,975196
1656295417.801,975197
1656295418.803,975197
1656295419.823,975198
1656295420.821,975198
1656295421.799,975199
1656295422.798,975199
1656295423.799,975200
1656295424.799,975200
1656295425.800,975201
1656295426.806,975201
1656295427.798,975202
1656295428.799,975202
1656295429.812,975203
1656295430.804,975203
1656295431.798,975204
1656295432.799,975204
1656295433.807,975205
1656295434.821,975205
1656295435.803,975206
1656295436.806,975206
1656295437.819,975207
1656295438.800,975207
1656295439.801,975208
1656295440.802,975208
1656295441.798,975209
1656295442.800,975209
1656295443.803,975210
1656295444.807,975210
1656295445.812,975211
1656295446.814,975211
1656295447.803,975212
1656295448.798,975212
1656295449.809,975213
1656295450.798,975213
1656295451.801,975214
1656295452.803,975214
1656295453.807,975215
1656295454.799,975215
1656295455.800,975216
1656295456.811,975216
1656295457.800,975217
1656295458.799,975217
1656295459.797,975218
1656295460.807,975218
1656295461.797,975219
1656295462.799,975219
1656295463.799,975220
1656295464.798,975220
1656295465.800,975221
1656295466.800,975221
1656295467.799,975222
1656295468.796,975222
1656295469.809,975223
1656295470.802,975223
1656295471.800,975224
1656295472.799,975224
1656295473.798,975225
1656295474.799,975225
1656295475.799,975226
1656295476.810,975226
1656295477.831,975227
1656295478.829,975227
1656295479.799,975227
1656295480.799,975228
1656295481.799,975228
1656295482.802,975229
1656295483.800,975229
1656295484.798,975230
1656295485.818,975230
1656295486.815,975231
1656295487.799,975231
1656295488.798,975232
1656295489.798,975232
1656295490.801,975233
1656295491.799,975233
1656295492.799,975234
1656295493.801,975234
1656295494.799,975235
1656295495.810,975235
1656295496.799,975236
1656295497.829,975236
1656295498.800,975237
1656295499.799,975237
1656295500.802,975238
1656295501.799,975238
1656295502.799,975239
1656295503.799,975239
1656295504.800,975240
1656295505.799,975240
1656295506.799,975241
1656295507.797,975241
1656295508.799,975242
1656295509.799,975242
1656295510.799,975243
1656295511.797,975243
1656295512.799,975244
1656295513.801,975244
1656295514.799,975245
1656295515.805,975245
1656295516.799,975246
1656295517.798,975246
1656295518.799,975247
1656295519.802,975247
1656295520.801,975248
1656295521.800,975248
1656295522.798,975249
1656295523.798,975249
1656295524.813,975250
1656295525.814,975250
1656295526.802,975251
1656295527.799,975251
1656295528.799,975252
1656295529.799,975252
1656295530.799,975253
1656295531.799,975253
1656295532.799,975254
1656295533.846,975254
1656295534.799,975255
1656295535.803,975255
1656295536.850,975256
1656295537.806,975256
1656295538.799,975257
1656295539.801,975257
1656295540.805,975258
1656295541.801,975258
1656295542.798,975259
1656295543.798,975259
1656295544.799,975260
1656295545.831,975260
1656295546.813,975261
1656295547.799,975261
1656295548.798,975262
1656295549.837,975262
1656295550.799,975263
1656295551.798,975263
1656295552.799,975264
1656295553.839,975264
1656295554.812,975265
1656295555.796,975265
1656295556.799,975266
1656295557.801,975266
1656295558.802,975267
1656295559.807,975267
1656295560.809,975268
1656295561.799,975268
1656295562.799,975269
1656295563.799,975269
1656295564.799,975270
1656295565.800,975270
1656295566.803,975271
1656295567.802,975271
1656295568.799,975272
1656295569.894,975272
1656295570.799,975273
1656295571.799,975273
1656295572.801,975274
1656295573.796,975274
1656295574.810,975275
1656295575.799,975275
1656295576.799,975276
1656295577.806,975276
1656295578.801,975277
1656295579.798,975277
1656295580.799,975278
1656295581.799,975278
1656295582.806,975279
1656295583.799,975279
1656295584.802,975280
1656295585.799,975280
1656295586.805,975281
1656295587.798,975281
1656295588.799,975282
1656295589.799,975282
1656295590.803,975283
1656295591.801,975283
1656295592.799,975284
1656295593.798,975284
1656295594.798,975285
1656295595.800,975285
1656295596.799,975286
1656295597.802,975286
1656295598.800,975287
1656295599.809,975287
1656295600.802,975288
1656295601.799,975288
1656295602.800,975289
1656295603.799,975289
1656295604.873,975290
1656295605.799,975290
1656295606.799,975291
1656295607.799,975291
1656295608.799,975292
1656295609.809,975292
1656295610.799,975293
1656295611.798,975293
1656295612.798,975294
1656295613.824,975294
1656295614.799,975295
1656295615.800,975295
1656295616.819,975296
1656295617.799,975296
1656295618.799,975297
1656295619.799,975297
1656295620.799,975298
1656295621.800,975298
1656295622.797,975299
1656295623.799,975299
1656295624.835,975300
1656295625.799,975300
1656295626.798,975301
1656295627.798,975301
1656295628.806,975302
1656295629.798,975302
1656295630.798,975303
1656295631.802,975303
1656295632.799,975304
1656295633.798,975304
1656295634.799,975305
1656295635.801,975305
1656295636.867,975306
1656295637.799,975306
1656295638.798,975307
1656295639.799,975307
1656295640.799,975308
1656295641.799,975308
1656295642.813,975309
1656295643.801,975309
1656295644.799,975310
1656295645.798,975310
1656295646.799,975311
1656295647.800,975311
1656295648.802,975312
1656295649.801,975312
1656295650.799,975313
1656295651.798,975313
1656295652.801,975314
1656295653.799,975314
1656295654.802,975315
1656295655.798,975315
1656295656.806,975316
1656295657.799,975316
1656295658.798,975317
1656295659.799,975317
1656295660.799,975318
1656295661.814,975318
1656295662.800,975319
1656295663.799,975319
1656295664.806,975320
1656295665.797,975320
1656295666.801,975321
1656295667.798,975321
1656295668.814,975322
1656295669.811,975322
1656295670.801,975323
1656295671.801,975323
1656295672.800,975324
1656295673.803,975324
1656295674.797,975325
1656295675.799,975325
1656295676.798,975326
1656295677.818,975326
1656295678.810,975327
1656295679.840,975327
1656295680.798,975328
1656295681.797,975328
1656295682.804,975329
1656295683.812,975329
1656295684.842,975330
1656295685.799,975330
1656295686.799,975331
1656295687.802,975331
1656295688.799,975332
1656295689.798,975332
1656295690.799,975333
1656295691.801,975333
1656295692.799,975334
1656295693.800,975334
1656295694.798,975335
1656295695.821,975335
1656295696.801,975336
1656295697.804,975336
1656295698.798,975337
1656295699.815,975337
1656295700.799,975338
1656295701.799,975338
1656295702.802,975339
1656295703.807,975339
1656295704.814,975340
1656295705.799,975340
1656295706.805,975341
1656295707.798,975341
1656295708.799,975342
1656295709.799,975342
1656295710.797,975343
1656295711.797,975343
1656295712.799,975344
1656295713.800,975344
1656295714.799,975345
1656295715.805,975345
1656295716.800,975346
1656295717.799,975346
1656295718.810,975347
1656295719.801,975347
1656295720.837,975348
1656295721.798,975348
1656295722.800,975349
1656295723.840,975349
1656295724.801,975350
1656295725.823,975350
1656295726.803,975351
1656295727.799,975351
1656295728.798,975352
1656295729.799,975352
1656295730.799,975353
1656295731.798,975353
1656295732.797,975353
1656295733.813,975354
1656295734.799,975355
1656295735.799,975355
1656295736.799,975356
1656295737.809,975356
1656295738.804,975356
1656295739.830,975357
1656295740.799,975357
1656295741.799,975358
1656295742.799,975358
1656295743.798,975359
1656295744.830,975360
1656295745.798,975360
1656295746.816,975360
1656295747.817,975361
1656295748.799,975361
1656295749.799,975362
1656295750.797,975362
1656295751.798,975363
1656295752.798,975363
1656295753.798,975364
1656295754.799,975364
1656295755.800,975365
1656295756.799,975365
1656295757.798,975366
1656295758.799,975366
1656295759.799,975367
1656295760.800,975367
1656295761.799,975368
1656295762.799,975368
1656295763.797,975369
1656295764.823,975369
1656295765.798,975370
1656295766.799,975370
1656295767.799,975371
1656295768.805,975371
1656295769.800,975372
1656295770.798,975372
1656295771.799,975373
1656295772.806,975373
1656295773.798,975374
1656295774.800,975374
1656295775.798,975375
1656295776.805,975375
1656295777.800,975376
1656295778.826,975376
1656295779.799,975377
1656295780.799,975377
1656295781.799,975378
1656295782.810,975378
1656295783.800,975379
1656295784.844,975379
1656295785.799,975380
1656295786.801,975380
1656295787.809,975381
1656295788.798,975381
1656295789.799,975382
1656295790.797,975382
1656295791.808,975383
1656295792.799,975383
1656295793.798,975384
1656295794.798,975384
1656295795.798,975385
1656295796.799,975385
1656295798.011,975386
1656295798.799,975386
1656295799.804,975387
1656295800.799,975387
1656295801.798,975388
1656295802.799,975388
1656295803.812,975389
1656295804.799,975389
1656295805.799,975390
1656295806.798,975390
1656295807.805,975391
1656295808.799,975391
1656295809.800,975392
1656295810.800,975392
1656295811.799,975393
1656295812.799,975393
1656295813.813,975394
1656295814.799,975394
1656295815.835,975395
1656295816.801,975395
1656295817.810,975396
1656295818.800,975396
1656295819.799,975397
1656295820.799,975397
1656295821.799,975398
1656295822.799,975398
1656295823.800,975399
1656295824.806,975399
1656295825.799,975400
