epoch,value
1656294687.371,3835653689344.000000
1656294688.371,3835653701632.000000
1656294689.371,3835653730304.000000
1656294690.380,3835653742592.000000
1656294691.372,3835653750784.000000
1656294692.371,3835653705728.000000
1656294693.371,3835653668864.000000
1656294694.371,3835653599232.000000
1656294695.371,3835653566464.000000
1656294696.371,3835653500928.000000
1656294697.371,3835653455872.000000
1656294698.371,3835653443584.000000
1656294699.376,3835653468160.000000
1656294700.371,3835653472256.000000
1656294701.375,3835653451776.000000
1656294702.371,3835653419008.000000
1656294703.371,3835653410816.000000
1656294704.371,3835653345280.000000
1656294705.371,3835653279744.000000
1656294706.371,3835653238784.000000
1656294707.371,3835653201920.000000
1656294708.371,3835653185536.000000
1656294709.391,3835653185536.000000
1656294710.494,3835652239360.000000
1656294711.372,3835652259840.000000
1656294712.371,3835652276224.000000
1656294713.371,3835652296704.000000
1656294714.371,3835652100096.000000
1656294715.371,3835652136960.000000
1656294716.371,3835652202496.000000
1656294717.371,3835652243456.000000
1656294718.371,3835652263936.000000
1656294719.371,3835652304896.000000
1656294720.371,3835651956736.000000
1656294721.371,3835651956736.000000
1656294722.380,3835651977216.000000
1656294723.371,3835651997696.000000
1656294724.371,3835651997696.000000
1656294725.371,3835651997696.000000
1656294726.371,3835652018176.000000
1656294727.371,3835652034560.000000
1656294728.372,3835652001792.000000
1656294729.371,3835652001792.000000
1656294730.371,3835651997696.000000
1656294731.375,3835652018176.000000
1656294732.371,3835652059136.000000
1656294733.374,3835652075520.000000
1656294734.371,3835652071424.000000
1656294735.377,3835652128768.000000
1656294736.371,3835652104192.000000
1656294737.371,3835652046848.000000
1656294738.373,3835652001792.000000
1656294739.371,3835651964928.000000
1656294740.371,3835651256320.000000
1656294741.371,3835650793472.000000
1656294742.371,3835650859008.000000
1656294743.371,3835650899968.000000
1656294744.376,3835650965504.000000
1656294745.371,3835650965504.000000
1656294746.371,3835650981888.000000
1656294747.375,3835651063808.000000
1656294748.371,3835651063808.000000
1656294749.371,3835651063808.000000
1656294750.375,3835651063808.000000
1656294751.371,3835651039232.000000
1656294752.371,3835651080192.000000
1656294753.375,3835651100672.000000
1656294754.371,3835651162112.000000
1656294755.371,3835651162112.000000
1656294756.371,3835651162112.000000
1656294757.371,3835651166208.000000
1656294758.371,3835650850816.000000
1656294759.376,3835650871296.000000
1656294760.393,3835650953216.000000
1656294761.375,3835650994176.000000
1656294762.371,3835651014656.000000
1656294763.372,3835651035136.000000
1656294764.371,3835651047424.000000
1656294765.371,3835651088384.000000
1656294766.375,3835651121152.000000
1656294767.371,3835651125248.000000
1656294768.372,3835651145728.000000
1656294769.371,3835651166208.000000
1656294770.379,3835651186688.000000
1656294771.371,3835651153920.000000
1656294772.373,3835651153920.000000
1656294773.371,3835651174400.000000
1656294774.377,3835651256320.000000
1656294775.371,3835651317760.000000
1656294776.374,3835651338240.000000
1656294777.371,3835651358720.000000
1656294778.376,3835651379200.000000
1656294779.377,3835651440640.000000
1656294780.372,3835651502080.000000
1656294781.372,3835651358720.000000
1656294782.371,3835651334144.000000
1656294783.373,3835651334144.000000
1656294784.371,3835651375104.000000
1656294785.371,3835651391488.000000
1656294786.371,3835651391488.000000
1656294787.401,3835651411968.000000
1656294788.375,3835651411968.000000
1656294789.371,3835651436544.000000
1656294790.371,3835651428352.000000
1656294791.388,3835651448832.000000
1656294792.371,3835651469312.000000
1656294793.376,3835651489792.000000
1656294794.372,3835651510272.000000
1656294795.371,3835651551232.000000
1656294796.375,3835651612672.000000
1656294797.371,3835651674112.000000
1656294798.372,3835651739648.000000
1656294799.374,3835651801088.000000
1656294800.371,3835651821568.000000
1656294801.373,3835651842048.000000
1656294802.371,3835651883008.000000
1656294803.371,3835651903488.000000
1656294804.371,3835651706880.000000
1656294805.371,3835651719168.000000
1656294806.371,3835651739648.000000
1656294807.372,3835651756032.000000
1656294808.371,3835651768320.000000
1656294809.371,3835651768320.000000
1656294810.374,3835651809280.000000
1656294811.371,3835651829760.000000
1656294812.371,3835651829760.000000
1656294813.400,3835651825664.000000
1656294814.375,3835651883008.000000
1656294815.370,3835651870720.000000
1656294816.372,3835651870720.000000
1656294817.371,3835517673472.000000
1656294818.372,3835517693952.000000
1656294819.371,3835517714432.000000
1656294820.372,3835517734912.000000
1656294821.371,3835517755392.000000
1656294822.371,3835517755392.000000
1656294823.371,3835517755392.000000
1656294824.373,3835517792256.000000
1656294825.371,3835517792256.000000
1656294826.371,3835517812736.000000
1656294827.371,3835517833216.000000
1656294828.371,3835517833216.000000
1656294829.371,3835517833216.000000
1656294830.371,3835512811520.000000
1656294831.371,3835512852480.000000
1656294832.371,3835512872960.000000
1656294833.376,3835512913920.000000
1656294834.375,3835512913920.000000
1656294835.371,3835512938496.000000
1656294836.371,3835512922112.000000
1656294837.372,3835512922112.000000
1656294838.393,3835513004032.000000
1656294839.371,3835513004032.000000
1656294840.371,3835512827904.000000
1656294841.371,3835512864768.000000
1656294842.371,3835512885248.000000
1656294843.395,3835512926208.000000
1656294844.379,3835512967168.000000
1656294845.396,3835512967168.000000
1656294846.371,3835513049088.000000
1656294847.371,3835513065472.000000
1656294848.372,3835513106432.000000
1656294849.371,3835513102336.000000
1656294850.376,3835513098240.000000
1656294851.371,3835513118720.000000
1656294852.371,3835513200640.000000
1656294853.371,3835513053184.000000
1656294854.371,3835512705024.000000
1656294855.371,3835509469184.000000
1656294856.371,3835509501952.000000
1656294857.375,3835509501952.000000
1656294858.372,3835509518336.000000
1656294859.371,3835509497856.000000
1656294860.372,3835509452800.000000
1656294861.371,3835509350400.000000
1656294862.371,3835509305344.000000
1656294863.371,3835509297152.000000
1656294864.371,3835509248000.000000
1656294865.371,3835509252096.000000
1656294866.371,3835509243904.000000
1656294867.371,3835509268480.000000
1656294868.371,3835509215232.000000
1656294869.371,3835509178368.000000
1656294870.371,3835509211136.000000
1656294871.371,3835509207040.000000
1656294872.371,3835509215232.000000
1656294873.371,3835509215232.000000
1656294874.371,3835509198848.000000
1656294875.371,3835509178368.000000
1656294876.371,3835509153792.000000
1656294877.371,3835509145600.000000
1656294878.371,3835509182464.000000
1656294879.371,3835509178368.000000
1656294880.383,3835509198848.000000
1656294881.371,3835509198848.000000
1656294882.371,3835509235712.000000
1656294883.372,3835509211136.000000
1656294884.371,3835509231616.000000
1656294885.371,3835509252096.000000
1656294886.376,3835509252096.000000
1656294887.374,3835509272576.000000
1656294888.371,3835509272576.000000
1656294889.371,3835509313536.000000
1656294890.376,3835509334016.000000
1656294891.371,3835509354496.000000
1656294892.371,3835509374976.000000
1656294893.371,3835509395456.000000
1656294894.371,3835509395456.000000
1656294895.371,3835509383168.000000
1656294896.371,3835508490240.000000
1656294897.371,3835508531200.000000
1656294898.371,3835508527104.000000
1656294899.371,3835508523008.000000
1656294900.371,3835508543488.000000
1656294901.373,3835508563968.000000
1656294902.372,3835508621312.000000
1656294903.371,3835508641792.000000
1656294904.372,3835508637696.000000
1656294905.382,3835508654080.000000
1656294906.371,3835508543488.000000
1656294907.371,3835508498432.000000
1656294908.372,3835508465664.000000
1656294909.371,3835508404224.000000
1656294910.427,3835507621888.000000
1656294911.371,3835507445760.000000
1656294912.381,3835507466240.000000
1656294913.372,3835507527680.000000
1656294914.371,3835507527680.000000
1656294915.371,3835507527680.000000
1656294916.371,3835507548160.000000
1656294917.397,3835507568640.000000
1656294918.371,3835507630080.000000
1656294919.371,3835507650560.000000
1656294920.371,3835507691520.000000
1656294921.372,3835507712000.000000
1656294922.371,3835507712000.000000
1656294923.371,3835507752960.000000
1656294924.371,3835507785728.000000
1656294925.378,3835507843072.000000
1656294926.371,3835507904512.000000
1656294927.371,3835507900416.000000
1656294928.371,3835507961856.000000
1656294929.429,3835508002816.000000
1656294930.374,3835508043776.000000
1656294931.371,3835508064256.000000
1656294932.371,3835508064256.000000
1656294933.377,3835508060160.000000
1656294934.372,3835508060160.000000
1656294935.371,3835508092928.000000
1656294936.372,3835508113408.000000
1656294937.371,3835508154368.000000
1656294938.371,3835508174848.000000
1656294939.371,3835508174848.000000
1656294940.372,3835508174848.000000
1656294941.371,3835508195328.000000
1656294942.371,3835508236288.000000
1656294943.371,3835508277248.000000
1656294944.371,3835508330496.000000
1656294945.372,3835508346880.000000
1656294946.380,3835508346880.000000
1656294947.371,3835508334592.000000
1656294948.373,3835508416512.000000
1656294949.371,3835508498432.000000
1656294950.371,3835508518912.000000
1656294951.372,3835508580352.000000
1656294952.371,3835508621312.000000
1656294953.371,3835508588544.000000
1656294954.371,3835508600832.000000
1656294955.371,3835508637696.000000
1656294956.371,3835508658176.000000
1656294957.394,3835508699136.000000
1656294958.375,3835508719616.000000
1656294959.371,3835508588544.000000
1656294960.371,3835505504256.000000
1656294961.377,3835504951296.000000
1656294962.371,3835505012736.000000
1656294963.373,3835505033216.000000
1656294964.383,3835505053696.000000
1656294965.371,3835505053696.000000
1656294966.371,3835505094656.000000
1656294967.372,3835505111040.000000
1656294968.397,3835505152000.000000
1656294969.372,3835505192960.000000
1656294970.371,3835505233920.000000
1656294971.374,3835505229824.000000
1656294972.371,3835505291264.000000
1656294973.371,3835505004544.000000
1656294974.371,3835505045504.000000
1656294975.372,3835505065984.000000
1656294976.372,3835505065984.000000
1656294977.371,3835505106944.000000
1656294978.372,3835505106944.000000
1656294979.371,3835505127424.000000
1656294980.371,3835505135616.000000
1656294981.373,3835505135616.000000
1656294982.371,3835505156096.000000
1656294983.411,3835505156096.000000
1656294984.372,3835505156096.000000
1656294985.371,3835505262592.000000
1656294986.371,3835370491904.000000
1656294987.371,3835370532864.000000
1656294988.371,3835370553344.000000
1656294989.372,3835370594304.000000
1656294990.372,3835370635264.000000
1656294991.371,3835370614784.000000
1656294992.371,3835370627072.000000
1656294993.373,3835370573824.000000
1656294994.371,3835370508288.000000
1656294995.371,3835370508288.000000
1656294996.376,3835370549248.000000
1656294997.371,3835370635264.000000
1656294998.376,3835370672128.000000
1656294999.371,3835370688512.000000
1656295000.371,3835370672128.000000
1656295001.378,3835370733568.000000
1656295002.371,3835370774528.000000
1656295003.371,3835370790912.000000
1656295004.371,3835370790912.000000
1656295005.371,3835370803200.000000
1656295006.400,3835370790912.000000
1656295007.371,3835370811392.000000
1656295008.371,3835370811392.000000
1656295009.372,3835370831872.000000
1656295010.371,3835370823680.000000
1656295011.371,3835370823680.000000
1656295012.371,3835370844160.000000
1656295013.383,3835370876928.000000
1656295014.371,3835370917888.000000
1656295015.371,3835370934272.000000
1656295016.371,3835370975232.000000
1656295017.371,3835371008000.000000
1656295018.371,3835371040768.000000
1656295019.371,3835370496000.000000
1656295020.371,3835370500096.000000
1656295021.371,3835370524672.000000
1656295022.371,3835370512384.000000
1656295023.371,3835370577920.000000
1656295024.371,3835370528768.000000
1656295025.371,3835370532864.000000
1656295026.372,3835370508288.000000
1656295027.371,3835370512384.000000
1656295028.372,3835370516480.000000
1656295029.371,3835370442752.000000
1656295030.371,3835370446848.000000
1656295031.379,3835370381312.000000
1656295032.371,3835370373120.000000
1656295033.371,3835370364928.000000
1656295034.372,3835370352640.000000
1656295035.371,3835370299392.000000
1656295036.404,3835370246144.000000
1656295037.371,3835370213376.000000
1656295038.371,3835370242048.000000
1656295039.371,3835370196992.000000
1656295040.371,3835370242048.000000
1656295041.376,3835370225664.000000
1656295042.371,3835370213376.000000
1656295043.372,3835370287104.000000
1656295044.383,3835370319872.000000
1656295045.371,3835370360832.000000
1656295046.371,3835370360832.000000
1656295047.371,3835370418176.000000
1656295048.371,3835370455040.000000
1656295049.372,3835370455040.000000
1656295050.378,3835370471424.000000
1656295051.371,3835370491904.000000
1656295052.371,3835370528768.000000
1656295053.392,3835370549248.000000
1656295054.472,3835370545152.000000
1656295055.372,3835370565632.000000
1656295056.371,3835370561536.000000
1656295057.371,3835370582016.000000
1656295058.371,3835370643456.000000
1656295059.371,3835370643456.000000
1656295060.371,3835370643456.000000
1656295061.371,3835370663936.000000
1656295062.371,3835370684416.000000
1656295063.427,3835370684416.000000
1656295064.372,3835370704896.000000
1656295065.371,3835370700800.000000
1656295066.371,3835370700800.000000
1656295067.371,3835370700800.000000
1656295068.371,3835370721280.000000
1656295069.371,3835370713088.000000
1656295070.371,3835370733568.000000
1656295071.371,3835370754048.000000
1656295072.371,3835370754048.000000
1656295073.371,3835370774528.000000
1656295074.372,3835370815488.000000
1656295075.372,3835370868736.000000
1656295076.375,3835370909696.000000
1656295077.388,3835370893312.000000
1656295078.372,3835370872832.000000
1656295079.371,3835370840064.000000
1656295080.373,3835370774528.000000
1656295081.380,3835369533440.000000
1656295082.371,3835368173568.000000
1656295083.372,3835368210432.000000
1656295084.378,3835368210432.000000
1656295085.371,3835368230912.000000
1656295086.371,3835368218624.000000
1656295087.372,3835368218624.000000
1656295088.371,3835368235008.000000
1656295089.373,3835368247296.000000
1656295090.371,3835368267776.000000
1656295091.371,3835368288256.000000
1656295092.371,3835368329216.000000
1656295093.371,3835368329216.000000
1656295094.371,3835368329216.000000
1656295095.378,3835368370176.000000
1656295096.371,3835368431616.000000
1656295097.371,3835368452096.000000
1656295098.371,3835368534016.000000
1656295099.371,3835368632320.000000
1656295100.371,3835368673280.000000
1656295101.379,3835368673280.000000
1656295102.371,3835368693760.000000
1656295103.474,3835368693760.000000
1656295104.371,3835368689664.000000
1656295105.371,3835368697856.000000
1656295106.372,3835368693760.000000
1656295107.371,3835368714240.000000
1656295108.375,3835368755200.000000
1656295109.371,3835368775680.000000
1656295110.372,3835368796160.000000
1656295111.371,3835368816640.000000
1656295112.376,3835368816640.000000
1656295113.372,3835368878080.000000
1656295114.371,3835368878080.000000
1656295115.371,3835368898560.000000
1656295116.371,3835368919040.000000
1656295117.373,3835369005056.000000
1656295118.372,3835369005056.000000
1656295119.371,3835368804352.000000
1656295120.371,3835368824832.000000
1656295121.371,3835368845312.000000
1656295122.371,3835368845312.000000
1656295123.375,3835368865792.000000
1656295124.371,3835368886272.000000
1656295125.372,3835368886272.000000
1656295126.371,3835368906752.000000
1656295127.371,3835368927232.000000
1656295128.371,3835368927232.000000
1656295129.371,3835368947712.000000
1656295130.374,3835369013248.000000
1656295131.373,3835369013248.000000
1656295132.371,3835369013248.000000
1656295133.371,3835369054208.000000
1656295134.375,3835369074688.000000
1656295135.371,3835369115648.000000
1656295136.371,3835369152512.000000
1656295137.372,3835369152512.000000
1656295138.410,3835369193472.000000
1656295139.371,3835369254912.000000
1656295140.371,3835369295872.000000
1656295141.376,3835369295872.000000
1656295142.371,3835369295872.000000
1656295143.371,3835369295872.000000
1656295144.371,3835369590784.000000
1656295145.371,3835369549824.000000
1656295146.371,3835369590784.000000
1656295147.371,3835369197568.000000
1656295148.371,3835369218048.000000
1656295149.372,3835369259008.000000
1656295150.371,3835301232640.000000
1656295151.371,3835301253120.000000
1656295152.371,3835301244928.000000
1656295153.374,3835301265408.000000
1656295154.371,3835301265408.000000
1656295155.371,3835301285888.000000
1656295156.371,3835301306368.000000
1656295157.371,3835301318656.000000
1656295158.371,3835301367808.000000
1656295159.371,3835301388288.000000
1656295160.371,3835301408768.000000
1656295161.371,3835301326848.000000
1656295162.372,3835301343232.000000
1656295163.372,3835301339136.000000
1656295164.371,3835301343232.000000
1656295165.371,3835301384192.000000
1656295166.371,3835301404672.000000
1656295167.372,3835301425152.000000
1656295168.372,3835301437440.000000
1656295169.371,3835301416960.000000
1656295170.372,3835301433344.000000
1656295171.372,3835301400576.000000
1656295172.392,3835301421056.000000
1656295173.380,3835301421056.000000
1656295174.371,3835301457920.000000
1656295175.371,3835301457920.000000
1656295176.371,3835301453824.000000
1656295177.374,3835301474304.000000
1656295178.372,3835301593088.000000
1656295179.371,3835301593088.000000
1656295180.371,3835301654528.000000
1656295181.371,3835301646336.000000
1656295182.371,3835301621760.000000
1656295183.371,3835301494784.000000
1656295184.371,3835301486592.000000
1656295185.371,3835301474304.000000
1656295186.382,3835301425152.000000
1656295187.372,3835301396480.000000
1656295188.371,3835301416960.000000
1656295189.371,3835301068800.000000
1656295190.430,3835301052416.000000
1656295191.385,3835301068800.000000
1656295192.373,3835301031936.000000
1656295193.403,3835301031936.000000
1656295194.371,3835301040128.000000
1656295195.371,3835301027840.000000
1656295196.371,3835300990976.000000
1656295197.371,3835300970496.000000
1656295198.380,3835300945920.000000
1656295199.371,3835300933632.000000
1656295200.371,3835300909056.000000
1656295201.371,3835300892672.000000
1656295202.371,3835300749312.000000
1656295203.426,3835300806656.000000
1656295204.371,3835300827136.000000
1656295205.371,3835279785984.000000
1656295206.371,3835279753216.000000
1656295207.371,3835279708160.000000
1656295208.371,3835279687680.000000
1656295209.371,3835279675392.000000
1656295210.371,3835279708160.000000
1656295211.374,3835279704064.000000
1656295212.371,3835279704064.000000
1656295213.371,3835279724544.000000
1656295214.374,3835279761408.000000
1656295215.371,3835279761408.000000
1656295216.371,3835279761408.000000
1656295217.371,3835279630336.000000
1656295218.376,3835279667200.000000
1656295219.379,3835279683584.000000
1656295220.371,3835279704064.000000
1656295221.371,3839573729280.000000
1656295222.371,3839573749760.000000
1656295223.373,3839573749760.000000
1656295224.388,3839573790720.000000
1656295225.371,3839573811200.000000
1656295226.371,3839573811200.000000
1656295227.385,3839573848064.000000
1656295228.371,3839573868544.000000
1656295229.376,3839573929984.000000
1656295230.371,3839573946368.000000
1656295231.371,3839573983232.000000
1656295232.371,3839573983232.000000
1656295233.372,3839574003712.000000
1656295234.371,3839574085632.000000
1656295235.371,3839574085632.000000
1656295236.371,3839574147072.000000
1656295237.371,3835279200256.000000
1656295238.374,3835279261696.000000
1656295239.372,3835279249408.000000
1656295240.372,3835279286272.000000
1656295241.371,3835279306752.000000
1656295242.375,3835279327232.000000
1656295243.372,3835279388672.000000
1656295244.371,3835279429632.000000
1656295245.371,3835279425536.000000
1656295246.377,3835279433728.000000
1656295247.371,3835279409152.000000
1656295248.371,3835279421440.000000
1656295249.371,3835279400960.000000
1656295250.371,3835279360000.000000
1656295251.418,3835279331328.000000
1656295252.371,3835278696448.000000
1656295253.371,3839573438464.000000
1656295254.426,3839573413888.000000
1656295255.371,3839573413888.000000
1656295256.371,3839573413888.000000
1656295257.373,3839573454848.000000
1656295258.405,3839573495808.000000
1656295259.371,3839573495808.000000
1656295260.371,3839573495808.000000
1656295261.371,3839573557248.000000
1656295262.372,3839573544960.000000
1656295263.371,3839573565440.000000
1656295264.371,3839573606400.000000
1656295265.371,3839573626880.000000
1656295266.371,3839573626880.000000
1656295267.374,3839573667840.000000
1656295268.371,3839572713472.000000
1656295269.371,3839572754432.000000
1656295270.372,3839572754432.000000
1656295271.371,3839572754432.000000
1656295272.371,3839572774912.000000
1656295273.371,3839572774912.000000
1656295274.371,3839572774912.000000
1656295275.371,3839572774912.000000
1656295276.371,3839572791296.000000
1656295277.371,3839572811776.000000
1656295278.371,3839572832256.000000
1656295279.372,3839572869120.000000
1656295280.371,3839572930560.000000
1656295281.371,3839572930560.000000
1656295282.371,3839573012480.000000
1656295283.371,3839573032960.000000
1656295284.371,3839573053440.000000
1656295285.371,3839573028864.000000
1656295286.371,3839573045248.000000
1656295287.371,3839573086208.000000
1656295288.371,3839573041152.000000
1656295289.371,3839573061632.000000
1656295290.371,3839573061632.000000
1656295291.371,3839573102592.000000
1656295292.371,3839573102592.000000
1656295293.375,3839572643840.000000
1656295294.371,3839572578304.000000
1656295295.371,3839572598784.000000
1656295296.426,3839572598784.000000
1656295297.371,3839572598784.000000
1656295298.371,3839572598784.000000
1656295299.378,3839572619264.000000
1656295300.371,3839572619264.000000
1656295301.371,3839572660224.000000
1656295302.371,3839572680704.000000
1656295303.371,3835277729792.000000
1656295304.371,3835277729792.000000
1656295305.371,3835273564160.000000
1656295306.371,3835273560064.000000
1656295307.372,3835273560064.000000
1656295308.371,3835273641984.000000
1656295309.372,3835273658368.000000
1656295310.371,3835273707520.000000
1656295311.372,3835273728000.000000
1656295312.371,3835273789440.000000
1656295313.372,3835273809920.000000
1656295314.371,3835273830400.000000
1656295315.395,3835273850880.000000
1656295316.372,3835273871360.000000
1656295317.389,3835273891840.000000
1656295318.371,3835273912320.000000
1656295319.371,3835273953280.000000
1656295320.371,3835273973760.000000
1656295321.372,3835273994240.000000
1656295322.371,3835273994240.000000
1656295323.371,3835274080256.000000
1656295324.372,3835274121216.000000
1656295325.371,3835274121216.000000
1656295326.372,3835274117120.000000
1656295327.375,3835274440704.000000
1656295328.371,3835276922880.000000
1656295329.379,3835279527936.000000
1656295330.371,3835282333696.000000
1656295331.371,3835284729856.000000
1656295332.371,3835287330816.000000
1656295333.371,3835289473024.000000
1656295334.371,3835291541504.000000
1656295335.371,3835293487104.000000
1656295336.371,3835293487104.000000
1656295337.371,3835293528064.000000
1656295338.372,3835293528064.000000
1656295339.372,3835293528064.000000
1656295340.371,3835293569024.000000
1656295341.371,3835293569024.000000
1656295342.377,3835293569024.000000
1656295343.375,3835293569024.000000
1656295344.375,3835293569024.000000
1656295345.371,3835293544448.000000
1656295346.372,3835293519872.000000
1656295347.371,3835293298688.000000
1656295348.371,3835293274112.000000
1656295349.371,3835292856320.000000
1656295350.371,3835292897280.000000
1656295351.371,3835292774400.000000
1656295352.371,3835292676096.000000
1656295353.371,3835292479488.000000
1656295354.371,3835292405760.000000
1656295355.379,3835292254208.000000
1656295356.372,3835291983872.000000
1656295357.371,3835291860992.000000
1656295358.371,3835291688960.000000
1656295359.371,3835291516928.000000
1656295360.371,3835291426816.000000
1656295361.390,3835291373568.000000
1656295362.371,3835291152384.000000
1656295363.388,3835291054080.000000
1656295364.371,3835290808320.000000
1656295365.373,3835290583040.000000
1656295366.378,3835290161152.000000
1656295367.379,3835289681920.000000
1656295368.371,3835289313280.000000
1656295369.371,3835289042944.000000
1656295370.371,3835288821760.000000
1656295371.371,3835288526848.000000
1656295372.372,3835288231936.000000
1656295373.372,3835287912448.000000
1656295374.378,3835287556096.000000
1656295375.371,3835287502848.000000
1656295376.376,3835287478272.000000
1656295377.372,3835287453696.000000
1656295378.371,3835287404544.000000
1656295379.371,3835287404544.000000
1656295380.423,3835287379968.000000
1656295381.378,3835287379968.000000
1656295382.371,3835287379968.000000
1656295383.371,3835287752704.000000
1656295384.371,3835287773184.000000
1656295385.371,3835287773184.000000
1656295386.372,3835287748608.000000
1656295387.371,3835279458304.000000
1656295388.371,3835279458304.000000
1656295389.371,3835279478784.000000
1656295390.373,3835279478784.000000
1656295391.371,3835279523840.000000
1656295392.412,3835279523840.000000
1656295393.380,3835279544320.000000
1656295394.371,3835279519744.000000
1656295395.399,3835279540224.000000
1656295396.371,3835279491072.000000
1656295397.371,3835281571840.000000
1656295398.371,3835282227200.000000
1656295399.381,3835283722240.000000
1656295400.371,3835284287488.000000
1656295401.371,3835286073344.000000
1656295402.371,3835288784896.000000
1656295403.371,3835288784896.000000
1656295404.371,3835287085056.000000
1656295405.375,3835287617536.000000
1656295406.371,3835288518656.000000
1656295407.371,3835288584192.000000
1656295408.371,3835288752128.000000
1656295409.371,3835288801280.000000
1656295410.405,3835288776704.000000
1656295411.371,3835288817664.000000
1656295412.371,3835288817664.000000
1656295413.371,3835288817664.000000
1656295414.380,3835288817664.000000
1656295415.371,3835288793088.000000
1656295416.371,3835288743936.000000
1656295417.371,3835288752128.000000
1656295418.371,3835288539136.000000
1656295419.373,3835288346624.000000
1656295420.372,3835288084480.000000
1656295421.371,3835288002560.000000
1656295422.371,3835283795968.000000
1656295423.371,3835284156416.000000
1656295424.371,3835284996096.000000
1656295425.372,3835286163456.000000
1656295426.372,3835287785472.000000
1656295427.380,3835287785472.000000
1656295428.371,3835287785472.000000
1656295429.371,3835287785472.000000
1656295430.373,3835287756800.000000
1656295431.371,3835287748608.000000
1656295432.371,3835019333632.000000
1656295433.372,3835019333632.000000
1656295434.371,3835019395072.000000
1656295435.371,3835019395072.000000
1656295436.375,3835019468800.000000
1656295437.372,3835019440128.000000
1656295438.371,3835019366400.000000
1656295439.371,3835019366400.000000
1656295440.371,3835019513856.000000
1656295441.374,3835019513856.000000
1656295442.371,3835019653120.000000
1656295443.371,3835018907648.000000
1656295444.376,3835018907648.000000
1656295445.371,3835019276288.000000
1656295446.373,3835019522048.000000
1656295447.372,3835019493376.000000
1656295448.372,3835019419648.000000
1656295449.371,3835019513856.000000
1656295450.371,3835019251712.000000
1656295451.371,3835302289408.000000
1656295452.371,3835302289408.000000
1656295453.371,3835302289408.000000
1656295454.371,3835222216704.000000
1656295455.371,3835223429120.000000
1656295456.372,3835215691776.000000
1656295457.372,3835217485824.000000
1656295458.371,3835217625088.000000
1656295459.462,3835217645568.000000
1656295460.371,3835217494016.000000
1656295461.376,3835216015360.000000
1656295462.371,3839509970944.000000
1656295463.371,3839510011904.000000
1656295464.389,3839476363264.000000
1656295465.372,3839476142080.000000
1656295466.371,3835181195264.000000
1656295467.371,3835181424640.000000
1656295468.374,3835181350912.000000
1656295469.372,3835181371392.000000
1656295470.413,3835181367296.000000
1656295471.371,3835181375488.000000
1656295472.371,3835181375488.000000
1656295473.371,3835181375488.000000
1656295474.372,3835181375488.000000
1656295475.371,3835181375488.000000
1656295476.371,3835181375488.000000
1656295477.371,3835181375488.000000
1656295478.374,3835181441024.000000
1656295479.371,3835181506560.000000
1656295480.371,3835181506560.000000
1656295481.384,3835181506560.000000
1656295482.376,3835047288832.000000
1656295483.377,3835047288832.000000
1656295484.377,3835047288832.000000
1656295485.371,3835030470656.000000
1656295486.371,3835030470656.000000
1656295487.372,3835030528000.000000
1656295488.372,3835030622208.000000
1656295489.372,3835030622208.000000
1656295490.371,3835030351872.000000
1656295491.371,3835030298624.000000
1656295492.382,3835030425600.000000
1656295493.371,3835030446080.000000
1656295494.372,3835030614016.000000
1656295495.371,3835030614016.000000
1656295496.371,3835030528000.000000
1656295497.371,3835030585344.000000
1656295498.371,3835030654976.000000
1656295499.372,3835030654976.000000
1656295500.372,3835030654976.000000
1656295501.371,3835030675456.000000
1656295502.371,3835030740992.000000
1656295503.371,3835030740992.000000
1656295504.372,3835030716416.000000
1656295505.371,3835030716416.000000
1656295506.387,3835030867968.000000
1656295507.371,3835030839296.000000
1656295508.372,3835030831104.000000
1656295509.371,3835030827008.000000
1656295510.371,3835030888448.000000
1656295511.373,3835030892544.000000
1656295512.375,3835030794240.000000
1656295513.371,3835030896640.000000
1656295514.371,3835030863872.000000
1656295515.371,3835030880256.000000
1656295516.371,3835030872064.000000
1656295517.371,3835030859776.000000
1656295518.371,3835030704128.000000
1656295519.371,3835030532096.000000
1656295520.373,3835030454272.000000
1656295521.371,3835030372352.000000
1656295522.371,3835030224896.000000
1656295523.371,3835030323200.000000
1656295524.371,3835030384640.000000
1656295525.394,3835030138880.000000
1656295526.371,3835030167552.000000
1656295527.371,3835029909504.000000
1656295528.371,3835030028288.000000
1656295529.372,3835030081536.000000
1656295530.371,3835030061056.000000
1656295531.371,3835029835776.000000
1656295532.371,3835030102016.000000
1656295533.371,3839323459584.000000
1656295534.372,3835028680704.000000
1656295535.371,3835028512768.000000
1656295536.371,3839322873856.000000
1656295537.377,3839054422016.000000
1656295538.371,3834759696384.000000
1656295539.375,3834759614464.000000
1656295540.371,3834759917568.000000
1656295541.371,3834759806976.000000
1656295542.371,3834759860224.000000
1656295543.371,3834760081408.000000
1656295544.376,3834759921664.000000
1656295545.378,3834759942144.000000
1656295546.374,3834759991296.000000
1656295547.371,3834759962624.000000
1656295548.374,3834759888896.000000
1656295549.371,3834760019968.000000
1656295550.413,3834760089600.000000
1656295551.371,3834760151040.000000
1656295552.371,3834760151040.000000
1656295553.380,3834760146944.000000
1656295554.371,3834760040448.000000
1656295555.378,3834760060928.000000
1656295556.371,3834760146944.000000
1656295557.371,3834760118272.000000
1656295558.371,3834760044544.000000
1656295559.371,3834760065024.000000
1656295560.374,3834760126464.000000
