epoch,read,write
1656294664.654,669641,306601821
1656294665.654,670379,306602810
1656294666.654,671281,306603765
1656294667.654,671790,306604580
1656294668.653,672199,306605059
1656294669.654,673363,306605616
1656294670.654,673645,306606093
1656294671.654,673989,306606588
1656294672.654,674457,306607181
1656294673.653,675828,306607845
1656294674.654,676222,306608353
1656294675.655,676609,306608931
1656294676.745,677007,306609373
1656294677.655,677955,306609937
1656294678.660,678247,306610712
1656294679.654,678414,306611451
1656294680.653,678614,306612209
1656294681.653,678687,306613151
1656294682.656,678687,306613637
1656294683.654,678687,306614052
1656294684.654,678687,306614842
1656294685.655,678687,306615441
1656294686.654,683302,306616380
1656294687.654,683752,306616853
1656294688.653,684032,306617360
1656294689.654,684357,306617892
1656294690.653,684753,306618591
1656294691.653,685862,306619309
1656294692.654,686115,306620166
1656294693.653,686115,306621061
1656294694.655,686115,306621641
1656294695.654,690661,306622599
1656294696.654,691356,306623163
1656294697.653,691774,306623623
1656294698.653,691971,306624192
1656294699.655,693209,306625234
1656294700.654,693350,306625763
1656294701.655,693913,306626233
1656294702.653,694358,306626770
1656294703.657,695533,306627345
1656294704.654,695842,306627797
1656294705.655,696274,306628499
1656294706.656,697177,306629389
1656294707.654,697607,306629959
1656294708.654,698018,306630518
1656294709.654,698598,306631248
1656294710.654,699021,306631739
1656294711.654,699409,306632924
1656294712.654,699521,306633666
1656294713.654,699521,306634102
1656294714.654,699521,306634670
1656294715.654,699521,306635334
1656294716.664,699521,306635947
1656294717.653,699521,306636570
1656294718.654,701802,306637670
1656294719.655,702211,306638265
1656294720.654,702631,306638848
1656294721.653,702920,306639245
1656294722.653,703446,306639702
1656294723.653,703821,306640196
1656294724.653,704313,306640623
1656294725.654,704634,306641138
1656294726.654,705902,306641707
1656294727.653,706262,306642209
1656294728.656,707005,306642954
1656294729.654,707407,306643416
1656294730.653,707851,306643865
1656294731.654,708379,306644743
1656294732.653,708501,306645241
1656294733.654,708874,306645654
1656294734.653,709326,306646049
1656294735.654,709700,306646516
1656294736.759,711026,306647095
1656294737.653,711606,306647679
1656294738.653,712028,306648209
1656294739.653,712444,306648684
1656294740.666,712943,306649386
1656294741.653,713536,306650090
1656294742.656,713942,306650699
1656294743.653,714177,306651264
1656294744.653,714251,306651984
1656294745.653,714728,306652704
1656294746.654,715676,306653637
1656294747.655,716621,306654705
1656294748.661,716997,306655993
1656294749.654,717489,306656550
1656294750.654,717986,306657180
1656294751.653,718488,306657803
1656294752.654,718948,306658783
1656294753.657,720050,306660113
1656294754.654,720266,306661867
1656294755.654,720266,306662567
1656294756.653,720266,306663306
1656294757.653,723232,306664171
1656294758.657,723602,306664629
1656294759.670,724042,306665145
1656294760.653,724552,306666073
1656294761.653,725075,306666671
1656294762.658,725451,306667166
1656294763.654,725841,306667641
1656294764.653,726244,306668130
1656294765.653,726621,306668572
1656294766.654,726793,306669028
1656294767.653,727333,306670035
1656294768.653,728267,306671049
1656294769.653,729148,306672096
1656294770.654,729934,306673126
1656294771.653,730720,306673653
1656294772.653,731244,306674157
1656294773.653,731700,306674619
1656294774.653,732119,306675190
1656294775.654,732501,306675787
1656294776.653,732908,306676447
1656294777.654,733364,306676828
1656294778.654,733639,306677370
1656294779.654,734536,306677878
1656294780.653,734536,306678725
1656294781.654,735530,306679261
1656294782.654,735977,306679767
1656294783.656,736468,306680254
1656294784.654,736871,306680744
1656294785.654,737306,306681502
1656294786.654,737803,306681942
1656294787.654,738114,306682597
1656294788.654,738329,306683011
1656294789.654,739057,306683411
1656294790.654,739428,306683870
1656294791.653,739674,306684596
1656294792.655,739748,306685352
1656294793.653,739748,306685677
1656294794.668,739748,306686057
1656294795.675,739748,306687064
1656294796.656,739748,306687613
1656294797.654,739748,306688168
1656294798.654,744650,306688883
1656294799.657,744929,306689395
1656294800.654,745134,306689798
1656294801.654,745231,306690212
1656294802.655,745291,306690639
1656294803.655,745871,306691224
1656294804.654,746476,306691603
1656294805.666,746878,306691923
1656294806.653,747339,306692250
1656294807.654,747664,306692576
1656294808.654,748207,306692895
1656294809.653,748841,306693235
1656294810.653,749450,306693774
1656294811.654,750108,306694259
1656294812.661,750222,306695391
1656294813.654,750962,306696042
1656294814.657,750962,306696507
1656294815.654,751592,306697088
1656294816.654,751930,306697617
1656294817.654,752202,306698209
1656294818.654,752320,306698785
1656294819.653,752469,306700021
1656294820.654,752663,306700762
1656294821.654,752871,306701226
1656294822.654,753074,306701654
1656294823.668,753337,306702009
1656294824.654,753799,306702423
1656294825.654,754110,306702783
1656294826.654,754425,306703317
1656294827.653,754653,306703751
1656294828.656,755080,306704151
1656294829.654,755561,306704521
1656294830.654,755649,306704909
1656294831.656,755728,306705581
1656294832.653,755856,306705992
1656294833.654,756016,306706373
1656294834.654,756561,306706882
1656294835.697,756917,306707319
1656294836.655,757756,306707729
1656294837.654,759614,306708354
1656294838.654,759760,306708780
1656294839.654,759827,306709190
1656294840.654,759966,306709583
1656294841.654,760050,306709976
1656294842.654,760283,306710518
1656294843.653,760526,306711008
1656294844.653,761285,306711529
1656294845.653,762762,306711976
1656294846.654,763098,306712610
1656294847.664,763382,306713014
1656294848.653,763382,306713453
1656294849.662,763382,306713880
1656294850.653,763382,306714427
1656294851.653,767948,306714989
1656294852.653,768392,306715402
1656294853.654,768759,306715861
1656294854.654,769319,306716398
1656294855.654,769755,306716798
1656294856.654,769986,306717190
1656294857.666,770171,306717550
1656294858.654,770490,306717836
1656294859.653,770756,306718146
1656294860.653,770756,306718450
1656294861.653,773257,306719006
1656294862.654,773434,306719453
1656294863.653,773543,306720112
1656294864.653,773595,306720518
1656294865.653,773789,306721023
1656294866.653,773856,306721437
1656294867.654,773966,306721824
1656294868.655,774037,306722278
1656294869.654,774210,306722986
1656294870.653,774291,306723381
1656294871.655,774857,306723866
1656294872.653,774956,306724373
1656294873.658,775036,306724927
1656294874.653,775086,306725817
1656294875.654,775191,306726156
1656294876.653,775191,306726506
1656294877.654,775191,306726846
1656294878.653,775977,306727366
1656294879.654,776741,306728627
1656294880.654,776818,306729301
1656294881.654,776918,306729747
1656294882.654,776989,306730095
1656294883.653,776989,306730741
1656294884.654,776989,306731184
1656294885.653,780095,306731604
1656294886.655,780605,306732098
1656294887.654,781019,306732539
1656294888.653,781923,306733415
1656294889.654,782280,306733866
1656294890.654,782568,306734182
1656294891.653,783051,306734494
1656294892.654,783316,306734955
1656294893.654,783707,306735354
1656294894.653,784021,306735778
1656294895.654,784570,306736435
1656294896.653,785040,306736911
1656294897.653,785337,306737402
1656294898.653,785651,306737767
1656294899.656,786132,306738133
1656294900.654,786132,306738474
1656294901.654,786132,306739035
1656294902.654,786132,306740047
1656294903.654,787039,306740627
1656294904.654,787416,306741134
1656294905.653,788700,306741841
1656294906.658,788922,306742303
1656294907.654,789276,306742839
1656294908.654,789652,306743392
1656294909.654,790047,306743805
1656294910.654,790221,306744151
1656294911.653,790370,306744513
1656294912.653,790671,306745025
1656294913.654,791123,306745491
1656294914.654,791258,306746003
1656294915.654,791579,306746420
1656294916.653,791827,306746722
1656294917.653,792196,306747220
1656294918.654,792432,306747517
1656294919.654,792576,306747854
1656294920.653,793884,306748321
1656294921.653,794326,306748838
1656294922.653,794684,306749816
1656294923.654,794901,306750476
1656294924.660,794946,306750811
1656294925.653,797100,306751274
1656294926.654,798253,306752135
1656294927.654,798399,306752733
1656294928.655,798935,306753200
1656294929.654,799173,306753770
1656294930.654,799387,306754209
1656294931.653,799549,306754658
1656294932.654,800176,306755108
1656294933.653,800501,306755699
1656294934.654,800573,306756077
1656294935.656,800930,306756527
1656294936.654,801175,306757226
1656294937.656,801812,306757735
1656294938.654,802382,306758315
1656294939.697,802978,306759021
1656294940.655,803138,306759457
1656294941.654,803523,306759876
1656294942.654,803854,306760302
1656294943.653,804320,306760885
1656294944.655,804577,306761401
1656294945.664,804986,306761926
1656294946.653,805125,306762288
1656294947.653,805537,306762906
1656294948.654,806036,306763481
1656294949.654,806469,306764033
1656294950.654,806867,306764643
1656294951.653,807136,306765109
1656294952.655,807205,306765469
1656294953.656,807610,306765862
1656294954.654,807816,306766446
1656294955.657,808100,306766960
1656294956.655,808509,306767515
1656294957.654,808960,306768001
1656294958.654,809019,306768552
1656294959.654,809472,306768908
1656294960.654,809927,306769517
1656294961.683,810336,306770052
1656294962.654,810590,306770652
1656294963.654,811138,306771153
1656294964.654,811160,306771823
1656294965.655,811358,306772217
1656294966.654,811703,306772754
1656294967.654,811869,306773215
1656294968.653,812459,306773733
1656294969.668,813010,306774348
1656294970.653,813430,306774807
1656294971.654,813618,306775203
1656294972.654,814225,306775737
1656294973.654,814729,306776221
1656294974.670,815179,306776715
1656294975.667,815962,306777389
1656294976.654,816474,306777782
1656294977.661,816578,306778227
1656294978.654,816866,306778793
1656294979.655,817038,306779275
1656294980.653,817508,306779719
1656294981.654,817783,306780312
1656294982.653,817983,306780851
1656294983.654,818099,306781509
1656294984.653,818134,306782012
1656294985.654,818779,306782754
1656294986.654,819277,306783269
1656294987.654,819580,306783719
1656294988.654,820242,306784361
1656294989.654,820613,306784889
1656294990.655,820730,306785374
1656294991.653,821100,306785748
1656294992.654,821518,306786225
1656294993.654,821891,306786759
1656294994.653,822186,306787463
1656294995.659,822465,306787896
1656294996.708,822711,306788255
1656294997.655,823263,306788901
1656294998.655,823614,306789424
1656294999.653,824352,306789848
1656295000.654,824774,306790643
1656295001.654,825086,306791121
1656295002.653,825254,306791466
1656295003.653,825514,306792064
1656295004.654,825840,306792655
1656295005.654,826865,306793203
1656295006.654,827307,306793748
1656295007.671,827741,306794255
1656295008.654,827942,306794773
1656295009.654,828445,306795159
1656295010.654,828781,306795746
1656295011.654,829176,306796276
1656295012.654,829777,306796991
1656295013.655,830201,306797462
1656295014.670,830530,306797891
1656295015.654,830731,306798264
1656295016.654,831067,306798775
1656295017.657,831472,306799300
1656295018.654,831844,306799797
1656295019.666,832328,306800502
1656295020.655,832993,306801035
1656295021.653,833423,306801599
1656295022.654,833603,306801972
1656295023.653,834297,306802599
1656295024.653,834819,306803072
1656295025.671,835733,306803879
1656295026.654,836192,306804388
1656295027.658,836469,306804873
1656295028.654,836668,306805256
1656295029.654,837309,306805862
1656295030.654,837762,306806348
1656295031.655,838072,306806847
1656295032.654,838631,306807630
1656295033.653,838852,306808263
1656295034.653,839004,306808881
1656295035.656,839028,306809280
1656295036.654,839516,306809777
1656295037.654,839898,306810316
1656295038.654,840140,306810847
1656295039.653,840306,306811282
1656295040.654,840794,306811986
1656295041.654,841145,306812500
1656295042.653,841224,306812975
1656295043.653,841542,306813343
1656295044.654,842580,306813996
1656295045.654,843054,306814526
1656295046.657,843451,306815024
1656295047.686,843957,306815885
1656295048.665,844616,306816573
1656295049.653,845156,306817097
1656295050.654,845302,306817523
1656295051.654,845700,306817984
1656295052.712,846155,306818514
1656295053.654,846704,306818990
1656295054.653,847039,306819745
1656295055.654,847688,306820473
1656295056.653,848110,306820997
1656295057.654,848323,306821296
1656295058.685,848844,306821902
1656295059.653,849613,306822595
1656295060.654,850279,306823001
1656295061.653,850279,306823797
1656295062.655,850873,306824454
1656295063.660,850938,306824969
1656295064.659,851094,306825379
1656295065.656,851366,306825937
1656295066.654,851668,306826522
1656295067.654,852290,306827034
1656295068.653,853230,306827702
1656295069.653,854003,306828247
1656295070.653,854609,306828822
1656295071.654,854896,306829230
1656295072.671,855395,306829821
1656295073.654,855697,306830379
1656295074.654,855864,306831045
1656295075.653,855999,306832014
1656295076.653,856231,306832517
1656295077.654,856578,306832952
1656295078.653,856808,306833387
1656295079.658,857003,306833744
1656295080.654,857596,306834419
1656295081.654,858676,306835010
1656295082.654,859168,306835587
1656295083.658,859363,306836257
1656295084.661,859590,306836784
1656295085.654,859639,306837243
1656295086.655,859736,306837593
1656295087.654,860482,306838212
1656295088.661,861288,306838740
1656295089.654,861632,306839301
1656295090.653,861828,306840036
1656295091.653,862326,306840539
1656295092.653,862554,306840973
1656295093.653,862794,306841355
1656295094.653,863136,306841929
1656295095.653,863627,306842360
1656295096.654,863852,306842944
1656295097.653,864258,306843477
1656295098.653,864331,306843934
1656295099.654,864867,306844388
1656295100.656,865324,306844944
1656295101.654,865768,306845519
1656295102.658,866044,306846267
1656295103.653,866498,306846755
1656295104.654,866578,306847309
1656295105.653,866752,306847701
1656295106.654,866973,306848225
1656295107.653,867426,306848802
1656295108.653,867883,306849312
1656295109.674,868220,306850015
1656295110.654,868497,306850623
1656295111.653,868694,306851373
1656295112.654,868726,306851933
1656295113.653,869221,306852378
1656295114.661,869936,306852917
1656295115.653,870663,306853462
1656295116.654,871030,306853918
1656295117.654,871936,306854561
1656295118.655,872438,306855164
1656295119.654,872794,306855633
1656295120.661,873328,306856019
1656295121.653,873810,306856519
1656295122.654,874367,306857035
1656295123.653,875024,306857768
1656295124.653,875442,306858349
1656295125.654,875672,306858880
1656295126.653,875837,306859316
1656295127.653,875948,306859885
1656295128.654,877073,306860377
1656295129.653,877490,306861099
1656295130.653,878024,306861615
1656295131.653,878195,306862146
1656295132.655,878416,306862569
1656295133.656,878941,306863222
1656295134.654,879566,306863783
1656295135.654,879892,306864349
1656295136.653,880503,306865030
1656295137.654,881041,306865756
1656295138.653,881586,306866230
1656295139.653,881952,306866554
1656295140.654,882542,306867121
1656295141.653,882887,306867577
1656295142.653,883191,306868122
1656295143.653,883682,306868714
1656295144.654,884188,306869343
1656295145.654,884517,306870023
1656295146.654,884654,306870431
1656295147.750,885073,306870965
1656295148.670,885562,306871528
1656295149.654,886276,306872233
1656295150.653,886935,306873070
1656295151.654,887338,306873533
1656295152.654,887661,306874094
1656295153.654,887837,306874434
1656295154.654,887837,306874922
1656295155.654,888514,306875563
1656295156.693,889024,306876128
1656295157.654,889247,306876652
1656295158.682,889500,306877035
1656295159.655,889594,306877614
1656295160.653,889671,306878035
1656295161.654,889935,306878422
1656295162.655,890351,306879039
1656295163.654,890702,306879640
1656295164.654,890989,306880317
1656295165.653,891344,306880893
1656295166.653,891533,306881367
1656295167.654,891885,306881842
1656295168.657,892108,306882357
1656295169.655,892555,306882909
1656295170.654,892907,306883528
1656295171.653,893232,306884236
1656295172.653,893622,306884816
1656295173.653,893669,306885386
1656295174.655,893699,306885726
1656295175.654,894268,306886292
1656295176.654,894557,306886758
1656295177.654,895360,306887329
1656295178.653,895797,306887943
1656295179.654,896153,306888452
1656295180.654,896428,306888964
1656295181.657,896881,306889422
1656295182.654,897340,306889907
1656295183.656,897842,306890542
1656295184.664,898321,306891213
1656295185.654,898712,306891830
1656295186.654,899179,306892391
1656295187.653,899277,306892773
1656295188.654,899679,306893230
1656295189.655,900042,306893695
1656295190.655,900604,306894283
1656295191.654,900927,306894783
1656295192.653,900990,306895154
1656295193.686,901621,306895822
1656295194.654,902130,306896420
1656295195.654,902484,306896961
1656295196.654,902971,306897618
1656295197.679,903969,306898246
1656295198.660,904306,306898780
1656295199.681,904492,306899152
1656295200.654,904894,306899626
1656295201.676,905135,306900208
1656295202.653,905377,306900778
1656295203.654,905647,306901513
1656295204.654,905930,306902065
1656295205.654,906109,306902515
1656295206.653,906235,306902878
1656295207.700,906666,306903477
1656295208.654,906793,306904054
1656295209.654,907105,306904515
1656295210.654,907414,306905088
1656295211.653,907562,306905666
1656295212.654,907585,306906108
1656295213.659,907967,306906662
1656295214.654,908260,306907196
1656295215.705,908476,306907687
1656295216.655,908629,306908356
1656295217.657,908985,306908875
1656295218.654,909216,306909385
1656295219.656,909280,306909725
1656295220.653,909778,306910324
1656295221.654,910345,306910752
1656295222.653,910639,306911408
1656295223.654,910793,306911978
1656295224.659,910861,306912333
1656295225.655,911286,306912850
1656295226.653,911685,306913358
1656295227.665,912077,306913812
1656295228.654,912464,306914505
1656295229.654,912988,306915033
1656295230.654,913194,306915573
1656295231.654,913213,306916051
1656295232.654,913563,306916632
1656295233.654,914024,306917151
1656295234.653,914428,306917645
1656295235.654,914906,306918248
1656295236.657,915164,306918713
1656295237.654,915223,306919247
1656295238.654,915241,306919553
1656295239.655,915584,306920024
1656295240.654,916022,306920620
1656295241.664,916805,306921327
1656295242.686,917463,306921876
1656295243.666,917972,306922459
1656295244.654,918317,306923123
1656295245.654,918355,306923660
1656295246.654,918482,306924052
1656295247.654,918587,306924604
1656295248.654,918763,306925221
1656295249.653,919040,306925797
1656295250.655,919637,306926398
1656295251.654,920134,306926849
1656295252.654,920697,306927499
1656295253.655,920845,306927849
1656295254.655,920845,306928352
1656295255.655,921465,306928933
1656295256.654,921874,306929504
1656295257.654,922206,306930234
1656295258.654,922372,306930669
1656295259.654,922460,306931246
1656295260.654,922501,306931557
1656295261.654,922907,306932053
1656295262.654,923334,306932521
1656295263.655,923909,306932994
1656295264.654,924320,306933618
1656295265.654,924564,306934111
1656295266.654,925363,306934721
1656295267.658,925598,306935226
1656295268.654,926373,306935635
1656295269.654,927215,306936249
1656295270.661,927896,306936767
1656295271.654,928323,306937454
1656295272.656,928773,306938034
1656295273.654,928846,306938533
1656295274.654,929253,306938959
1656295275.654,929947,306939638
1656295276.653,930399,306940157
1656295277.684,930868,306940794
1656295278.654,931321,306941311
1656295279.654,931793,306941819
1656295280.653,932294,306942312
1656295281.653,933063,306942855
1656295282.653,933464,306943417
1656295283.655,933852,306944184
1656295284.654,934049,306944653
1656295285.654,934154,306945145
1656295286.654,934620,306945749
1656295287.653,934884,306946353
1656295288.654,935188,306946881
1656295289.654,935725,306947617
1656295290.654,936277,306948153
1656295291.654,936632,306948562
1656295292.654,937210,306949174
1656295293.654,937783,306949721
1656295294.654,938232,306950271
1656295295.654,938618,306950868
1656295296.654,939274,306951484
1656295297.654,940041,306951983
1656295298.653,940537,306952516
1656295299.653,941125,306953037
1656295300.654,941726,306953548
1656295301.654,942547,306954311
1656295302.654,943014,306954940
1656295303.659,943118,306955361
1656295304.655,943278,306955781
1656295305.653,943796,306956374
1656295306.653,944376,306956985
1656295307.653,945297,306957600
1656295308.654,945810,306958298
1656295309.654,946284,306958778
1656295310.654,946582,306959241
1656295311.654,947219,306959776
1656295312.654,947647,306960353
1656295313.653,947647,306960973
1656295314.653,948042,306961617
1656295315.666,948470,306962165
1656295316.654,948717,306962611
1656295317.655,949116,306963066
1656295318.656,949755,306963560
1656295319.655,950234,306964245
1656295320.658,950756,306964911
1656295321.654,951648,306965432
1656295322.654,951897,306965936
1656295323.654,952276,306966549
1656295324.654,952799,306967099
1656295325.654,953487,306967625
1656295326.653,954110,306968179
1656295327.654,954683,306968868
1656295328.663,955235,306969333
1656295329.654,955336,306969760
1656295330.654,955956,306970283
1656295331.654,956453,306970751
1656295332.654,956926,306971408
1656295333.661,957532,306972142
1656295334.653,958326,306972834
1656295335.653,958624,306973334
1656295336.654,958953,306973782
1656295337.656,959523,306974385
1656295338.653,959846,306974864
1656295339.654,959846,306975565
1656295340.653,960206,306976029
1656295341.654,960274,306976334
1656295342.654,960732,306976907
1656295343.654,961154,306977405
1656295344.654,961773,306978066
1656295345.654,962408,306978947
1656295346.654,962930,306979592
1656295347.654,963091,306980076
1656295348.653,963145,306980377
1656295349.663,963587,306980949
1656295350.654,963780,306981555
1656295351.653,964117,306982018
1656295352.654,964494,306982623
1656295353.655,964585,306983048
1656295354.654,964896,306983353
1656295355.654,965726,306983965
1656295356.654,966157,306984516
1656295357.658,966742,306984942
1656295358.699,967206,306985542
1656295359.654,968036,306986294
1656295360.653,968117,306986658
1656295361.654,968378,306987291
1656295362.654,968562,306987815
1656295363.654,968908,306988312
1656295364.654,969385,306989096
1656295365.654,969646,306989644
1656295366.654,969682,306990176
1656295367.654,969924,306990646
1656295368.654,970320,306991200
1656295369.654,970607,306991634
1656295370.654,971601,306992211
1656295371.654,971781,306992937
1656295372.654,972106,306993458
1656295373.653,972303,306993882
1656295374.654,972889,306994417
1656295375.654,973043,306994933
1656295376.655,973406,306995508
1656295377.654,973806,306996180
1656295378.654,974311,306996682
1656295379.654,974370,306997018
1656295380.654,974794,306997612
1656295381.654,975115,306998341
1656295382.654,976215,306998798
1656295383.654,976859,306999401
1656295384.654,977273,306999955
1656295385.653,977919,307000455
1656295386.653,978349,307000991
1656295387.654,978824,307001491
1656295388.653,979296,307002012
1656295389.654,979518,307002771
1656295390.654,979800,307003275
1656295391.654,979881,307003967
1656295392.654,980560,307004399
1656295393.655,981073,307005035
1656295394.654,981570,307005592
1656295395.654,981887,307006134
1656295396.655,982344,307006735
1656295397.654,982662,307007260
1656295398.654,982916,307007656
1656295399.654,983337,307008158
1656295400.654,983737,307008644
1656295401.716,984114,307009273
1656295402.654,984640,307009908
1656295403.654,984805,307010324
1656295404.653,985168,307010746
1656295405.653,985766,307011430
1656295406.654,986140,307011909
1656295407.654,986266,307012664
1656295408.655,986678,307013197
1656295409.653,986729,307013604
1656295410.654,987359,307014207
1656295411.654,987758,307014722
1656295412.654,988158,307015259
1656295413.654,988473,307015889
1656295414.654,989217,307016416
1656295415.653,989528,307016803
1656295416.654,989735,307017328
1656295417.653,990335,307017762
1656295418.657,990847,307018256
1656295419.653,991342,307018855
1656295420.654,991342,307019525
1656295421.654,992910,307020107
1656295422.653,993492,307020800
1656295423.732,993636,307021184
1656295424.653,994595,307021799
1656295425.654,995486,307022397
1656295426.654,996096,307023034
1656295427.658,997045,307023856
1656295428.654,997769,307024378
1656295429.654,997908,307024873
1656295430.654,998085,307025324
1656295431.654,998285,307025781
1656295432.674,998612,307026407
1656295433.654,998760,307027241
1656295434.666,998976,307027786
1656295435.655,999055,307028114
1656295436.653,999491,307028652
1656295437.654,1000129,307029170
1656295438.654,1000604,307029632
1656295439.655,1001301,307030396
1656295440.654,1002031,307031155
1656295441.654,1002246,307031630
1656295442.717,1002684,307032090
1656295443.654,1003130,307032682
1656295444.655,1003601,307033236
1656295445.654,1004059,307033858
1656295446.654,1004731,307034489
1656295447.653,1005344,307035087
1656295448.653,1005912,307035483
1656295449.654,1006583,307036001
1656295450.654,1007003,307036550
1656295451.664,1007270,307037233
1656295452.653,1007535,307037906
1656295453.654,1007648,307038255
1656295454.655,1008073,307038672
1656295455.657,1008527,307039265
1656295456.654,1008982,307039901
1656295457.653,1009079,307040610
1656295458.655,1010081,307041130
1656295459.654,1010141,307041605
1656295460.653,1010660,307042004
1656295461.655,1010980,307042568
1656295462.653,1011687,307043278
1656295463.653,1012281,307044022
1656295464.654,1012737,307044586
1656295465.653,1012904,307045033
1656295466.653,1013427,307045584
1656295467.654,1014154,307046130
1656295468.653,1014518,307046664
1656295469.653,1014760,307047450
1656295470.654,1014860,307048021
1656295471.654,1014977,307048485
1656295472.654,1015203,307048926
1656295473.654,1015350,307049382
1656295474.654,1015485,307049911
1656295475.654,1015767,307050631
1656295476.656,1015893,307051210
1656295477.655,1015967,307051744
1656295478.653,1016013,307052069
1656295479.676,1016349,307052604
1656295480.654,1016667,307053138
1656295481.654,1016860,307053581
1656295482.654,1017316,307054157
1656295483.654,1017652,307054712
1656295484.654,1017709,307055197
1656295485.665,1018080,307055660
1656295486.654,1018484,307056166
1656295487.653,1018832,307056671
1656295488.654,1019269,307057238
1656295489.654,1019323,307057869
1656295490.654,1019354,307058201
1656295491.654,1019913,307058720
1656295492.653,1020392,307059270
1656295493.653,1020811,307059753
1656295494.653,1021329,307060359
1656295495.653,1021623,307060825
1656295496.655,1021753,307061206
1656295497.653,1021881,307061897
1656295498.654,1022195,307062456
1656295499.654,1022676,307063082
1656295500.654,1023109,307063640
1656295501.654,1023351,307063972
1656295502.655,1024140,307064531
1656295503.666,1024491,307065048
1656295504.654,1024836,307065698
1656295505.654,1025425,307066441
1656295506.654,1025763,307066950
1656295507.655,1025892,307067300
1656295508.670,1026217,307067808
1656295509.654,1026803,307068395
1656295510.654,1027204,307069074
1656295511.654,1027821,307069856
1656295512.654,1028275,307070366
1656295513.654,1028298,307070934
1656295514.653,1028413,307071310
1656295515.654,1029126,307071855
1656295516.654,1029279,307072394
1656295517.654,1029408,307073022
1656295518.654,1029655,307073681
1656295519.654,1030030,307074318
1656295520.653,1030519,307074855
1656295521.655,1030576,307075211
1656295522.654,1031048,307075806
1656295523.654,1031486,307076422
1656295524.654,1031903,307076904
1656295525.654,1032373,307077588
1656295526.654,1032866,307078041
1656295527.654,1033020,307078368
1656295528.654,1033327,307078887
1656295529.653,1033695,307079395
1656295530.654,1033980,307080009
1656295531.654,1034183,307080546
1656295532.729,1034255,307080985
1656295533.654,1034631,307081372
1656295534.654,1035157,307081904
1656295535.654,1035593,307082363
1656295536.654,1035898,307083050
1656295537.654,1036335,307083555
1656295538.653,1036447,307084112
1656295539.653,1036486,307084461
1656295540.654,1036789,307084851
1656295541.654,1037156,307085425
1656295542.654,1037997,307086008
1656295543.654,1038288,307086387
1656295544.653,1038803,307087222
1656295545.655,1039185,307087742
1656295546.688,1039408,307088310
1656295547.654,1039572,307088724
1656295548.654,1039992,307089298
1656295549.654,1040382,307089769
1656295550.654,1040707,307090298
1656295551.653,1041393,307090999
1656295552.654,1041756,307091617
1656295553.653,1041860,307091928
1656295554.694,1042469,307092555
1656295555.653,1042844,307093100
1656295556.654,1043097,307093630
1656295557.654,1043530,307094110
1656295558.654,1043694,307094671
1656295559.654,1043771,307094992
1656295560.653,1044562,307095483
1656295561.653,1045267,307096183
1656295562.653,1045724,307096728
1656295563.653,1046222,307097380
1656295564.660,1046615,307097945
1656295565.653,1046801,307098320
1656295566.690,1046970,307098859
1656295567.653,1047406,307099300
1656295568.679,1047718,307099776
1656295569.653,1048174,307100470
1656295570.653,1048585,307100916
1656295571.654,1048920,307101424
1656295572.654,1049343,307101884
1656295573.654,1049766,307102396
1656295574.654,1050108,307102889
1656295575.654,1050318,307103505
1656295576.653,1050588,307104082
1656295577.654,1050685,307104501
1656295578.654,1051339,307105037
1656295579.654,1051989,307105572
1656295580.653,1052371,307106125
1656295581.654,1052745,307106680
1656295582.669,1053136,307107155
1656295583.653,1053225,307107595
1656295584.662,1053621,307108138
1656295585.654,1053949,307108651
1656295586.654,1054587,307109290
1656295587.653,1055441,307109959
1656295588.653,1056019,307110518
1656295589.653,1056071,307110945
1656295590.653,1056418,307111466
1656295591.653,1056751,307111930
1656295592.654,1056936,307112420
1656295593.654,1057401,307113085
1656295594.654,1057946,307113840
1656295595.654,1058537,307114312
1656295596.653,1058593,307114787
1656295597.654,1059565,307115217
1656295598.654,1059891,307115751
1656295599.654,1060335,307116290
1656295600.653,1060917,307117144
1656295601.654,1061375,307117772
1656295602.655,1062261,307118488
1656295603.654,1062408,307118786
1656295604.662,1062716,307119392
1656295605.653,1062846,307119894
1656295606.654,1062846,307120422
1656295607.654,1063681,307121056
1656295608.655,1064208,307121592
1656295609.653,1064269,307121864
1656295610.654,1064713,307122443
1656295611.654,1065171,307123010
1656295612.654,1065837,307123444
1656295613.653,1066413,307124181
1656295614.654,1066968,307124715
1656295615.654,1067010,307125110
1656295616.655,1067285,307125640
1656295617.653,1067417,307126230
1656295618.654,1067836,307126703
1656295619.654,1068278,307127367
1656295620.654,1068758,307127841
1656295621.654,1069105,307128400
1656295622.654,1069643,307128895
1656295623.666,1070212,307129443
1656295624.654,1070569,307129929
1656295625.653,1071101,307130630
1656295626.653,1071572,307131133
1656295627.654,1071636,307131409
1656295628.654,1072098,307132070
1656295629.654,1072565,307132574
1656295630.654,1072672,307133167
1656295631.653,1072851,307133949
1656295632.653,1072973,307134544
1656295633.653,1073030,307135036
1656295634.654,1073100,307135478
1656295635.655,1073269,307136110
1656295636.654,1073349,307136491
1656295637.656,1073480,307137056
1656295638.664,1073974,307137618
1656295639.688,1074130,307138096
1656295640.654,1074145,307138789
1656295641.654,1074763,307139294
1656295642.653,1075356,307139768
1656295643.655,1075755,307140224
1656295644.654,1076113,307140739
1656295645.732,1076674,307141473
1656295646.654,1077089,307142022
1656295647.654,1077205,307142404
