epoch,read,write
1656294844.653,928738589696,1496361281536
1656294845.653,928738593792,1496362948608
1656294846.654,928738638848,1496364771328
1656294847.664,928738642944,1496366393344
1656294848.653,928738642944,1496367933440
1656294849.661,928738642944,1496369506304
1656294850.653,928738642944,1496370677760
1656294851.653,928738647040,1496372193280
1656294852.653,928738655232,1496373688320
1656294853.654,928738696192,1496375355392
1656294854.654,928738708480,1496377038848
1656294855.654,928738724864,1496378768384
1656294856.654,928738741248,1496380791808
1656294857.666,928738786304,1496382753792
1656294858.654,928738819072,1496384986112
1656294859.653,928738884608,1496387271680
1656294860.653,928738884608,1496389397504
1656294861.653,928738929664,1496395712512
1656294862.654,928739023872,1496397453312
1656294863.653,928739073024,1496398937088
1656294864.653,928739257344,1496401147904
1656294865.653,928739290112,1496407148544
1656294866.653,928739404800,1496409072128
1656294867.654,928739507200,1496411062784
1656294868.655,928739601408,1496412692992
1656294869.654,928739675136,1496413979648
1656294870.653,928739769344,1496416326656
1656294871.655,928740948992,1496417739776
1656294872.653,928741026816,1496418972672
1656294873.658,928741207040,1496420377600
1656294874.653,928741317632,1496426419200
1656294875.654,928741354496,1496428577792
1656294876.653,928741354496,1496430310400
1656294877.654,928741354496,1496432112640
1656294878.653,928741374976,1496433185792
1656294879.654,928741739520,1496434255872
1656294880.654,928741940224,1496435447808
1656294881.654,928742054912,1496436992000
1656294882.654,928742075392,1496438626304
1656294883.653,928742075392,1496439891968
1656294884.654,928742075392,1496441669632
1656294885.653,928742087680,1496443320320
1656294886.655,928742099968,1496445063680
1656294887.654,928742140928,1496446583296
1656294888.653,928742165504,1496452250112
1656294889.654,928742185984,1496454031872
1656294890.654,928742206464,1496455932416
1656294891.653,928742214656,1496458163712
1656294892.654,928742239232,1496459875840
1656294893.654,928742280192,1496462149120
1656294894.653,928742292480,1496463906304
1656294895.654,928742370304,1496469598208
1656294896.653,928742407168,1496471273984
1656294897.653,928742423552,1496472547840
1656294898.653,928742427648,1496474587648
1656294899.656,928742448128,1496476111360
1656294900.654,928742448128,1496477673984
1656294901.654,928742448128,1496478796288
1656294902.654,928742448128,1496480266752
1656294903.654,928742476800,1496481651200
1656294904.654,928742530048,1496483162624
1656294905.653,928742640640,1496488522752
1656294906.658,928742730752,1496494535680
1656294907.654,928742759424,1496496883200
1656294908.654,928742812672,1496503457280
1656294909.654,928742833152,1496505382400
1656294910.654,928743001088,1496522909184
1656294911.653,928743021568,1496528216576
1656294912.653,928743087104,1496529820160
1656294913.654,928743173120,1496531290624
1656294914.654,928743226368,1496537246208
1656294915.654,928743255040,1496538868224
1656294916.653,928743279616,1496540842496
1656294917.653,928743291904,1496542263808
1656294918.654,928743320576,1496544705024
1656294919.654,928743439360,1496546728960
1656294920.653,928743791616,1496548576256
1656294921.653,928744090624,1496550124544
1656294922.653,928744483840,1496555482112
1656294923.654,928745933824,1496556788736
1656294924.660,928745962496,1496558615552
1656294925.653,928746167296,1496560131072
1656294926.654,928746384384,1496561437696
1656294927.654,928746765312,1496563492352
1656294928.655,928746892288,1496565096960
1656294929.654,928747219968,1496571281920
1656294930.654,928747576320,1496573280256
1656294931.653,928747891712,1496576698368
1656294932.654,928748059648,1496578635776
1656294933.653,928748338176,1496585103360
1656294934.654,928749014016,1496586981376
1656294935.655,928749263872,1496592876544
1656294936.654,928749595648,1496594577920
1656294937.656,928749661184,1496600680960
1656294938.654,928749669376,1496602942976
1656294939.697,928749693952,1496608460288
1656294940.655,928749788160,1496614770176
1656294941.654,928749800448,1496616537088
1656294942.654,928749845504,1496622189568
1656294943.653,928749886464,1496624761856
1656294944.655,928749927424,1496626781184
1656294945.664,928750066688,1496629074944
1656294946.653,928750095360,1496634754048
1656294947.653,928750136320,1496639945728
1656294948.654,928750144512,1496641977344
1656294949.654,928750152704,1496643447808
1656294950.654,928750169088,1496649972736
1656294951.653,928750193664,1496651516928
1656294952.655,928750439424,1496658404352
1656294953.656,928750484480,1496663979008
1656294954.654,928750566400,1496665711616
1656294955.657,928750595072,1496672257024
1656294956.655,928750615552,1496674096128
1656294957.654,928750623744,1496675247104
1656294958.654,928750750720,1496685963776
1656294959.654,928750754816,1496687365632
1656294960.654,928750771200,1496693173760
1656294961.683,928750894080,1496695029248
1656294962.653,928750918656,1496700146688
1656294963.654,928750939136,1496702780416
1656294964.654,928751291392,1496705023488
1656294965.655,928751373312,1496710673920
1656294966.654,928751418368,1496712312320
1656294967.654,928751455232,1496714184192
1656294968.653,928751520768,1496720508416
1656294969.668,928751553536,1496722122240
1656294970.653,928751614976,1496728358400
1656294971.654,928751664128,1496734364160
1656294972.654,928751672320,1496739965440
1656294973.654,928751680512,1496742271488
1656294974.670,928751713280,1496748300800
1656294975.667,928751717376,1496750352896
1656294976.654,928751733760,1496756341248
1656294977.661,928751959040,1496762198016
1656294978.654,928751983616,1496764307456
1656294979.655,928752032768,1496765859840
1656294980.653,928752049152,1496772302336
1656294981.654,928752069632,1496778110464
1656294982.653,928752131072,1496780021248
1656294983.654,928752253952,1496782174208
1656294984.653,928752327680,1496788498944
1656294985.653,928752344064,1496793801728
1656294986.654,928752352256,1496796144640
1656294987.654,928752360448,1496800322560
1656294988.654,928752368640,1496804696576
1656294989.654,928752376832,1496806236672
1656294990.655,928752425984,1496813232128
1656294991.653,928752520192,1496818038784
1656294992.654,928752528384,1496819898368
1656294993.654,928752544768,1496826382336
1656294994.653,928752557056,1496828357120
1656294995.659,928752614400,1496833198592
1656294996.708,928752692224,1496840545792
1656294997.655,928752700416,1496845886976
1656294998.655,928752716800,1496847622656
1656294999.653,928752741376,1496849715712
1656295000.654,928752811008,1496854147584
1656295001.654,928752843776,1496857436672
1656295002.653,928752942080,1496863455232
1656295003.653,928753003520,1496864955904
1656295004.654,928753032192,1496871214080
1656295005.653,928753056768,1496872832000
1656295006.654,928753077248,1496878638592
1656295007.671,928753089536,1496880727552
1656295008.654,928753118208,1496886485504
1656295009.654,928753134592,1496891898880
1656295010.654,928753150976,1496894158848
1656295011.654,928753191936,1496900339712
1656295012.654,928753208320,1496901908480
1656295013.655,928753220608,1496904154112
1656295014.670,928753282048,1496910464512
1656295015.654,928753380352,1496916220416
1656295016.654,928753413120,1496922144768
1656295017.657,928753441792,1496924082176
1656295018.654,928753470464,1496925958144
1656295019.666,928753490944,1496932216832
1656295020.655,928753503232,1496934010880
1656295021.653,928753568768,1496940305408
1656295022.654,928753622016,1496945914368
1656295023.653,928753626112,1496951456256
1656295024.653,928753654784,1496953295360
1656295025.671,928753667072,1496955228672
1656295026.654,928753695744,1496961188352
1656295027.658,928753724416,1496962997760
1656295028.653,928753777664,1496977021440
1656295029.654,928753806336,1496978319872
1656295030.654,928753818624,1496984910336
1656295031.655,928753830912,1496986446336
1656295032.654,928753847296,1496987630080
1656295033.653,928753875968,1496989174272
1656295034.653,928753953792,1496994740736
1656295035.656,928754260992,1497000906752
1656295036.654,928754269184,1497006782464
1656295037.654,928754281472,1497008673792
1656295038.654,928754326528,1497010357248
1656295039.653,928754359296,1497012683776
1656295040.654,928754379776,1497018405888
1656295041.653,928754408448,1497020027904
1656295042.653,928754662400,1497025598464
1656295043.653,928754695168,1497031686144
1656295044.654,928754699264,1497033086976
1656295045.654,928754707456,1497035316224
1656295046.657,928754727936,1497037160448
1656295047.686,928754740224,1497042870272
1656295048.665,928754760704,1497044148224
1656295049.653,928754768896,1497045650944
1656295050.654,928754838528,1497051864576
1656295051.654,928754871296,1497057960448
1656295052.712,928754899968,1497059463680
1656295053.654,928754912256,1497065247744
1656295054.653,928754920448,1497067078656
1656295055.654,928754928640,1497069106176
1656295056.653,928754932736,1497074836480
1656295057.654,928754998272,1497081127936
1656295058.685,928755006464,1497082523136
1656295059.653,928755010560,1497088110080
1656295060.654,928755031040,1497090051584
1656295061.653,928755031040,1497091300864
1656295062.655,928755072000,1497097473536
1656295063.660,928755284992,1497099374080
1656295064.659,928755387392,1497104730624
1656295065.656,928755424256,1497106059776
1656295066.654,928755452928,1497111884288
1656295067.654,928755461120,1497114210816
1656295068.653,928755465216,1497115755008
1656295069.653,928755469312,1497117041152
1656295070.653,928755497984,1497123258880
1656295071.654,928755526656,1497128988160
1656295072.671,928755538944,1497130659328
1656295073.654,928755551232,1497136311808
1656295074.654,928755629056,1497137835520
1656295075.653,928755661824,1497139195904
1656295076.653,928755727360,1497145569280
1656295077.654,928755772416,1497147848704
1656295078.653,928755788800,1497149857792
1656295079.658,928755911680,1497156235776
1656295080.654,928755919872,1497161720320
1656295081.654,928755936256,1497163592192
1656295082.654,928755973120,1497165451776
1656295083.658,928756026368,1497167991296
1656295084.661,928756042752,1497173459456
1656295085.654,928756157440,1497180273664
1656295086.655,928756251648,1497190131712
1656295087.654,928756255744,1497195689984
1656295088.661,928756259840,1497197361152
1656295089.654,928756456448,1497198750208
1656295090.653,928756505600,1497205459456
1656295091.653,928756513792,1497207159296
1656295092.653,928756608000,1497209341952
1656295093.653,928756620288,1497221867008
1656295094.653,928756657152,1497225180160
1656295095.653,928756669440,1497231131648
1656295096.654,928756685824,1497233105920
1656295097.653,928756702208,1497235399680
1656295098.653,928756792320,1497241510400
1656295099.654,928756796416,1497246878208
1656295100.656,928756808704,1497248724480
1656295101.654,928756816896,1497255038464
1656295102.658,928756833280,1497256625152
1656295103.653,928756845568,1497262515200
1656295104.654,928757206016,1497264444416
1656295105.653,928757328896,1497270392320
1656295106.654,928757345280,1497276306944
1656295107.653,928757353472,1497283159552
1656295108.653,928757390336,1497285563904
1656295109.674,928757419008,1497298684928
1656295110.654,928757537792,1497301266432
1656295111.653,928757595136,1497303443968
1656295112.654,928757840896,1497309512704
1656295113.653,928757844992,1497314804736
1656295114.661,928757869568,1497320926208
1656295115.653,928757873664,1497322671104
1656295116.654,928757890048,1497328839680
1656295117.654,928757894144,1497331080192
1656295118.655,928757902336,1497336675328
1656295119.654,928757922816,1497342876672
1656295120.661,928757935104,1497350678016
1656295121.653,928757951488,1497354003968
1656295122.654,928757955584,1497356043776
1656295123.653,928757976064,1497361950208
1656295124.653,928758021120,1497363637760
1656295125.654,928758066176,1497365553152
1656295126.653,928758115328,1497369062400
1656295127.653,928758144000,1497373037568
1656295128.654,928758148096,1497378801664
1656295129.653,928758156288,1497380198400
1656295130.653,928758180864,1497381967872
1656295131.653,928758283264,1497388067840
1656295132.655,928758311936,1497394099712
1656295133.656,928758336512,1497395427840
1656295134.654,928758340608,1497401068032
1656295135.654,928758369280,1497403013632
1656295136.653,928758381568,1497404606976
1656295137.654,928758389760,1497410066944
1656295138.653,928758410240,1497412377088
1656295139.653,928758488064,1497418856448
1656295140.654,928758508544,1497424328704
1656295141.653,928758541312,1497425844224
1656295142.653,928758549504,1497427322880
1656295143.653,928758569984,1497429394432
1656295144.654,928758643712,1497435440128
1656295145.654,928758676480,1497436341248
1656295146.654,928758770688,1497441925120
1656295147.750,928758778880,1497447703040
1656295148.670,928758791168,1497449818112
1656295149.654,928758811648,1497455265792
1656295150.653,928758836224,1497456310272
1656295151.654,928758963200,1497458341888
1656295152.654,928759000064,1497459702784
1656295153.654,928759061504,1497470027264
1656295154.654,928759061504,1497475651072
1656295155.654,928759094272,1497477311488
1656295156.693,928759131136,1497483553792
1656295157.654,928759172096,1497488643072
1656295158.682,928759188480,1497490949120
1656295159.655,928759319552,1497492591616
1656295160.653,928759356416,1497498483200
1656295161.654,928759450624,1497500446208
1656295162.655,928759471104,1497505989120
1656295163.654,928759487488,1497508209152
1656295164.654,928759516160,1497509945856
1656295165.653,928759536640,1497515360768
1656295166.653,928759581696,1497521782272
1656295167.654,928759630848,1497527142912
1656295168.657,928759675904,1497529455616
1656295169.655,928759692288,1497535180800
1656295170.654,928759725056,1497537512448
1656295171.653,928759733248,1497539038720
1656295172.653,928759761920,1497544678912
1656295173.653,928759946240,1497546386944
1656295174.655,928760069120,1497552788480
1656295175.654,928760077312,1497558363136
1656295176.654,928760101888,1497560333312
1656295177.654,928760105984,1497566055424
1656295178.653,928760114176,1497567898624
1656295179.654,928760146944,1497570290688
1656295180.654,928760232960,1497576472064
1656295181.657,928760339456,1497581327360
1656295182.654,928760491008,1497583596544
1656295183.656,928760499200,1497585497088
1656295184.664,928760515584,1497587147776
1656295185.654,928760536064,1497593025536
1656295186.654,928760552448,1497594975232
1656295187.653,928760626176,1497605257728
1656295188.654,928760638464,1497607023104
1656295189.655,928760646656,1497612663808
1656295190.655,928760654848,1497614835200
1656295191.654,928760749056,1497616977408
1656295192.653,928760802304,1497622936064
1656295193.686,928760818688,1497628027392
1656295194.654,928760830976,1497629682176
1656295195.654,928760859648,1497635969536
1656295196.654,928760863744,1497637939712
1656295197.679,928760892416,1497639008768
1656295198.660,928760998912,1497641482752
1656295199.681,928761019392,1497647738880
1656295200.654,928761031680,1497649000448
1656295201.676,928761080832,1497650855936
1656295202.653,928761224192,1497656750080
1656295203.654,928761281536,1497658368000
1656295204.654,928761330688,1497660411904
1656295205.654,928761388032,1497666809856
1656295206.653,928761408512,1497672686592
1656295207.700,928761605120,1497674310656
1656295208.654,928761883648,1497680286720
1656295209.654,928761895936,1497682609152
1656295210.654,928761908224,1497684816896
1656295211.653,928761945088,1497690706944
1656295212.654,928762153984,1497696716800
1656295213.659,928762178560,1497698010112
1656295214.654,928762211328,1497704666112
1656295215.705,928762260480,1497706406912
1656295216.655,928762293248,1497712260096
1656295217.657,928762305536,1497714582528
1656295218.654,928762354688,1497715942400
1656295219.656,928762395648,1497726964224
1656295220.653,928762420224,1497728008704
1656295221.654,928762428416,1497733968384
1656295222.653,928762481664,1497736050176
1656295223.654,928762551296,1497738241536
1656295224.659,928762674176,1497748531712
1656295225.655,928762706944,1497752129536
1656295226.653,928762719232,1497756274688
1656295227.665,928762797056,1497758167040
1656295228.654,928762862592,1497763836928
1656295229.654,928762891264,1497766134784
1656295230.654,928762911744,1497767388160
1656295231.654,928763096064,1497774217216
1656295232.654,928763104256,1497779502592
1656295233.654,928763141120,1497781259776
1656295234.653,928763165696,1497783176704
1656295235.654,928763173888,1497789636096
1656295236.657,928763202560,1497791774208
1656295237.654,928763304960,1497797377536
1656295238.654,928763464704,1497803148800
1656295239.655,928763481088,1497808768000
1656295240.654,928763509760,1497810193408
1656295241.664,928763513856,1497815948288
1656295242.686,928763534336,1497818147840
1656295243.666,928763542528,1497824242688
1656295244.654,928763591680,1497825561600
1656295245.654,928763780096,1497832095744
1656295246.654,928763853824,1497834239488
1656295247.654,928763988992,1497835701760
1656295248.654,928764009472,1497840756224
1656295249.653,928764038144,1497842927104
1656295250.655,928764046336,1497844930048
1656295251.653,928764120064,1497847055872
1656295252.654,928764136448,1497848591872
1656295253.655,928764177408,1497858524672
1656295254.655,928764177408,1497864173056
1656295255.655,928764251136,1497865831936
1656295256.654,928764271616,1497872082432
1656295257.654,928764480512,1497873626624
1656295258.654,928764525568,1497875822080
1656295259.654,928764615680,1497881712128
1656295260.654,928764738560,1497888055808
1656295261.654,928764791808,1497889839616
1656295262.654,928764820480,1497895819776
1656295263.655,928764836864,1497898370560
1656295264.654,928764902400,1497904211968
1656295265.654,928765094912,1497906280960
1656295266.654,928765119488,1497907968512
1656295267.658,928765766656,1497917611008
1656295268.654,928765791232,1497919823872
1656295269.654,928765795328,1497925300224
1656295270.661,928765803520,1497927438336
1656295271.654,928765815808,1497933916160
1656295272.656,928765860864,1497935599616
1656295273.654,928765930496,1497941594112
1656295274.654,928765967360,1497942640640
1656295275.654,928766004224,1497948223488
1656295276.653,928766020608,1497950812160
1656295277.684,928766057472,1497952638976
1656295278.654,928766065664,1497958627328
1656295279.654,928766090240,1497964560384
1656295280.653,928766098432,1497969972736
1656295281.653,928766102528,1497972389376
1656295282.653,928766123008,1497978123776
1656295283.655,928766139392,1497979655680
1656295284.654,928766155776,1497981691392
1656295285.654,928766204928,1497988546048
1656295286.654,928766225408,1497993875968
1656295287.653,928766290944,1497995674112
1656295288.654,928766336000,1498001740288
1656295289.653,928766340096,1498003333632
1656295290.654,928766360576,1498005930496
1656295291.654,928766372864,1498012191232
1656295292.654,928766385152,1498017786880
1656295293.654,928766389248,1498019484160
1656295294.654,928766409728,1498025743872
1656295295.654,928766438400,1498027980288
1656295296.654,928766442496,1498029471232
1656295297.654,928766483456,1498036069376
1656295298.653,928766524416,1498041523200
1656295299.653,928766528512,1498043608064
1656295300.654,928766544896,1498046045184
1656295301.654,928766548992,1498051714048
1656295302.654,928766581760,1498053364736
1656295303.659,928766721024,1498063614464
1656295304.655,928766753792,1498069255168
1656295305.653,928766770176,1498070533120
1656295306.653,928766786560,1498072228864
1656295307.653,928766790656,1498077545472
1656295308.654,928766798848,1498080150528
1656295309.654,928766811136,1498086377472
1656295310.654,928766901248,1498096840192
1656295311.654,928766917632,1498102493696
1656295312.654,928766942208,1498103931392
1656295313.653,928766942208,1498105410048
1656295314.653,928766983168,1498107519488
1656295315.666,928767007744,1498113581568
1656295316.654,928767020032,1498120184320
1656295317.655,928767032320,1498121833472
1656295318.656,928767036416,1498127322112
1656295319.655,928767065088,1498128849920
1656295320.658,928767073280,1498131037184
1656295321.654,928767081472,1498137136128
1656295322.654,928767147008,1498143354880
1656295323.654,928767179776,1498144509952
1656295324.654,928767216640,1498150996480
1656295325.654,928767220736,1498152886272
1656295326.653,928767233024,1498157935616
1656295327.654,928767257600,1498161357824
1656295328.663,928767294464,1498163226112
1656295329.654,928767450112,1498173206016
1656295330.654,928767454208,1498178533888
1656295331.654,928767482880,1498180151808
1656295332.654,928767491072,1498186492416
1656295333.661,928767511552,1498188020224
1656295334.653,928767540224,1498190146048
1656295335.653,928767581184,1498196398592
1656295336.653,928767597568,1498202162688
1656295337.656,928767634432,1498203825664
1656295338.653,928767667200,1498206119424
1656295339.654,928767667200,1498212234752
1656295340.653,928767732736,1498214045184
1656295341.653,928767785984,1498224185856
1656295342.654,928767798272,1498229889024
1656295343.654,928767814656,1498231564288
1656295344.654,928767818752,1498232915968
1656295345.654,928767835136,1498239340032
1656295346.654,928767843328,1498240679424
1656295347.654,928767872000,1498247155200
1656295348.653,928767966208,1498257289216
1656295349.663,928767986688,1498262061056
1656295350.654,928768068608,1498264555520
1656295351.653,928768109568,1498271431680
1656295352.654,928768154624,1498273590272
1656295353.655,928768232448,1498276076544
1656295354.654,928768240640,1498282280448
1656295355.654,928768273408,1498288041472
1656295356.654,928768285696,1498289786368
1656295357.658,928768293888,1498296294912
1656295358.699,928768314368,1498298666496
1656295359.654,928768338944,1498304007680
1656295360.653,928768486400,1498310035968
1656295361.654,928768506880,1498311399936
1656295362.653,928768543744,1498313441792
1656295363.654,928768605184,1498320427008
1656295364.653,928768629760,1498326378496
1656295365.654,928768691200,1498328119296
1656295366.654,928768941056,1498334031872
1656295367.654,928768957440,1498339368960
1656295368.654,928768977920,1498341634048
1656295369.654,928769027072,1498343698432
1656295370.654,928769031168,1498349690880
1656295371.654,928769051648,1498351457792
1656295372.654,928769149952,1498353694208
1656295373.653,928769215488,1498359993856
1656295374.653,928769223680,1498365525504
1656295375.654,928769272832,1498367426048
1656295376.655,928769285120,1498369142272
1656295377.654,928769293312,1498376134144
1656295378.654,928769301504,1498377932288
1656295379.654,928769362944,1498383937536
1656295380.654,928769371136,1498389634048
1656295381.654,928769403904,1498390875136
1656295382.654,928769416192,1498392628224
1656295383.654,928769424384,1498394962944
1656295384.654,928769461248,1498396498944
1656295385.653,928769494016,1498402415104
1656295386.653,928769510400,1498408580608
1656295387.654,928769563648,1498410879488
1656295388.653,928769604608,1498417405440
1656295389.654,928769620992,1498419158528
1656295390.654,928769637376,1498420944384
1656295391.654,928769690624,1498426828288
1656295392.654,928769698816,1498432213504
1656295393.655,928769707008,1498434235904
1656295394.653,928769731584,1498436193792
1656295395.654,928769776640,1498438446592
1656295396.655,928769821696,1498444340736
1656295397.654,928769850368,1498446737920
1656295398.654,928769887232,1498452253696
1656295399.654,928769940480,1498458549760
1656295400.654,928769981440,1498460343808
1656295401.716,928770006016,1498461979648
1656295402.654,928770014208,1498468058112
1656295403.654,928770059264,1498474867712
1656295404.653,928770079744,1498480325120
1656295405.653,928770083840,1498481989632
1656295406.654,928770112512,1498483779584
1656295407.654,928770219008,1498489984512
1656295408.655,928770227200,1498491926016
1656295409.653,928770354176,1498494099968
1656295410.654,928770399232,1498499524096
1656295411.654,928770427904,1498501682688
1656295412.654,928770444288,1498506708480
1656295413.654,928770452480,1498509739520
1656295414.654,928770472960,1498511943168
1656295415.653,928770489344,1498514138624
1656295416.654,928770526208,1498520078336
1656295417.653,928770530304,1498522044416
1656295418.657,928770538496,1498528319488
1656295419.653,928770583552,1498530875392
1656295420.654,928770583552,1498532749312
1656295421.654,928770587648,1498538426368
1656295422.653,928770599936,1498539663360
1656295423.732,928770649088,1498550012928
1656295424.653,928770653184,1498552058880
1656295425.654,928770657280,1498557453312
1656295426.654,928770665472,1498559128576
1656295427.658,928770669568,1498564588544
1656295428.654,928770673664,1498566379520
1656295429.654,928770731008,1498576024576
1656295430.654,928770755584,1498582445056
1656295431.654,928770759680,1498584360448
1656295432.674,928770808832,1498586002944
1656295433.654,928770894848,1498587428352
1656295434.666,928770944000,1498589324800
1656295435.655,928771091456,1498595991040
1656295436.653,928771103744,1498602002432
1656295437.654,928771120128,1498603767808
1656295438.654,928771132416,1498606065664
1656295439.655,928771140608,1498611857408
1656295440.654,928771144704,1498613426176
1656295441.654,928771279872,1498619889152
1656295442.716,928771288064,1498625583104
1656295443.653,928771365888,1498627008512
1656295444.655,928771374080,1498628769792
1656295445.654,928771382272,1498631043072
1656295446.654,928771386368,1498632453632
1656295447.653,928771394560,1498638535168
1656295448.653,928771398656,1498641667072
1656295449.654,928771410944,1498647706112
1656295450.654,928771423232,1498649958912
1656295451.664,928771456000,1498656123392
1656295452.653,928771501056,1498657634816
1656295453.654,928771537920,1498664374784
1656295454.655,928771558400,1498666401792
1656295455.657,928771574784,1498672508928
1656295456.654,928771623936,1498674020352
1656295457.653,928771718144,1498680368128
1656295458.655,928771726336,1498682264576
1656295459.654,928771816448,1498692648448
1656295460.653,928771824640,1498694542848
1656295461.655,928771869696,1498700563968
1656295462.653,928771881984,1498701858304
1656295463.653,928771902464,1498705282560
1656295464.654,928771918848,1498707777024
1656295465.653,928772004864,1498714092032
1656295466.653,928772025344,1498719537152
1656295467.654,928772111360,1498722609152
1656295468.653,928772180992,1498724415488
1656295469.653,928772234240,1498725959680
1656295470.654,928772336640,1498732235776
1656295471.654,928772414464,1498734791680
1656295472.654,928772439040,1498740253696
1656295473.654,928772508672,1498742219776
1656295474.654,928772574208,1498748240896
1656295475.654,928772652032,1498766521344
1656295476.656,928772688896,1498768155648
1656295477.655,928772783104,1498773868544
1656295478.653,928772951040,1498781260800
1656295479.676,928773053440,1498782673408
1656295480.654,928773078016,1498788755968
1656295481.654,928773106688,1498790885888
1656295482.654,928773123072,1498797206016
1656295483.654,928773155840,1498803165696
1656295484.654,928773315584,1498805043200
1656295485.665,928773352448,1498810732544
1656295486.654,928773385216,1498812882944
1656295487.653,928773430272,1498815111168
1656295488.654,928773442560,1498821795840
1656295489.654,928773610496,1498823437312
1656295490.654,928773741568,1498838116352
1656295491.654,928773757952,1498839992320
1656295492.653,928773872640,1498845784064
1656295493.653,928773905408,1498848507904
1656295494.653,928773921792,1498850605056
1656295495.653,928773954560,1498856704000
1656295496.655,928773987328,1498863056896
1656295497.653,928774052864,1498864453632
1656295498.654,928774085632,1498870529024
1656295499.654,928774093824,1498872765440
1656295500.654,928774118400,1498875034624
1656295501.654,928774155264,1498881193472
1656295502.655,928774196224,1498887013888
1656295503.666,928774253568,1498888750592
1656295504.654,928774290432,1498894721024
1656295505.654,928774347776,1498897010688
1656295506.654,928774368256,1498899226624
1656295507.655,928774441984,1498908862976
1656295508.670,928774495232,1498911246848
1656295509.654,928774503424,1498916898816
1656295510.654,928774622208,1498919073792
1656295511.654,928774630400,1498922033152
1656295512.654,928774675456,1498927218688
1656295513.654,928774888448,1498928536064
1656295514.653,928774933504,1498934787072
1656295515.654,928774937600,1498940871680
1656295516.654,928774994944,1498943517696
1656295517.654,928775035904,1498948663296
1656295518.654,928775060480,1498950596608
1656295519.654,928775080960,1498956347392
1656295520.653,928775117824,1498958026752
1656295521.655,928775191552,1498968599552
1656295522.654,928775199744,1498970199040
1656295523.654,928775203840,1498976093184
1656295524.654,928775240704,1498978493440
1656295525.654,928775248896,1498984850432
1656295526.654,928775281664,1498987287552
1656295527.654,928775310336,1498997355520
1656295528.654,928775343104,1499003745280
1656295529.653,928775384064,1499005551616
1656295530.654,928775416832,1499012060160
1656295531.654,928775453696,1499014050816
1656295532.729,928775666688,1499021209600
1656295533.654,928775678976,1499026386944
1656295534.654,928775699456,1499028295168
1656295535.654,928775740416,1499034394112
1656295536.654,928775785472,1499036376576
1656295537.654,928775793664,1499038608896
1656295538.653,928775883776,1499040235008
1656295539.653,928776084480,1499050897920
1656295540.654,928776150016,1499056400384
1656295541.654,928776158208,1499058423808
1656295542.654,928776162304,1499063932928
1656295543.653,928776199168,1499066708992
1656295544.653,928776211456,1499072455680
1656295545.655,928776272896,1499074229248
1656295546.688,928776350720,1499082592256
1656295547.654,928776477696,1499090823680
1656295548.654,928776489984,1499092425216
1656295549.654,928776502272,1499098442240
1656295550.654,928776514560,1499100080640
1656295551.653,928776522752,1499106355712
1656295552.654,928776547328,1499107985920
1656295553.653,928776612864,1499114278400
1656295554.694,928776621056,1499119853056
1656295555.653,928776633344,1499122031616
1656295556.654,928776686592,1499128183808
1656295557.654,928776719360,1499130508800
1656295558.654,928776772608,1499132229120
1656295559.654,928776858624,1499146878464
1656295560.653,928776862720,1499148375040
1656295561.653,928776883200,1499154146304
1656295562.653,928776895488,1499156571136
1656295563.653,928776911872,1499160470528
1656295564.659,928776993792,1499164865536
1656295565.653,928777272320,1499169233920
1656295566.690,928777321472,1499172414464
1656295567.653,928777346048,1499174573056
1656295568.679,928777382912,1499177006080
1656295569.653,928777415680,1499182674944
1656295570.653,928777448448,1499185320960
1656295571.654,928777460736,1499191899136
1656295572.654,928777464832,1499197425664
1656295573.654,928777477120,1499199797248
1656295574.654,928777497600,1499205740544
1656295575.654,928777538560,1499208026112
1656295576.653,928777559040,1499213842432
1656295577.654,928777677824,1499224334336
1656295578.654,928777686016,1499229480960
1656295579.654,928777710592,1499231660032
1656295580.653,928777731072,1499233122304
1656295581.654,928777747456,1499239154176
1656295582.669,928777763840,1499241685504
1656295583.653,928777808896,1499247764480
1656295584.662,928777858048,1499252333056
1656295585.654,928777886720,1499255328256
1656295586.654,928777903104,1499257019904
1656295587.653,928777919488,1499263774208
1656295588.653,928777935872,1499265539584
1656295589.653,928778083328,1499277221376
1656295590.653,928778140672,1499281636352
1656295591.653,928778169344,1499283848192
1656295592.654,928778222592,1499290086400
1656295593.654,928778230784,1499291913216
1656295594.654,928778238976,1499298229248
1656295595.654,928778247168,1499299945472
1656295596.653,928778415104,1499311467520
1656295597.654,928778419200,1499315667968
1656295598.654,928778427392,1499319575552
1656295599.654,928778439680,1499324216320
1656295600.653,928778456064,1499326033920
1656295601.654,928778513408,1499332050944
1656295602.655,928778517504,1499333784576
1656295603.654,928778570752,1499339830784
1656295604.662,928778619904,1499345693184
1656295605.653,928778685440,1499347675648
1656295606.654,928778685440,1499354548736
1656295607.654,928778693632,1499356551680
1656295608.655,928778718208,1499362437632
1656295609.653,928778804224,1499385129472
1656295610.654,928778853376,1499386921984
1656295611.654,928778861568,1499393012736
1656295612.653,928778877952,1499395101696
1656295613.653,928778898432,1499401391104
1656295614.654,928778947584,1499403136000
1656295615.654,928779013120,1499409465344
1656295616.655,928779033600,1499415448576
1656295617.653,928779082752,1499421170688
1656295618.654,928779090944,1499428031488
1656295619.654,928779099136,1499429805056
1656295620.654,928779107328,1499432034304
