epoch,rx,tx
1656294304.249,0,0
1656294305.249,0,0
1656294306.249,0,0
1656294307.249,0,0
1656294308.250,0,0
1656294309.255,0,0
1656294310.249,0,0
1656294311.249,0,0
1656294312.249,0,0
1656294313.300,0,0
1656294314.255,0,0
1656294315.249,0,0
1656294316.249,0,0
1656294317.249,0,0
1656294318.249,0,0
1656294319.249,0,0
1656294320.249,0,0
1656294321.249,0,0
1656294322.249,0,0
1656294323.249,0,0
1656294324.249,0,0
1656294325.249,0,0
1656294326.249,0,0
1656294327.250,0,0
1656294328.249,0,0
1656294329.249,0,0
1656294330.255,0,0
1656294331.251,0,0
1656294332.249,0,0
1656294333.249,0,0
1656294334.249,0,0
1656294335.249,0,0
1656294336.261,0,0
1656294337.249,0,0
1656294338.249,0,0
1656294339.249,0,0
1656294340.249,0,0
1656294341.249,0,0
1656294342.249,0,0
1656294343.249,0,0
1656294344.253,0,0
1656294345.249,0,0
1656294346.250,0,0
1656294347.249,0,0
1656294348.249,0,0
1656294349.249,0,0
1656294350.250,0,0
1656294351.249,0,0
1656294352.249,0,0
1656294353.249,0,0
1656294354.249,0,0
1656294355.249,0,0
1656294356.249,0,0
1656294357.249,0,0
1656294358.249,0,0
1656294359.249,0,0
1656294360.249,0,0
1656294361.250,0,0
1656294362.249,0,0
1656294363.249,0,0
1656294364.284,0,0
1656294365.249,0,0
1656294366.249,0,0
1656294367.249,0,0
1656294368.249,0,0
1656294369.249,0,0
1656294370.249,0,0
1656294371.249,0,0
1656294372.249,0,0
1656294373.249,0,0
1656294374.249,0,0
1656294375.249,0,0
1656294376.250,0,0
1656294377.249,0,0
1656294378.255,0,0
1656294379.258,0,0
1656294380.257,0,0
1656294381.249,0,0
1656294382.255,0,0
1656294383.251,0,0
1656294384.295,0,0
1656294385.250,0,0
1656294386.249,0,0
1656294387.256,0,0
1656294388.249,0,0
1656294389.249,0,0
1656294390.249,0,0
1656294391.249,0,0
1656294392.249,0,0
1656294393.255,0,0
1656294394.249,0,0
1656294395.249,0,0
1656294396.276,0,0
1656294397.249,0,0
1656294398.249,0,0
1656294399.249,0,0
1656294400.249,0,0
1656294401.256,0,0
1656294402.249,0,0
1656294403.269,0,0
1656294404.249,0,0
1656294405.249,0,0
1656294406.249,0,0
1656294407.249,0,0
1656294408.265,0,0
1656294409.249,0,0
1656294410.249,0,0
1656294411.252,0,0
1656294412.249,0,0
1656294413.249,0,0
1656294414.249,0,0
1656294415.249,0,0
1656294416.249,0,0
1656294417.249,0,0
1656294418.249,0,0
1656294419.249,0,0
1656294420.249,0,0
1656294421.276,0,0
1656294422.249,0,0
1656294423.249,0,0
1656294424.252,0,0
1656294425.249,0,0
1656294426.250,0,0
1656294427.249,0,0
1656294428.249,0,0
1656294429.249,0,0
1656294430.249,0,0
1656294431.259,0,0
1656294432.249,0,0
1656294433.249,0,0
1656294434.255,0,0
1656294435.250,0,0
1656294436.249,0,0
1656294437.249,0,0
1656294438.249,0,0
1656294439.249,0,0
1656294440.254,0,0
1656294441.249,0,0
1656294442.249,0,0
1656294443.249,0,0
1656294444.250,0,0
1656294445.249,0,0
1656294446.249,0,0
1656294447.249,0,0
1656294448.249,0,0
1656294449.250,0,0
1656294450.249,0,0
1656294451.249,0,0
1656294452.255,0,0
1656294453.254,0,0
1656294454.255,0,0
1656294455.249,0,0
1656294456.249,0,0
1656294457.249,0,0
1656294458.249,0,0
1656294459.252,0,0
1656294460.255,0,0
1656294461.253,0,0
1656294462.249,0,0
1656294463.252,0,0
1656294464.249,0,0
1656294465.249,0,0
1656294466.249,0,0
1656294467.249,0,0
1656294468.249,0,0
1656294469.250,0,0
1656294470.249,0,0
1656294471.253,0,0
1656294472.262,0,0
1656294473.249,0,0
1656294474.249,0,0
1656294475.249,0,0
1656294476.249,0,0
1656294477.249,0,0
1656294478.249,0,0
1656294479.249,0,0
1656294480.249,0,0
1656294481.249,0,0
1656294482.249,0,0
1656294483.253,0,0
1656294484.249,0,0
1656294485.249,0,0
1656294486.250,0,0
1656294487.255,0,0
1656294488.249,0,0
1656294489.249,0,0
1656294490.249,0,0
1656294491.249,0,0
1656294492.249,0,0
1656294493.249,0,0
1656294494.277,0,0
1656294495.250,0,0
1656294496.249,0,0
1656294497.249,0,0
1656294498.249,0,0
1656294499.267,0,0
1656294500.256,0,0
1656294501.249,0,0
1656294502.249,0,0
1656294503.249,0,0
1656294504.249,0,0
1656294505.252,0,0
1656294506.249,0,0
1656294507.277,0,0
1656294508.256,0,0
1656294509.249,0,0
1656294510.269,0,0
1656294511.249,0,0
1656294512.249,0,0
1656294513.249,0,0
1656294514.249,0,0
1656294515.249,0,0
1656294516.249,0,0
1656294517.249,0,0
1656294518.249,0,0
1656294519.249,0,0
1656294520.249,0,0
1656294521.249,0,0
1656294522.249,0,0
1656294523.249,0,0
1656294524.249,0,0
1656294525.249,0,0
1656294526.249,0,0
1656294527.249,0,0
1656294528.249,0,0
1656294529.281,0,0
1656294530.249,0,0
1656294531.249,0,0
1656294532.250,0,0
1656294533.255,0,0
1656294534.249,0,0
1656294535.249,0,0
1656294536.249,0,0
1656294537.249,0,0
1656294538.249,0,0
1656294539.249,0,0
1656294540.250,0,0
1656294541.254,0,0
1656294542.251,0,0
1656294543.249,0,0
1656294544.249,0,0
1656294545.253,0,0
1656294546.253,0,0
1656294547.249,0,0
1656294548.249,0,0
1656294549.249,0,0
1656294550.256,0,0
1656294551.249,0,0
1656294552.249,0,0
1656294553.249,0,0
1656294554.250,0,0
1656294555.254,0,0
1656294556.249,0,0
1656294557.249,0,0
1656294558.249,0,0
1656294559.249,0,0
1656294560.249,0,0
1656294561.249,0,0
1656294562.249,0,0
1656294563.249,0,0
1656294564.249,0,0
1656294565.249,0,0
1656294566.249,0,0
1656294567.249,0,0
1656294568.249,0,0
1656294569.249,0,0
1656294570.249,0,0
1656294571.249,0,0
1656294572.249,0,0
1656294573.249,0,0
1656294574.249,0,0
1656294575.255,0,0
1656294576.249,0,0
1656294577.249,0,0
1656294578.249,0,0
1656294579.249,0,0
1656294580.249,0,0
1656294581.249,0,0
1656294582.249,0,0
1656294583.249,0,0
1656294584.249,0,0
1656294585.249,0,0
1656294586.249,0,0
1656294587.249,0,0
1656294588.249,0,0
1656294589.249,0,0
1656294590.249,0,0
1656294591.250,0,0
1656294592.249,0,0
1656294593.252,0,0
1656294594.249,0,0
1656294595.249,0,0
1656294596.249,0,0
1656294597.249,0,0
1656294598.249,0,0
1656294599.249,0,0
1656294600.249,0,0
1656294601.249,0,0
1656294602.249,0,0
1656294603.249,0,0
1656294604.249,0,0
1656294605.249,0,0
1656294606.249,0,0
1656294607.249,0,0
1656294608.249,0,0
1656294609.249,0,0
1656294610.249,0,0
1656294611.249,0,0
1656294612.249,0,0
1656294613.249,0,0
1656294614.249,0,0
1656294615.249,0,0
1656294616.249,0,0
1656294617.249,0,0
1656294618.249,0,0
1656294619.249,0,0
1656294620.249,0,0
1656294621.249,0,0
1656294622.249,0,0
1656294623.249,0,0
1656294624.249,0,0
1656294625.257,0,0
1656294626.249,0,0
1656294627.249,0,0
1656294628.249,0,0
1656294629.249,0,0
1656294630.249,0,0
1656294631.254,0,0
1656294632.262,0,0
1656294633.267,0,0
1656294634.252,0,0
1656294635.249,0,0
1656294636.249,0,0
1656294637.249,0,0
1656294638.267,0,0
1656294639.249,0,0
1656294640.249,0,0
1656294641.249,0,0
1656294642.249,0,0
1656294643.250,0,0
1656294644.249,0,0
1656294645.249,0,0
1656294646.249,0,0
1656294647.249,0,0
1656294648.249,0,0
1656294649.249,0,0
1656294650.249,0,0
1656294651.249,0,0
1656294652.249,0,0
1656294653.249,0,0
1656294654.251,0,0
1656294655.249,0,0
1656294656.254,0,0
1656294657.249,0,0
1656294658.249,0,0
1656294659.249,0,0
1656294660.249,0,0
1656294661.249,0,0
1656294662.249,0,0
1656294663.249,0,0
1656294664.249,0,0
1656294665.249,0,0
1656294666.249,0,0
1656294667.284,0,0
1656294668.249,0,0
1656294669.251,0,0
1656294670.249,0,0
1656294671.249,0,0
1656294672.249,0,0
1656294673.249,0,0
1656294674.249,0,0
1656294675.249,0,0
1656294676.249,0,0
1656294677.249,0,0
1656294678.257,0,0
1656294679.249,0,0
1656294680.262,0,0
1656294681.249,0,0
1656294682.249,0,0
1656294683.249,0,0
1656294684.250,0,0
1656294685.249,0,0
1656294686.249,0,0
1656294687.249,0,0
1656294688.249,0,0
1656294689.249,0,0
1656294690.251,0,0
1656294691.253,0,0
1656294692.254,0,0
1656294693.249,0,0
1656294694.249,0,0
1656294695.249,0,0
1656294696.249,0,0
1656294697.249,0,0
1656294698.250,0,0
1656294699.250,0,0
1656294700.250,0,0
1656294701.257,0,0
1656294702.249,0,0
1656294703.251,0,0
1656294704.249,0,0
1656294705.249,0,0
1656294706.249,0,0
1656294707.249,0,0
1656294708.256,0,0
1656294709.249,0,0
1656294710.296,0,0
1656294711.249,0,0
1656294712.249,0,0
1656294713.249,0,0
1656294714.249,0,0
1656294715.249,0,0
1656294716.255,0,0
1656294717.251,0,0
1656294718.249,0,0
1656294719.249,0,0
1656294720.249,0,0
1656294721.249,0,0
1656294722.249,0,0
1656294723.249,0,0
1656294724.249,0,0
1656294725.249,0,0
1656294726.249,0,0
1656294727.250,0,0
1656294728.249,0,0
1656294729.249,0,0
1656294730.267,0,0
1656294731.249,0,0
1656294732.258,0,0
1656294733.252,0,0
1656294734.269,0,0
1656294735.249,0,0
1656294736.249,0,0
1656294737.249,0,0
1656294738.249,0,0
1656294739.249,0,0
1656294740.249,0,0
1656294741.252,0,0
1656294742.268,0,0
1656294743.249,0,0
1656294744.249,0,0
1656294745.249,0,0
1656294746.249,0,0
1656294747.265,0,0
1656294748.249,0,0
1656294749.249,0,0
1656294750.250,0,0
1656294751.253,0,0
1656294752.249,0,0
1656294753.255,0,0
1656294754.250,0,0
1656294755.249,0,0
1656294756.249,0,0
1656294757.253,0,0
1656294758.249,0,0
1656294759.249,0,0
1656294760.249,0,0
1656294761.252,0,0
1656294762.249,0,0
1656294763.249,0,0
1656294764.249,0,0
1656294765.249,0,0
1656294766.249,0,0
1656294767.264,0,0
1656294768.249,0,0
1656294769.252,0,0
1656294770.249,0,0
1656294771.249,0,0
1656294772.251,0,0
1656294773.249,0,0
1656294774.259,0,0
1656294775.249,0,0
1656294776.249,0,0
1656294777.256,0,0
1656294778.249,0,0
1656294779.256,0,0
1656294780.249,0,0
1656294781.249,0,0
1656294782.249,0,0
1656294783.249,0,0
1656294784.254,0,0
1656294785.249,0,0
1656294786.249,0,0
1656294787.249,0,0
1656294788.251,0,0
1656294789.249,0,0
1656294790.272,0,0
1656294791.249,0,0
1656294792.249,0,0
1656294793.249,0,0
1656294794.249,0,0
1656294795.249,0,0
1656294796.249,0,0
1656294797.249,0,0
1656294798.249,0,0
1656294799.249,0,0
1656294800.249,0,0
1656294801.249,0,0
1656294802.249,0,0
1656294803.249,0,0
1656294804.249,0,0
1656294805.250,0,0
1656294806.252,0,0
1656294807.249,0,0
1656294808.253,0,0
1656294809.249,0,0
1656294810.249,0,0
1656294811.249,0,0
1656294812.263,0,0
1656294813.249,0,0
1656294814.249,0,0
1656294815.249,0,0
1656294816.249,0,0
1656294817.249,0,0
1656294818.249,0,0
1656294819.249,0,0
1656294820.249,0,0
1656294821.249,0,0
1656294822.249,0,0
1656294823.249,0,0
1656294824.249,0,0
1656294825.249,0,0
1656294826.267,0,0
1656294827.249,0,0
1656294828.249,0,0
1656294829.249,0,0
1656294830.249,0,0
1656294831.250,0,0
1656294832.252,0,0
1656294833.249,0,0
1656294834.249,0,0
1656294835.249,0,0
1656294836.249,0,0
1656294837.269,0,0
1656294838.249,0,0
1656294839.249,0,0
1656294840.249,0,0
1656294841.249,0,0
1656294842.249,0,0
1656294843.249,0,0
1656294844.249,0,0
1656294845.249,0,0
1656294846.249,0,0
1656294847.249,0,0
1656294848.259,0,0
1656294849.249,0,0
1656294850.250,0,0
1656294851.251,0,0
1656294852.249,0,0
1656294853.265,0,0
1656294854.249,0,0
1656294855.249,0,0
1656294856.249,0,0
1656294857.249,0,0
1656294858.249,0,0
1656294859.249,0,0
1656294860.249,0,0
1656294861.249,0,0
1656294862.249,0,0
1656294863.249,0,0
1656294864.249,0,0
1656294865.249,0,0
1656294866.249,0,0
1656294867.249,0,0
1656294868.249,0,0
1656294869.249,0,0
1656294870.249,0,0
1656294871.249,0,0
1656294872.249,0,0
1656294873.249,0,0
1656294874.249,0,0
1656294875.249,0,0
1656294876.249,0,0
1656294877.250,0,0
1656294878.250,0,0
1656294879.249,0,0
1656294880.249,0,0
1656294881.249,0,0
1656294882.249,0,0
1656294883.249,0,0
1656294884.249,0,0
1656294885.249,0,0
1656294886.249,0,0
1656294887.249,0,0
1656294888.253,0,0
1656294889.249,0,0
1656294890.249,0,0
1656294891.256,0,0
1656294892.249,0,0
1656294893.249,0,0
1656294894.249,0,0
1656294895.249,0,0
1656294896.252,0,0
1656294897.249,0,0
1656294898.250,0,0
1656294899.249,0,0
1656294900.249,0,0
1656294901.249,0,0
1656294902.249,0,0
1656294903.249,0,0
1656294904.255,0,0
1656294905.249,0,0
1656294906.249,0,0
1656294907.258,0,0
1656294908.252,0,0
1656294909.249,0,0
1656294910.249,0,0
1656294911.255,0,0
1656294912.249,0,0
1656294913.249,0,0
1656294914.249,0,0
1656294915.249,0,0
1656294916.249,0,0
1656294917.249,0,0
1656294918.249,0,0
1656294919.279,0,0
1656294920.250,0,0
1656294921.249,0,0
1656294922.249,0,0
1656294923.249,0,0
1656294924.249,0,0
1656294925.249,0,0
1656294926.249,0,0
1656294927.249,0,0
1656294928.249,0,0
1656294929.249,0,0
1656294930.249,0,0
1656294931.249,0,0
1656294932.249,0,0
1656294933.249,0,0
1656294934.249,0,0
1656294935.249,0,0
1656294936.269,0,0
1656294937.249,0,0
1656294938.249,0,0
1656294939.249,0,0
1656294940.249,0,0
1656294941.249,0,0
1656294942.249,0,0
1656294943.249,0,0
1656294944.249,0,0
1656294945.249,0,0
1656294946.249,0,0
1656294947.249,0,0
1656294948.249,0,0
1656294949.249,0,0
1656294950.255,0,0
1656294951.249,0,0
1656294952.279,0,0
1656294953.249,0,0
1656294954.249,0,0
1656294955.249,0,0
1656294956.249,0,0
1656294957.273,0,0
1656294958.249,0,0
1656294959.249,0,0
1656294960.249,0,0
1656294961.254,0,0
1656294962.249,0,0
1656294963.249,0,0
1656294964.272,0,0
1656294965.249,0,0
1656294966.249,0,0
1656294967.254,0,0
1656294968.249,0,0
1656294969.249,0,0
1656294970.249,0,0
1656294971.250,0,0
1656294972.251,0,0
1656294973.288,0,0
1656294974.249,0,0
1656294975.249,0,0
1656294976.249,0,0
1656294977.264,0,0
1656294978.249,0,0
1656294979.249,0,0
1656294980.249,0,0
1656294981.249,0,0
1656294982.249,0,0
1656294983.252,0,0
1656294984.249,0,0
1656294985.249,0,0
1656294986.252,0,0
1656294987.249,0,0
1656294988.249,0,0
1656294989.249,0,0
1656294990.249,0,0
1656294991.249,0,0
1656294992.252,0,0
1656294993.249,0,0
1656294994.255,0,0
1656294995.249,0,0
1656294996.249,0,0
1656294997.249,0,0
1656294998.249,0,0
1656294999.253,0,0
1656295000.250,0,0
1656295001.249,0,0
1656295002.249,0,0
1656295003.249,0,0
1656295004.249,0,0
1656295005.249,0,0
1656295006.249,0,0
1656295007.249,0,0
1656295008.249,0,0
1656295009.249,0,0
1656295010.249,0,0
1656295011.249,0,0
1656295012.249,0,0
1656295013.249,0,0
1656295014.249,0,0
1656295015.249,0,0
1656295016.249,0,0
1656295017.250,0,0
1656295018.249,0,0
1656295019.249,0,0
1656295020.249,0,0
1656295021.249,0,0
1656295022.249,0,0
1656295023.249,0,0
1656295024.249,0,0
1656295025.250,0,0
1656295026.249,0,0
1656295027.249,0,0
1656295028.249,0,0
1656295029.249,0,0
1656295030.249,0,0
1656295031.249,0,0
1656295032.249,0,0
1656295033.249,0,0
1656295034.249,0,0
1656295035.249,0,0
1656295036.249,0,0
1656295037.249,0,0
1656295038.249,0,0
1656295039.275,0,0
1656295040.249,0,0
1656295041.269,0,0
1656295042.249,0,0
1656295043.249,0,0
1656295044.249,0,0
1656295045.249,0,0
1656295046.249,0,0
1656295047.249,0,0
1656295048.254,0,0
1656295049.249,0,0
1656295050.249,0,0
1656295051.249,0,0
1656295052.250,0,0
1656295053.249,0,0
1656295054.249,0,0
1656295055.249,0,0
1656295056.249,0,0
1656295057.249,0,0
1656295058.249,0,0
1656295059.249,0,0
1656295060.249,0,0
1656295061.249,0,0
1656295062.249,0,0
1656295063.256,0,0
1656295064.255,0,0
1656295065.249,0,0
1656295066.286,0,0
1656295067.249,0,0
1656295068.255,0,0
1656295069.252,0,0
1656295070.249,0,0
1656295071.249,0,0
1656295072.249,0,0
1656295073.249,0,0
1656295074.251,0,0
1656295075.249,0,0
1656295076.249,0,0
1656295077.249,0,0
1656295078.249,0,0
1656295079.249,0,0
1656295080.249,0,0
1656295081.249,0,0
1656295082.249,0,0
1656295083.250,0,0
1656295084.249,0,0
1656295085.249,0,0
1656295086.249,0,0
1656295087.249,0,0
1656295088.249,0,0
1656295089.256,0,0
1656295090.249,0,0
1656295091.249,0,0
1656295092.249,0,0
1656295093.249,0,0
1656295094.256,0,0
1656295095.249,0,0
1656295096.249,0,0
1656295097.249,0,0
1656295098.249,0,0
1656295099.250,0,0
1656295100.249,0,0
1656295101.249,0,0
1656295102.249,0,0
1656295103.249,0,0
1656295104.249,0,0
1656295105.249,0,0
1656295106.250,0,0
1656295107.251,0,0
1656295108.249,0,0
1656295109.249,0,0
1656295110.249,0,0
1656295111.255,0,0
1656295112.249,0,0
1656295113.249,0,0
1656295114.249,0,0
1656295115.251,0,0
1656295116.249,0,0
1656295117.249,0,0
1656295118.249,0,0
1656295119.254,0,0
1656295120.250,0,0
1656295121.249,0,0
1656295122.249,0,0
1656295123.249,0,0
1656295124.249,0,0
1656295125.256,0,0
1656295126.250,0,0
1656295127.250,0,0
1656295128.255,0,0
1656295129.249,0,0
1656295130.249,0,0
1656295131.254,0,0
1656295132.249,0,0
1656295133.249,0,0
1656295134.249,0,0
1656295135.254,0,0
1656295136.249,0,0
1656295137.249,0,0
1656295138.253,0,0
1656295139.249,0,0
1656295140.250,0,0
1656295141.251,0,0
1656295142.249,0,0
1656295143.249,0,0
1656295144.252,0,0
1656295145.249,0,0
1656295146.249,0,0
1656295147.255,0,0
1656295148.249,0,0
1656295149.249,0,0
1656295150.249,0,0
1656295151.249,0,0
1656295152.249,0,0
1656295153.249,0,0
1656295154.249,0,0
1656295155.249,0,0
1656295156.249,0,0
1656295157.249,0,0
1656295158.249,0,0
1656295159.249,0,0
1656295160.250,0,0
1656295161.249,0,0
1656295162.249,0,0
1656295163.249,0,0
1656295164.249,0,0
1656295165.249,0,0
1656295166.264,0,0
1656295167.249,0,0
1656295168.250,0,0
1656295169.249,0,0
1656295170.249,0,0
1656295171.252,0,0
1656295172.250,0,0
1656295173.249,0,0
1656295174.249,0,0
1656295175.249,0,0
1656295176.249,0,0
1656295177.249,0,0
1656295178.249,0,0
1656295179.249,0,0
1656295180.249,0,0
1656295181.249,0,0
1656295182.264,0,0
1656295183.249,0,0
1656295184.249,0,0
1656295185.249,0,0
1656295186.249,0,0
1656295187.249,0,0
1656295188.249,0,0
1656295189.254,0,0
1656295190.249,0,0
1656295191.258,0,0
1656295192.254,0,0
1656295193.249,0,0
1656295194.249,0,0
1656295195.249,0,0
1656295196.254,0,0
1656295197.254,0,0
1656295198.263,0,0
1656295199.268,0,0
1656295200.249,0,0
1656295201.249,0,0
1656295202.249,0,0
1656295203.249,0,0
1656295204.249,0,0
1656295205.249,0,0
1656295206.249,0,0
1656295207.249,0,0
1656295208.249,0,0
1656295209.249,0,0
1656295210.249,0,0
1656295211.249,0,0
1656295212.256,0,0
1656295213.255,0,0
1656295214.249,0,0
1656295215.249,0,0
1656295216.251,0,0
1656295217.249,0,0
1656295218.249,0,0
1656295219.249,0,0
1656295220.249,0,0
1656295221.249,0,0
1656295222.249,0,0
1656295223.249,0,0
1656295224.253,0,0
1656295225.249,0,0
1656295226.249,0,0
1656295227.254,0,0
1656295228.261,0,0
1656295229.249,0,0
1656295230.250,0,0
1656295231.249,0,0
1656295232.249,0,0
1656295233.249,0,0
1656295234.249,0,0
1656295235.249,0,0
1656295236.249,0,0
1656295237.249,0,0
1656295238.249,0,0
1656295239.249,0,0
1656295240.256,0,0
1656295241.249,0,0
1656295242.249,0,0
1656295243.249,0,0
1656295244.249,0,0
1656295245.249,0,0
1656295246.249,0,0
1656295247.250,0,0
1656295248.249,0,0
1656295249.256,0,0
1656295250.250,0,0
1656295251.249,0,0
1656295252.249,0,0
1656295253.249,0,0
1656295254.249,0,0
1656295255.249,0,0
1656295256.271,0,0
1656295257.259,0,0
1656295258.249,0,0
1656295259.249,0,0
1656295260.249,0,0
1656295261.249,0,0
1656295262.250,0,0
1656295263.249,0,0
1656295264.249,0,0
1656295265.249,0,0
1656295266.249,0,0
1656295267.251,0,0
1656295268.250,0,0
1656295269.249,0,0
1656295270.249,0,0
1656295271.249,0,0
1656295272.249,0,0
1656295273.249,0,0
1656295274.249,0,0
1656295275.249,0,0
1656295276.249,0,0
1656295277.252,0,0
1656295278.249,0,0
1656295279.249,0,0
1656295280.249,0,0
1656295281.249,0,0
1656295282.252,0,0
1656295283.249,0,0
1656295284.249,0,0
1656295285.249,0,0
1656295286.249,0,0
1656295287.249,0,0
1656295288.249,0,0
1656295289.249,0,0
1656295290.249,0,0
1656295291.249,0,0
1656295292.249,0,0
1656295293.249,0,0
1656295294.257,0,0
1656295295.250,0,0
1656295296.254,0,0
1656295297.253,0,0
1656295298.249,0,0
1656295299.249,0,0
1656295300.249,0,0
1656295301.249,0,0
1656295302.249,0,0
1656295303.249,0,0
1656295304.252,0,0
1656295305.249,0,0
1656295306.289,0,0
1656295307.257,0,0
1656295308.249,0,0
1656295309.249,0,0
1656295310.249,0,0
1656295311.274,0,0
1656295312.249,0,0
1656295313.249,0,0
1656295314.249,0,0
1656295315.249,0,0
1656295316.249,0,0
1656295317.249,0,0
1656295318.249,0,0
1656295319.250,0,0
1656295320.249,0,0
1656295321.249,0,0
1656295322.249,0,0
1656295323.249,0,0
1656295324.303,0,0
1656295325.249,0,0
1656295326.249,0,0
1656295327.249,0,0
1656295328.249,0,0
1656295329.249,0,0
1656295330.249,0,0
1656295331.267,0,0
1656295332.249,0,0
1656295333.249,0,0
1656295334.249,0,0
1656295335.249,0,0
1656295336.249,0,0
1656295337.249,0,0
1656295338.249,0,0
1656295339.249,0,0
1656295340.249,0,0
1656295341.249,0,0
1656295342.253,0,0
1656295343.249,0,0
1656295344.251,0,0
1656295345.249,0,0
1656295346.249,0,0
1656295347.256,0,0
1656295348.249,0,0
1656295349.249,0,0
1656295350.249,0,0
1656295351.249,0,0
1656295352.256,0,0
1656295353.249,0,0
1656295354.249,0,0
1656295355.249,0,0
1656295356.253,0,0
1656295357.249,0,0
1656295358.249,0,0
1656295359.249,0,0
1656295360.256,0,0
1656295361.249,0,0
1656295362.249,0,0
1656295363.249,0,0
1656295364.249,0,0
1656295365.249,0,0
1656295366.249,0,0
1656295367.249,0,0
1656295368.249,0,0
1656295369.250,0,0
1656295370.249,0,0
1656295371.249,0,0
1656295372.249,0,0
1656295373.249,0,0
1656295374.249,0,0
1656295375.249,0,0
1656295376.249,0,0
1656295377.249,0,0
1656295378.254,0,0
1656295379.249,0,0
1656295380.253,0,0
1656295381.249,0,0
1656295382.268,0,0
1656295383.249,0,0
1656295384.249,0,0
1656295385.249,0,0
1656295386.249,0,0
1656295387.249,0,0
1656295388.250,0,0
1656295389.249,0,0
1656295390.249,0,0
1656295391.254,0,0
1656295392.254,0,0
1656295393.249,0,0
1656295394.249,0,0
1656295395.249,0,0
1656295396.249,0,0
1656295397.249,0,0
1656295398.251,0,0
1656295399.249,0,0
1656295400.249,0,0
1656295401.249,0,0
1656295402.249,0,0
1656295403.256,0,0
1656295404.254,0,0
1656295405.249,0,0
1656295406.251,0,0
1656295407.249,0,0
1656295408.266,0,0
1656295409.249,0,0
1656295410.249,0,0
1656295411.249,0,0
1656295412.249,0,0
1656295413.249,0,0
1656295414.250,0,0
1656295415.249,0,0
1656295416.249,0,0
1656295417.249,0,0
1656295418.249,0,0
1656295419.249,0,0
1656295420.249,0,0
1656295421.249,0,0
1656295422.249,0,0
1656295423.249,0,0
1656295424.249,0,0
1656295425.254,0,0
1656295426.249,0,0
1656295427.255,0,0
1656295428.249,0,0
1656295429.249,0,0
1656295430.249,0,0
1656295431.249,0,0
1656295432.251,0,0
1656295433.250,0,0
1656295434.249,0,0
1656295435.249,0,0
1656295436.249,0,0
1656295437.249,0,0
1656295438.249,0,0
1656295439.249,0,0
1656295440.249,0,0
1656295441.249,0,0
1656295442.249,0,0
1656295443.249,0,0
1656295444.249,0,0
1656295445.249,0,0
1656295446.249,0,0
1656295447.249,0,0
1656295448.249,0,0
1656295449.249,0,0
1656295450.249,0,0
1656295451.249,0,0
1656295452.249,0,0
1656295453.249,0,0
1656295454.249,0,0
1656295455.249,0,0
1656295456.249,0,0
1656295457.249,0,0
1656295458.249,0,0
1656295459.250,0,0
1656295460.249,0,0
1656295461.250,0,0
1656295462.262,0,0
1656295463.249,0,0
1656295464.249,0,0
1656295465.249,0,0
1656295466.249,0,0
1656295467.249,0,0
1656295468.249,0,0
1656295469.249,0,0
1656295470.249,0,0
1656295471.249,0,0
1656295472.249,0,0
1656295473.249,0,0
1656295474.249,0,0
1656295475.249,0,0
1656295476.249,0,0
1656295477.249,0,0
1656295478.249,0,0
1656295479.275,0,0
1656295480.253,0,0
1656295481.249,0,0
1656295482.249,0,0
1656295483.249,0,0
1656295484.249,0,0
1656295485.249,0,0
1656295486.251,0,0
1656295487.249,0,0
1656295488.249,0,0
1656295489.249,0,0
1656295490.249,0,0
1656295491.249,0,0
1656295492.249,0,0
1656295493.249,0,0
1656295494.249,0,0
1656295495.249,0,0
1656295496.249,0,0
1656295497.261,0,0
1656295498.249,0,0
1656295499.249,0,0
1656295500.253,0,0
1656295501.249,0,0
1656295502.249,0,0
1656295503.256,0,0
1656295504.249,0,0
1656295505.249,0,0
1656295506.249,0,0
1656295507.249,0,0
1656295508.249,0,0
1656295509.251,0,0
1656295510.249,0,0
1656295511.249,0,0
1656295512.249,0,0
1656295513.279,0,0
1656295514.285,0,0
1656295515.249,0,0
1656295516.249,0,0
1656295517.249,0,0
1656295518.249,0,0
1656295519.249,0,0
1656295520.249,0,0
1656295521.249,0,0
1656295522.250,0,0
1656295523.256,0,0
1656295524.249,0,0
1656295525.252,0,0
1656295526.249,0,0
1656295527.249,0,0
1656295528.249,0,0
1656295529.249,0,0
1656295530.249,0,0
1656295531.249,0,0
1656295532.249,0,0
1656295533.249,0,0
1656295534.249,0,0
1656295535.249,0,0
1656295536.249,0,0
1656295537.249,0,0
1656295538.249,0,0
1656295539.249,0,0
1656295540.249,0,0
1656295541.249,0,0
1656295542.249,0,0
1656295543.249,0,0
1656295544.249,0,0
1656295545.249,0,0
1656295546.249,0,0
1656295547.249,0,0
1656295548.252,0,0
1656295549.253,0,0
1656295550.250,0,0
1656295551.249,0,0
1656295552.249,0,0
1656295553.249,0,0
1656295554.249,0,0
1656295555.249,0,0
1656295556.251,0,0
1656295557.249,0,0
1656295558.260,0,0
1656295559.249,0,0
1656295560.249,0,0
1656295561.249,0,0
1656295562.249,0,0
1656295563.249,0,0
1656295564.249,0,0
1656295565.249,0,0
1656295566.249,0,0
1656295567.249,0,0
1656295568.249,0,0
1656295569.249,0,0
1656295570.252,0,0
1656295571.251,0,0
1656295572.249,0,0
1656295573.261,0,0
1656295574.249,0,0
