epoch,value
1656295173.380,92980797440.000000
1656295174.371,92980760576.000000
1656295175.371,92980760576.000000
1656295176.371,92980764672.000000
1656295177.374,92980744192.000000
1656295178.372,92980625408.000000
1656295179.371,92980625408.000000
1656295180.371,92980563968.000000
1656295181.372,92980572160.000000
1656295182.371,92980596736.000000
1656295183.372,92980723712.000000
1656295184.371,92980731904.000000
1656295185.371,92980744192.000000
1656295186.387,92980793344.000000
1656295187.373,92980822016.000000
1656295188.371,92980801536.000000
1656295189.371,92981149696.000000
1656295190.433,92981166080.000000
1656295191.385,92981149696.000000
1656295192.373,92981186560.000000
1656295193.403,92981186560.000000
1656295194.371,92981178368.000000
1656295195.371,92981190656.000000
1656295196.371,92981227520.000000
1656295197.372,92981248000.000000
1656295198.382,92981272576.000000
1656295199.371,92981284864.000000
1656295200.371,92981309440.000000
1656295201.372,92981325824.000000
1656295202.372,92981469184.000000
1656295203.426,92981411840.000000
1656295204.371,92981391360.000000
1656295205.371,93002432512.000000
1656295206.371,93002465280.000000
1656295207.371,93002510336.000000
1656295208.372,93002530816.000000
1656295209.371,93002543104.000000
1656295210.372,93002510336.000000
1656295211.399,93002514432.000000
1656295212.371,93002514432.000000
1656295213.371,93002493952.000000
1656295214.376,93002457088.000000
1656295215.371,93002457088.000000
1656295216.372,93002457088.000000
1656295217.371,93002588160.000000
1656295218.377,93002551296.000000
1656295219.380,93002534912.000000
1656295220.372,93002514432.000000
1656295221.371,88708489216.000000
1656295222.371,88708468736.000000
1656295223.373,88708468736.000000
1656295224.388,88708427776.000000
1656295225.372,88708407296.000000
1656295226.372,88708407296.000000
1656295227.385,88708370432.000000
1656295228.371,88708349952.000000
1656295229.377,88708288512.000000
1656295230.372,88708272128.000000
1656295231.371,88708235264.000000
1656295232.371,88708235264.000000
1656295233.372,88708214784.000000
1656295234.372,88708132864.000000
1656295235.372,88708132864.000000
1656295236.372,88708071424.000000
1656295237.371,93003018240.000000
1656295238.374,93002956800.000000
1656295239.372,93002969088.000000
1656295240.377,93002932224.000000
1656295241.372,93002911744.000000
1656295242.376,93002891264.000000
1656295243.372,93002829824.000000
1656295244.371,93002788864.000000
1656295245.371,93002792960.000000
1656295246.377,93002784768.000000
1656295247.371,93002809344.000000
1656295248.371,93002797056.000000
1656295249.372,93002817536.000000
1656295250.372,93002858496.000000
1656295251.418,93002887168.000000
1656295252.371,93003530240.000000
1656295253.371,88708780032.000000
1656295254.427,88708804608.000000
1656295255.371,88708804608.000000
1656295256.371,88708804608.000000
1656295257.373,88708763648.000000
1656295258.405,88708722688.000000
1656295259.371,88708722688.000000
1656295260.371,88708722688.000000
1656295261.371,88708661248.000000
1656295262.372,88708673536.000000
1656295263.371,88708653056.000000
1656295264.372,88708612096.000000
1656295265.371,88708591616.000000
1656295266.371,88708591616.000000
1656295267.374,88708550656.000000
1656295268.371,88709505024.000000
1656295269.371,88709464064.000000
1656295270.372,88709464064.000000
1656295271.371,88709464064.000000
1656295272.371,88709443584.000000
1656295273.371,88709443584.000000
1656295274.371,88709443584.000000
1656295275.372,88709443584.000000
1656295276.371,88709427200.000000
1656295277.371,88709406720.000000
1656295278.372,88709386240.000000
1656295279.372,88709349376.000000
1656295280.371,88709287936.000000
1656295281.372,88709287936.000000
1656295282.371,88709206016.000000
1656295283.372,88709185536.000000
1656295284.371,88709165056.000000
1656295285.371,88709189632.000000
1656295286.371,88709173248.000000
1656295287.371,88709132288.000000
1656295288.371,88709177344.000000
1656295289.372,88709156864.000000
1656295290.371,88709156864.000000
1656295291.371,88709115904.000000
1656295292.371,88709115904.000000
1656295293.375,88709574656.000000
1656295294.372,88709640192.000000
1656295295.371,88709619712.000000
1656295296.426,88709619712.000000
1656295297.371,88709619712.000000
1656295298.371,88709619712.000000
1656295299.378,88709599232.000000
1656295300.371,88709599232.000000
1656295301.371,88709558272.000000
1656295302.371,88709537792.000000
1656295303.371,93004488704.000000
1656295304.371,93004488704.000000
1656295305.372,93008654336.000000
1656295306.372,93008658432.000000
1656295307.372,93008658432.000000
1656295308.371,93008576512.000000
1656295309.372,93008560128.000000
1656295310.371,93008510976.000000
1656295311.372,93008490496.000000
1656295312.372,93008429056.000000
1656295313.373,93008408576.000000
1656295314.371,93008388096.000000
1656295315.395,93008367616.000000
1656295316.372,93008347136.000000
1656295317.389,93008326656.000000
1656295318.371,93008306176.000000
1656295319.371,93008265216.000000
1656295320.371,93008244736.000000
1656295321.372,93008224256.000000
1656295322.371,93008224256.000000
1656295323.372,93008138240.000000
1656295324.372,93008097280.000000
1656295325.372,93008097280.000000
1656295326.372,93008101376.000000
1656295327.378,93007777792.000000
1656295328.371,93005295616.000000
1656295329.384,93002690560.000000
1656295330.372,92999884800.000000
1656295331.371,92997488640.000000
1656295332.371,92994887680.000000
1656295333.371,92992745472.000000
1656295334.371,92990676992.000000
1656295335.371,92988731392.000000
1656295336.371,92988731392.000000
1656295337.371,92988690432.000000
1656295338.372,92988690432.000000
1656295339.372,92988690432.000000
1656295340.371,92988649472.000000
1656295341.371,92988649472.000000
1656295342.378,92988649472.000000
1656295343.378,92988649472.000000
1656295344.378,92988649472.000000
1656295345.371,92988674048.000000
1656295346.372,92988698624.000000
1656295347.371,92988919808.000000
1656295348.371,92988944384.000000
1656295349.371,92989362176.000000
1656295350.371,92989321216.000000
1656295351.371,92989444096.000000
1656295352.371,92989542400.000000
1656295353.371,92989739008.000000
1656295354.371,92989812736.000000
1656295355.379,92989964288.000000
1656295356.373,92990234624.000000
1656295357.371,92990357504.000000
1656295358.371,92990529536.000000
1656295359.371,92990701568.000000
1656295360.371,92990791680.000000
1656295361.390,92990844928.000000
1656295362.371,92991066112.000000
1656295363.388,92991164416.000000
1656295364.371,92991410176.000000
1656295365.373,92991635456.000000
1656295366.379,92992057344.000000
1656295367.379,92992536576.000000
1656295368.371,92992905216.000000
1656295369.371,92993175552.000000
1656295370.371,92993396736.000000
1656295371.371,92993691648.000000
1656295372.372,92993986560.000000
1656295373.372,92994306048.000000
1656295374.379,92994662400.000000
1656295375.371,92994715648.000000
1656295376.376,92994740224.000000
1656295377.372,92994764800.000000
1656295378.371,92994813952.000000
1656295379.371,92994813952.000000
1656295380.423,92994838528.000000
1656295381.379,92994838528.000000
1656295382.372,92994838528.000000
1656295383.372,92994465792.000000
1656295384.371,92994445312.000000
1656295385.371,92994445312.000000
1656295386.372,92994469888.000000
1656295387.372,93002760192.000000
1656295388.371,93002760192.000000
1656295389.371,93002739712.000000
1656295390.373,93002739712.000000
1656295391.371,93002694656.000000
1656295392.412,93002694656.000000
1656295393.380,93002674176.000000
1656295394.371,93002698752.000000
1656295395.400,93002678272.000000
1656295396.371,93002727424.000000
1656295397.371,93000646656.000000
1656295398.371,92999991296.000000
1656295399.381,92998496256.000000
1656295400.371,92997931008.000000
1656295401.372,92996145152.000000
1656295402.372,92993433600.000000
1656295403.371,92993433600.000000
1656295404.371,92995133440.000000
1656295405.377,92994600960.000000
1656295406.371,92993699840.000000
1656295407.371,92993634304.000000
1656295408.371,92993466368.000000
1656295409.372,92993417216.000000
1656295410.405,92993441792.000000
1656295411.371,92993400832.000000
1656295412.371,92993400832.000000
1656295413.371,92993400832.000000
1656295414.381,92993400832.000000
1656295415.372,92993425408.000000
1656295416.371,92993474560.000000
1656295417.371,92993466368.000000
1656295418.372,92993679360.000000
1656295419.374,92993871872.000000
1656295420.373,92994134016.000000
1656295421.371,92994215936.000000
1656295422.371,92998471680.000000
1656295423.371,92998062080.000000
1656295424.371,92997222400.000000
1656295425.372,92996055040.000000
1656295426.372,92994433024.000000
1656295427.380,92994433024.000000
1656295428.371,92994433024.000000
1656295429.371,92994433024.000000
1656295430.373,92994461696.000000
1656295431.372,92994469888.000000
1656295432.372,93262884864.000000
1656295433.372,93262884864.000000
1656295434.371,93262823424.000000
1656295435.371,93262823424.000000
1656295436.376,93262749696.000000
1656295437.372,93262778368.000000
1656295438.371,93262852096.000000
1656295439.372,93262852096.000000
1656295440.371,93262704640.000000
1656295441.375,93262704640.000000
1656295442.371,93262565376.000000
1656295443.371,93263310848.000000
1656295444.379,93263310848.000000
1656295445.372,93262942208.000000
1656295446.374,93262696448.000000
1656295447.373,93262725120.000000
1656295448.372,93262798848.000000
1656295449.371,93262704640.000000
1656295450.371,93262966784.000000
1656295451.371,92979929088.000000
1656295452.371,92979929088.000000
1656295453.371,92979929088.000000
1656295454.371,93060001792.000000
1656295455.371,93058789376.000000
1656295456.372,93066526720.000000
1656295457.372,93064732672.000000
1656295458.372,93064593408.000000
1656295459.463,93064572928.000000
1656295460.371,93064724480.000000
1656295461.379,93066203136.000000
1656295462.371,88772247552.000000
1656295463.371,88772206592.000000
1656295464.391,88805855232.000000
1656295465.372,88806076416.000000
1656295466.372,93101023232.000000
1656295467.371,93100793856.000000
1656295468.375,93100867584.000000
1656295469.373,93100847104.000000
1656295470.414,93100851200.000000
1656295471.371,93100843008.000000
1656295472.371,93100843008.000000
1656295473.372,93100843008.000000
1656295474.373,93100843008.000000
1656295475.372,93100843008.000000
1656295476.371,93100843008.000000
1656295477.371,93100843008.000000
1656295478.376,93100777472.000000
1656295479.372,93100711936.000000
1656295480.372,93100711936.000000
1656295481.388,93100711936.000000
1656295482.378,93234929664.000000
1656295483.379,93234929664.000000
1656295484.377,93234929664.000000
1656295485.371,93251747840.000000
1656295486.371,93251747840.000000
1656295487.372,93251690496.000000
1656295488.372,93251596288.000000
1656295489.372,93251596288.000000
1656295490.371,93251866624.000000
1656295491.372,93251919872.000000
1656295492.382,93251792896.000000
1656295493.371,93251772416.000000
1656295494.373,93251604480.000000
1656295495.371,93251604480.000000
1656295496.371,93251690496.000000
1656295497.371,93251633152.000000
1656295498.371,93251563520.000000
1656295499.372,93251563520.000000
1656295500.372,93251563520.000000
1656295501.372,93251543040.000000
1656295502.371,93251477504.000000
1656295503.372,93251477504.000000
1656295504.372,93251502080.000000
1656295505.372,93251502080.000000
1656295506.387,93251350528.000000
1656295507.372,93251379200.000000
1656295508.372,93251387392.000000
1656295509.371,93251391488.000000
1656295510.371,93251330048.000000
1656295511.373,93251325952.000000
1656295512.375,93251424256.000000
1656295513.372,93251321856.000000
1656295514.371,93251354624.000000
1656295515.371,93251338240.000000
1656295516.371,93251346432.000000
1656295517.371,93251358720.000000
1656295518.372,93251514368.000000
1656295519.371,93251686400.000000
1656295520.373,93251764224.000000
1656295521.371,93251846144.000000
1656295522.371,93251993600.000000
1656295523.371,93251895296.000000
1656295524.371,93251833856.000000
1656295525.395,93252079616.000000
1656295526.371,93252050944.000000
1656295527.371,93252308992.000000
1656295528.371,93252190208.000000
1656295529.372,93252136960.000000
1656295530.371,93252157440.000000
1656295531.372,93252382720.000000
1656295532.371,93252116480.000000
1656295533.372,88958758912.000000
1656295534.372,93253537792.000000
1656295535.371,93253705728.000000
1656295536.371,88959344640.000000
1656295537.377,89227796480.000000
1656295538.371,93522522112.000000
1656295539.376,93522604032.000000
1656295540.371,93522300928.000000
1656295541.371,93522411520.000000
1656295542.372,93522358272.000000
1656295543.371,93522137088.000000
1656295544.400,93522296832.000000
1656295545.378,93522276352.000000
1656295546.374,93522227200.000000
1656295547.372,93522255872.000000
1656295548.375,93522329600.000000
1656295549.371,93522198528.000000
1656295550.413,93522128896.000000
1656295551.372,93522067456.000000
1656295552.372,93522067456.000000
1656295553.380,93522071552.000000
1656295554.371,93522178048.000000
1656295555.378,93522157568.000000
1656295556.371,93522071552.000000
1656295557.371,93522100224.000000
1656295558.372,93522173952.000000
1656295559.371,93522153472.000000
1656295560.374,93522092032.000000
1656295561.373,93521960960.000000
1656295562.371,93522022400.000000
1656295563.372,93522153472.000000
1656295564.372,93522092032.000000
1656295565.371,93522092032.000000
1656295566.371,93522092032.000000
1656295567.373,93522120704.000000
1656295568.373,93522116608.000000
1656295569.372,93522214912.000000
1656295570.372,93522112512.000000
1656295571.373,93522112512.000000
1656295572.371,93522112512.000000
1656295573.371,93522112512.000000
1656295574.371,93522046976.000000
1656295575.371,93522124800.000000
1656295576.391,93522124800.000000
1656295577.372,93522087936.000000
1656295578.371,93522337792.000000
1656295579.371,93522337792.000000
1656295580.373,93522288640.000000
1656295581.371,93522251776.000000
1656295582.371,93522231296.000000
1656295583.372,93522165760.000000
1656295584.371,93522100224.000000
1656295585.371,93522059264.000000
1656295586.371,93522059264.000000
1656295587.371,93522153472.000000
1656295588.371,93522452480.000000
1656295589.388,93522735104.000000
1656295590.371,93522616320.000000
1656295591.371,93522546688.000000
1656295592.371,93522563072.000000
1656295593.372,93526749184.000000
1656295594.372,93526335488.000000
1656295595.372,93526130688.000000
1656295596.371,93524570112.000000
1656295597.371,93523140608.000000
1656295598.371,93523214336.000000
1656295599.371,93523193856.000000
1656295600.372,93523132416.000000
1656295601.371,93523058688.000000
1656295602.371,93523058688.000000
1656295603.371,93523058688.000000
1656295604.372,93523058688.000000
1656295605.371,93523058688.000000
1656295606.372,93523058688.000000
1656295607.371,93522927616.000000
1656295608.372,93522866176.000000
1656295609.374,93522866176.000000
1656295610.371,93523390464.000000
1656295611.371,93523390464.000000
1656295612.371,93523390464.000000
1656295613.374,89229795328.000000
1656295614.371,93524762624.000000
1656295615.372,93524697088.000000
1656295616.372,93524697088.000000
1656295617.372,93524725760.000000
1656295618.371,93524799488.000000
1656295619.371,93524639744.000000
1656295620.371,93526233088.000000
1656295621.371,93525475328.000000
1656295622.377,93524856832.000000
1656295623.372,93524733952.000000
1656295624.371,93524733952.000000
1656295625.371,93524668416.000000
1656295626.371,93524668416.000000
1656295627.371,93524697088.000000
1656295628.372,93524770816.000000
1656295629.371,93524770816.000000
1656295630.371,93524615168.000000
1656295631.377,93524615168.000000
1656295632.371,93524615168.000000
1656295633.371,93524615168.000000
1656295634.371,93524615168.000000
1656295635.371,93524615168.000000
1656295636.371,93524549632.000000
1656295637.377,93524578304.000000
1656295638.371,93524652032.000000
1656295639.371,93524652032.000000
1656295640.371,93524570112.000000
1656295641.371,93528145920.000000
1656295642.372,93528145920.000000
1656295643.371,93527769088.000000
1656295644.371,93525516288.000000
1656295645.373,94062387200.000000
1656295646.377,94062387200.000000
1656295647.372,94062415872.000000
1656295648.379,94062460928.000000
1656295649.374,94062460928.000000
1656295650.371,94062460928.000000
1656295651.372,94062399488.000000
1656295652.373,94062399488.000000
1656295653.374,94062399488.000000
1656295654.371,94062936064.000000
1656295655.372,94063050752.000000
1656295656.374,94063030272.000000
1656295657.371,94063017984.000000
1656295658.371,94063026176.000000
1656295659.406,94063005696.000000
1656295660.371,94062936064.000000
1656295661.374,94062870528.000000
1656295662.371,94062870528.000000
1656295663.375,94062956544.000000
1656295664.371,94062870528.000000
1656295665.371,94062804992.000000
1656295666.371,94062739456.000000
1656295667.371,94062768128.000000
1656295668.381,94062833664.000000
1656295669.371,94062886912.000000
1656295670.372,94062886912.000000
1656295671.372,94062555136.000000
1656295672.372,94062555136.000000
1656295673.371,94062641152.000000
1656295674.371,94062641152.000000
1656295675.371,94062706688.000000
1656295676.371,94062878720.000000
1656295677.372,94063079424.000000
1656295678.371,94063222784.000000
1656295679.371,94063374336.000000
1656295680.380,94063656960.000000
1656295681.371,94063529984.000000
1656295682.425,94064132096.000000
1656295683.371,94064304128.000000
1656295684.381,94065315840.000000
1656295685.371,94065762304.000000
1656295686.371,89772490752.000000
1656295687.371,94067236864.000000
1656295688.375,89772257280.000000
1656295689.415,89773031424.000000
1656295690.371,89773187072.000000
1656295691.371,89773301760.000000
1656295692.372,94068617216.000000
1656295693.381,94068535296.000000
1656295694.371,94068928512.000000
1656295695.372,94069489664.000000
1656295696.372,94069878784.000000
1656295697.372,94070124544.000000
1656295698.371,94071226368.000000
1656295699.371,94071869440.000000
1656295700.371,94072631296.000000
1656295701.396,94073528320.000000
1656295702.372,94074630144.000000
1656295703.371,94075600896.000000
1656295704.387,94076506112.000000
1656295705.372,94077227008.000000
1656295706.371,94077841408.000000
1656295707.372,94078070784.000000
1656295708.371,94078205952.000000
1656295709.371,94078107648.000000
1656295710.371,94077984768.000000
1656295711.372,94077902848.000000
1656295712.372,94078074880.000000
1656295713.384,94078185472.000000
1656295714.372,94078058496.000000
1656295715.379,94078038016.000000
1656295716.371,94078038016.000000
1656295717.372,94078001152.000000
1656295718.374,94078001152.000000
1656295719.372,94078001152.000000
1656295720.373,94078136320.000000
1656295721.371,94078050304.000000
1656295722.378,94077923328.000000
1656295723.398,94077923328.000000
1656295724.371,94077923328.000000
1656295725.371,94077857792.000000
1656295726.371,94077857792.000000
1656295727.373,94077820928.000000
1656295728.371,94077894656.000000
1656295729.371,94077874176.000000
1656295730.373,94077673472.000000
1656295731.371,94077607936.000000
1656295732.371,94077607936.000000
1656295733.371,94077607936.000000
1656295734.378,94077632512.000000
1656295735.400,94077632512.000000
1656295736.374,94077566976.000000
1656295737.371,94077575168.000000
1656295738.371,94077681664.000000
1656295739.391,94077661184.000000
1656295740.372,94077599744.000000
1656295741.372,94077460480.000000
1656295742.371,94077399040.000000
1656295743.371,94077399040.000000
1656295744.371,94077399040.000000
1656295745.372,94077399040.000000
1656295746.371,94077399040.000000
1656295747.371,94077333504.000000
1656295748.371,94077333504.000000
1656295749.371,94077333504.000000
1656295750.371,94077333504.000000
1656295751.372,94077358080.000000
1656295752.371,94219935744.000000
1656295753.372,94202990592.000000
1656295754.372,94203240448.000000
1656295755.371,94202146816.000000
1656295756.421,94202212352.000000
1656295757.372,94202347520.000000
1656295758.376,94236807168.000000
1656295759.393,94237384704.000000
1656295760.372,94247440384.000000
1656295761.372,94247563264.000000
1656295762.372,94248501248.000000
1656295763.373,94248775680.000000
1656295764.373,89971089408.000000
1656295765.376,89975365632.000000
1656295766.373,94269575168.000000
1656295767.372,89972834304.000000
1656295768.371,89971945472.000000
1656295769.371,89971433472.000000
1656295770.371,94266400768.000000
1656295771.814,94266318848.000000
1656295772.371,94266257408.000000
1656295773.372,94266220544.000000
1656295774.371,94266208256.000000
1656295775.371,94266015744.000000
1656295776.372,94265872384.000000
1656295777.371,94265438208.000000
1656295778.371,94264758272.000000
1656295779.372,94264373248.000000
1656295780.371,94263767040.000000
1656295781.373,94263160832.000000
1656295782.372,94260957184.000000
1656295783.371,94260817920.000000
1656295784.372,94260752384.000000
1656295785.371,94262849536.000000
1656295786.371,94262849536.000000
1656295787.371,94262849536.000000
1656295788.386,94262689792.000000
1656295789.372,94262689792.000000
1656295790.372,94262689792.000000
1656295791.371,94262689792.000000
1656295792.372,94262689792.000000
1656295793.373,94262689792.000000
1656295794.372,94262689792.000000
1656295795.373,94262689792.000000
1656295796.371,94262689792.000000
1656295797.371,94262624256.000000
1656295798.372,94262624256.000000
1656295799.371,94262624256.000000
1656295800.371,94262624256.000000
1656295801.371,94262771712.000000
1656295802.387,94262706176.000000
1656295803.373,94262644736.000000
1656295804.381,94264201216.000000
1656295805.371,94264201216.000000
1656295806.371,94263721984.000000
1656295807.372,94263046144.000000
1656295808.372,94263308288.000000
1656295809.371,94263246848.000000
1656295810.372,94263181312.000000
1656295811.371,94264516608.000000
1656295812.371,94264516608.000000
1656295813.377,94264590336.000000
1656295814.379,94264504320.000000
1656295815.375,94264504320.000000
1656295816.424,94264504320.000000
1656295817.372,94264504320.000000
1656295818.372,94264602624.000000
1656295819.372,94264537088.000000
1656295820.372,94264537088.000000
1656295821.373,94264430592.000000
1656295822.372,94264430592.000000
1656295823.371,94264430592.000000
1656295824.371,94264430592.000000
1656295825.372,94264365056.000000
1656295826.371,94264299520.000000
1656295827.426,94270025728.000000
1656295828.372,94269657088.000000
1656295829.372,94267568128.000000
1656295830.371,94265290752.000000
1656295831.371,94265290752.000000
1656295832.378,94265151488.000000
1656295833.374,94265024512.000000
1656295834.373,94265024512.000000
1656295835.371,94266679296.000000
1656295836.394,94265966592.000000
1656295837.371,94265290752.000000
1656295838.371,94265290752.000000
1656295839.372,94265356288.000000
1656295840.374,94265184256.000000
1656295841.371,94265184256.000000
1656295842.372,94265237504.000000
1656295843.371,94265151488.000000
1656295844.371,94265151488.000000
1656295845.372,94265151488.000000
1656295846.371,94265151488.000000
1656295847.394,94265151488.000000
1656295848.371,94265151488.000000
1656295849.371,94265413632.000000
1656295850.371,94265331712.000000
1656295851.371,94265331712.000000
1656295852.372,94802055168.000000
1656295853.371,94801989632.000000
1656295854.371,94801989632.000000
1656295855.371,94801989632.000000
1656295856.371,94801989632.000000
1656295857.382,94801924096.000000
1656295858.372,94802206720.000000
1656295859.371,94802206720.000000
1656295860.371,94802145280.000000
1656295861.372,94802042880.000000
1656295862.371,94802071552.000000
1656295863.372,94802071552.000000
1656295864.372,94802006016.000000
1656295865.420,94801977344.000000
1656295866.371,94801977344.000000
1656295867.371,94802006016.000000
1656295868.371,94802194432.000000
1656295869.371,94802194432.000000
1656295870.374,94802059264.000000
1656295871.371,94802059264.000000
1656295872.371,94802038784.000000
1656295873.372,94802038784.000000
1656295874.371,94801973248.000000
1656295875.371,94801973248.000000
1656295876.372,94801907712.000000
1656295877.371,94801936384.000000
1656295878.373,94802124800.000000
1656295879.372,94802763776.000000
1656295880.371,94802558976.000000
1656295885.296,90508341248.000000
1656295885.306,90508341248.000000
1656295886.299,94803283968.000000
1656295887.299,94803222528.000000
1656295888.299,94803013632.000000
1656295889.301,94802788352.000000
1656295890.298,94801870848.000000
1656295891.299,94801846272.000000
1656295892.299,94800338944.000000
1656295893.299,94798303232.000000
1656295894.299,94798237696.000000
1656295895.336,94798237696.000000
1656295896.299,94798163968.000000
1656295897.301,94797967360.000000
1656295898.299,94797885440.000000
1656295899.299,94797561856.000000
1656295900.299,94797496320.000000
1656295901.300,90504228864.000000
1656295902.299,94799196160.000000
1656295903.299,94799167488.000000
1656295904.309,94798839808.000000
1656295905.299,94798913536.000000
1656295906.298,94799089664.000000
1656295907.299,94799089664.000000
1656295908.299,94799003648.000000
1656295909.299,94798901248.000000
1656295910.298,94798602240.000000
1656295911.302,94798602240.000000
1656295912.299,94798602240.000000
1656295913.303,94798405632.000000
1656295914.299,94798405632.000000
1656295915.310,94798340096.000000
1656295916.304,94798340096.000000
1656295917.298,94798340096.000000
1656295918.299,94798340096.000000
1656295919.299,94798274560.000000
1656295920.299,94798274560.000000
1656295921.299,94798209024.000000
1656295922.299,94798209024.000000
1656295923.299,94798209024.000000
1656295924.300,94798209024.000000
1656295925.338,94798233600.000000
1656295926.315,94799585280.000000
1656295927.301,94799896576.000000
1656295928.317,94799712256.000000
1656295929.299,94799384576.000000
1656295930.299,94800171008.000000
1656295931.299,94800244736.000000
1656295932.298,94800273408.000000
1656295933.299,94800150528.000000
1656295934.333,94800130048.000000
1656295935.300,94800048128.000000
1656295936.299,94800637952.000000
1656295937.300,94800109568.000000
1656295938.299,94801248256.000000
1656295939.304,94800756736.000000
1656295940.299,94800756736.000000
1656295941.299,94800404480.000000
1656295942.299,94800138240.000000
1656295943.299,94800138240.000000
1656295944.298,94800162816.000000
1656295945.317,94800142336.000000
1656295946.299,94801711104.000000
1656295947.299,90506743808.000000
1656295948.304,90506743808.000000
1656295949.302,90506743808.000000
1656295950.334,90506743808.000000
1656295951.325,94801711104.000000
1656295952.299,94801735680.000000
1656295953.299,94801584128.000000
1656295954.299,94801518592.000000
1656295955.299,94801518592.000000
1656295956.299,94801518592.000000
1656295957.300,94801518592.000000
1656295958.308,94801518592.000000
1656295959.299,94801321984.000000
1656295960.304,94801346560.000000
1656295961.306,94801444864.000000
1656295962.299,94801444864.000000
1656295963.299,94801211392.000000
1656295964.300,94801211392.000000
1656295965.299,94801211392.000000
1656295966.299,94801145856.000000
1656295967.299,94801145856.000000
1656295968.301,94801334272.000000
1656295969.329,94801334272.000000
1656295970.300,94801158144.000000
1656295971.299,94801158144.000000
1656295972.299,94801080320.000000
1656295973.301,94801231872.000000
1656295974.299,94801231872.000000
1656295975.309,94801166336.000000
1656295976.299,94801145856.000000
1656295977.299,94801145856.000000
1656295978.299,94801145856.000000
1656295979.299,94801014784.000000
1656295980.299,94801063936.000000
1656295981.300,94801022976.000000
1656295982.299,94800982016.000000
1656295983.306,94800982016.000000
1656295984.299,94800920576.000000
1656295985.299,94800834560.000000
1656295986.298,94800834560.000000
1656295987.299,94800834560.000000
1656295988.299,94800838656.000000
1656295989.306,94800773120.000000
1656295990.299,94800773120.000000
1656295991.299,94800576512.000000
1656295992.299,94800576512.000000
1656295993.299,94800674816.000000
1656295994.299,94800855040.000000
1656295995.299,94801498112.000000
1656295996.365,94801416192.000000
1656295997.299,94801129472.000000
1656295998.299,94801129472.000000
1656295999.304,94801129472.000000
1656296000.301,94801129472.000000
1656296001.304,94801129472.000000
1656296002.299,94801129472.000000
1656296003.299,94801129472.000000
1656296004.310,94801129472.000000
1656296005.301,94801129472.000000
1656296006.299,94801129472.000000
1656296007.299,94801256448.000000
1656296008.307,94801096704.000000
1656296009.299,94800965632.000000
1656296010.298,94800965632.000000
1656296011.299,90507501568.000000
1656296012.317,90507481088.000000
1656296013.299,90507481088.000000
1656296014.299,90518749184.000000
1656296015.300,94813708288.000000
1656296016.299,94810779648.000000
1656296017.299,94808870912.000000
1656296018.299,94808788992.000000
1656296019.299,94808788992.000000
1656296020.307,94808879104.000000
1656296021.299,94809051136.000000
1656296022.299,94809079808.000000
1656296023.299,94808985600.000000
1656296024.299,94808858624.000000
1656296025.299,94808735744.000000
1656296026.300,94808735744.000000
1656296027.299,94808764416.000000
1656296028.299,94808838144.000000
1656296029.299,94808838144.000000
1656296030.299,94808772608.000000
1656296031.308,94808616960.000000
1656296032.299,95886675968.000000
1656296033.306,95882297344.000000
1656296034.299,95882346496.000000
1656296035.299,95882371072.000000
1656296036.299,95882354688.000000
1656296037.299,95882416128.000000
1656296038.299,95882342400.000000
1656296039.298,95882338304.000000
1656296040.299,95882412032.000000
1656296041.319,95882256384.000000
1656296042.300,95882219520.000000
1656296043.303,95882248192.000000
1656296044.299,95882125312.000000
1656296045.299,95881994240.000000
1656296046.299,95881994240.000000
1656296047.299,95882022912.000000
1656296048.312,95883628544.000000
1656296049.298,95883608064.000000
1656296050.298,95883235328.000000
1656296051.299,95882866688.000000
1656296052.300,95882801152.000000
1656296053.300,95884066816.000000
1656296054.309,94621724672.000000
1656296055.299,95733202944.000000
1656296056.300,95732527104.000000
1656296057.299,95732580352.000000
1656296058.299,95732400128.000000
1656296059.305,95732293632.000000
1656296060.299,95732690944.000000
1656296061.299,95732629504.000000
1656296062.308,95733547008.000000
1656296063.299,95733547008.000000
1656296064.299,95733547008.000000
1656296065.301,95733301248.000000
1656296066.298,95733301248.000000
1656296067.299,95733301248.000000
1656296068.299,95733301248.000000
1656296069.299,95733370880.000000
1656296070.298,95733370880.000000
1656296071.304,95733370880.000000
1656296072.299,95733350400.000000
1656296073.300,95733350400.000000
1656296074.299,95733329920.000000
1656296075.299,95733268480.000000
1656296076.299,95733268480.000000
1656296077.301,95733297152.000000
1656296078.299,95733403648.000000
1656296079.299,95733403648.000000
1656296080.300,95733383168.000000
1656296081.300,95733313536.000000
1656296082.299,95733792768.000000
1656296083.299,95733813248.000000
1656296084.299,95733747712.000000
1656296085.299,95737962496.000000
1656296086.299,91444543488.000000
1656296087.299,91444572160.000000
1656296088.299,91444486144.000000
1656296089.299,91444486144.000000
1656296090.299,95739453440.000000
1656296091.307,95739453440.000000
1656296092.312,95739387904.000000
1656296093.299,95739387904.000000
1656296094.299,95739322368.000000
1656296095.299,95739322368.000000
1656296096.299,95739461632.000000
1656296097.299,95739383808.000000
1656296098.304,95739392000.000000
1656296099.299,95739392000.000000
1656296100.299,95739371520.000000
1656296101.306,95739502592.000000
1656296102.299,95739768832.000000
1656296103.299,95740051456.000000
1656296104.301,95740084224.000000
1656296105.299,95739957248.000000
1656296106.299,95739875328.000000
1656296107.299,95742926848.000000
