epoch,value
1656294849.372,92769116160.000000
1656294850.376,92769120256.000000
1656294851.372,92769099776.000000
1656294852.378,92769017856.000000
1656294853.372,92769165312.000000
1656294854.372,92769710080.000000
1656294855.371,92772749312.000000
1656294856.372,92772716544.000000
1656294857.376,92772716544.000000
1656294858.373,92772700160.000000
1656294859.372,92772720640.000000
1656294860.372,92772765696.000000
1656294861.372,92772868096.000000
1656294862.372,92772913152.000000
1656294863.371,92772921344.000000
1656294864.372,92772970496.000000
1656294865.372,92772966400.000000
1656294866.372,92772974592.000000
1656294867.371,92772950016.000000
1656294868.372,92773003264.000000
1656294869.372,92773040128.000000
1656294870.372,92773007360.000000
1656294871.372,92773011456.000000
1656294872.372,92773003264.000000
1656294873.371,92773003264.000000
1656294874.372,92773019648.000000
1656294875.372,92773040128.000000
1656294876.372,92773064704.000000
1656294877.372,92773072896.000000
1656294878.371,92773036032.000000
1656294879.372,92773040128.000000
1656294880.384,92773019648.000000
1656294881.375,92773019648.000000
1656294882.371,92772982784.000000
1656294883.373,92773007360.000000
1656294884.372,92772986880.000000
1656294885.372,92772966400.000000
1656294886.377,92772966400.000000
1656294887.374,92772945920.000000
1656294888.372,92772945920.000000
1656294889.375,92772904960.000000
1656294890.376,92772884480.000000
1656294891.371,92772864000.000000
1656294892.372,92772843520.000000
1656294893.372,92772823040.000000
1656294894.371,92772823040.000000
1656294895.372,92772835328.000000
1656294896.372,92773728256.000000
1656294897.379,92773687296.000000
1656294898.371,92773691392.000000
1656294899.376,92773695488.000000
1656294900.372,92773675008.000000
1656294901.373,92773654528.000000
1656294902.372,92773597184.000000
1656294903.371,92773576704.000000
1656294904.372,92773580800.000000
1656294905.383,92773564416.000000
1656294906.372,92773675008.000000
1656294907.371,92773720064.000000
1656294908.372,92773756928.000000
1656294909.371,92773814272.000000
1656294910.427,92774596608.000000
1656294911.372,92774772736.000000
1656294912.382,92774752256.000000
1656294913.377,92774690816.000000
1656294914.372,92774690816.000000
1656294915.372,92774690816.000000
1656294916.372,92774670336.000000
1656294917.398,92774649856.000000
1656294918.372,92774588416.000000
1656294919.373,92774567936.000000
1656294920.372,92774526976.000000
1656294921.372,92774506496.000000
1656294922.372,92774506496.000000
1656294923.371,92774465536.000000
1656294924.372,92774432768.000000
1656294925.379,92774375424.000000
1656294926.371,92774313984.000000
1656294927.372,92774318080.000000
1656294928.371,92774256640.000000
1656294929.437,92774215680.000000
1656294930.383,92774174720.000000
1656294931.372,92774154240.000000
1656294932.372,92774154240.000000
1656294933.378,92774158336.000000
1656294934.372,92774158336.000000
1656294935.372,92774125568.000000
1656294936.373,92774105088.000000
1656294937.373,92774064128.000000
1656294938.372,92774043648.000000
1656294939.372,92774043648.000000
1656294940.374,92774043648.000000
1656294941.373,92774023168.000000
1656294942.373,92773982208.000000
1656294943.372,92773941248.000000
1656294944.372,92773888000.000000
1656294945.372,92773871616.000000
1656294946.381,92773871616.000000
1656294947.384,92773883904.000000
1656294948.373,92773801984.000000
1656294949.372,92773720064.000000
1656294950.372,92773699584.000000
1656294951.374,92773638144.000000
1656294952.371,92773597184.000000
1656294953.372,92773629952.000000
1656294954.372,92773617664.000000
1656294955.372,92773580800.000000
1656294956.372,92773560320.000000
1656294957.394,92773519360.000000
1656294958.376,92773498880.000000
1656294959.372,92773957632.000000
1656294960.372,92776714240.000000
1656294961.385,92777267200.000000
1656294962.371,92777205760.000000
1656294963.374,92777185280.000000
1656294964.398,92777164800.000000
1656294965.371,92777164800.000000
1656294966.372,92777123840.000000
1656294967.373,92777107456.000000
1656294968.398,92777066496.000000
1656294969.372,92777025536.000000
1656294970.371,92776984576.000000
1656294971.374,92776988672.000000
1656294972.372,92776927232.000000
1656294973.372,92777213952.000000
1656294974.377,92777172992.000000
1656294975.373,92777152512.000000
1656294976.374,92777152512.000000
1656294977.371,92777111552.000000
1656294978.373,92777111552.000000
1656294979.372,92777091072.000000
1656294980.372,92777082880.000000
1656294981.377,92777082880.000000
1656294982.372,92777062400.000000
1656294983.412,92777062400.000000
1656294984.372,92777062400.000000
1656294985.372,92776955904.000000
1656294986.372,92911726592.000000
1656294987.372,92911685632.000000
1656294988.372,92911665152.000000
1656294989.372,92911624192.000000
1656294990.372,92911583232.000000
1656294991.372,92911603712.000000
1656294992.372,92911591424.000000
1656294993.374,92911644672.000000
1656294994.372,92911710208.000000
1656294995.372,92911710208.000000
1656294996.377,92911669248.000000
1656294997.371,92911583232.000000
1656294998.376,92911546368.000000
1656294999.372,92911529984.000000
1656295000.372,92911546368.000000
1656295001.379,92911484928.000000
1656295002.372,92911443968.000000
1656295003.371,92911427584.000000
1656295004.372,92911427584.000000
1656295005.371,92911415296.000000
1656295006.415,92911427584.000000
1656295007.372,92911407104.000000
1656295008.372,92911407104.000000
1656295009.372,92911386624.000000
1656295010.372,92911394816.000000
1656295011.372,92911394816.000000
1656295012.372,92911374336.000000
1656295013.384,92911341568.000000
1656295014.372,92911300608.000000
1656295015.372,92911284224.000000
1656295016.371,92911243264.000000
1656295017.373,92911210496.000000
1656295018.372,92911177728.000000
1656295019.372,92911722496.000000
1656295020.372,92911718400.000000
1656295021.372,92911693824.000000
1656295022.372,92911706112.000000
1656295023.372,92911640576.000000
1656295024.372,92911689728.000000
1656295025.372,92911685632.000000
1656295026.372,92911710208.000000
1656295027.372,92911706112.000000
1656295028.373,92911702016.000000
1656295029.371,92911775744.000000
1656295030.372,92911771648.000000
1656295031.380,92911837184.000000
1656295032.371,92911845376.000000
1656295033.372,92911853568.000000
1656295034.372,92911865856.000000
1656295035.372,92911919104.000000
1656295036.404,92911972352.000000
1656295037.371,92912005120.000000
1656295038.372,92911976448.000000
1656295039.372,92912021504.000000
1656295040.371,92911976448.000000
1656295041.384,92911992832.000000
1656295042.384,92912005120.000000
1656295043.372,92911931392.000000
1656295044.389,92911898624.000000
1656295045.372,92911857664.000000
1656295046.372,92911857664.000000
1656295047.372,92911800320.000000
1656295048.372,92911763456.000000
1656295049.372,92911763456.000000
1656295050.380,92911747072.000000
1656295051.371,92911726592.000000
1656295052.372,92911689728.000000
1656295053.393,92911669248.000000
1656295054.473,92911673344.000000
1656295055.373,92911652864.000000
1656295056.372,92911656960.000000
1656295057.372,92911636480.000000
1656295058.372,92911575040.000000
1656295059.372,92911575040.000000
1656295060.372,92911575040.000000
1656295061.372,92911554560.000000
1656295062.372,92911534080.000000
1656295063.432,92911534080.000000
1656295064.372,92911513600.000000
1656295065.372,92911517696.000000
1656295066.372,92911517696.000000
1656295067.372,92911517696.000000
1656295068.372,92911497216.000000
1656295069.371,92911505408.000000
1656295070.371,92911484928.000000
1656295071.372,92911464448.000000
1656295072.371,92911464448.000000
1656295073.372,92911443968.000000
1656295074.372,92911403008.000000
1656295075.373,92911349760.000000
1656295076.381,92911308800.000000
1656295077.389,92911325184.000000
1656295078.373,92911345664.000000
1656295079.372,92911378432.000000
1656295080.373,92911443968.000000
1656295081.380,92912824320.000000
1656295082.372,92914044928.000000
1656295083.373,92914008064.000000
1656295084.387,92914008064.000000
1656295085.372,92913987584.000000
1656295086.372,92913999872.000000
1656295087.372,92913999872.000000
1656295088.372,92913983488.000000
1656295089.373,92913971200.000000
1656295090.371,92913950720.000000
1656295091.372,92913930240.000000
1656295092.371,92913889280.000000
1656295093.372,92913889280.000000
1656295094.372,92913889280.000000
1656295095.379,92913848320.000000
1656295096.372,92913786880.000000
1656295097.372,92913766400.000000
1656295098.372,92913684480.000000
1656295099.372,92913586176.000000
1656295100.372,92913545216.000000
1656295101.379,92913545216.000000
1656295102.371,92913524736.000000
1656295103.475,92913524736.000000
1656295104.372,92913528832.000000
1656295105.372,92913520640.000000
1656295106.372,92913524736.000000
1656295107.372,92913504256.000000
1656295108.376,92913463296.000000
1656295109.372,92913442816.000000
1656295110.372,92913422336.000000
1656295111.372,92913401856.000000
1656295112.383,92913401856.000000
1656295113.373,92913340416.000000
1656295114.372,92913340416.000000
1656295115.372,92913319936.000000
1656295116.371,92913299456.000000
1656295117.384,92913213440.000000
1656295118.372,92913213440.000000
1656295119.372,92913414144.000000
1656295120.371,92913393664.000000
1656295121.372,92913373184.000000
1656295122.372,92913373184.000000
1656295123.377,92913352704.000000
1656295124.371,92913332224.000000
1656295125.372,92913332224.000000
1656295126.371,92913311744.000000
1656295127.372,92913291264.000000
1656295128.372,92913291264.000000
1656295129.371,92913270784.000000
1656295130.375,92913205248.000000
1656295131.373,92913205248.000000
1656295132.372,92913205248.000000
1656295133.372,92913164288.000000
1656295134.377,92913143808.000000
1656295135.372,92913102848.000000
1656295136.372,92913065984.000000
1656295137.373,92913065984.000000
1656295138.410,92913025024.000000
1656295139.372,92912963584.000000
1656295140.374,92912922624.000000
1656295141.376,92912922624.000000
1656295142.372,92912922624.000000
1656295143.372,92912922624.000000
1656295144.372,92912627712.000000
1656295145.372,92912668672.000000
1656295146.373,92912627712.000000
1656295147.371,92913020928.000000
1656295148.372,92913000448.000000
1656295149.372,92912959488.000000
1656295150.371,92980985856.000000
1656295151.371,92980965376.000000
1656295152.371,92980973568.000000
1656295153.375,92980953088.000000
1656295154.371,92980953088.000000
1656295155.371,92980932608.000000
1656295156.372,92980912128.000000
1656295157.372,92980899840.000000
1656295158.371,92980850688.000000
1656295159.372,92980830208.000000
1656295160.371,92980809728.000000
1656295161.372,92980891648.000000
1656295162.372,92980875264.000000
1656295163.372,92980879360.000000
1656295164.372,92980875264.000000
1656295165.372,92980834304.000000
1656295166.379,92980813824.000000
1656295167.372,92980793344.000000
1656295168.373,92980781056.000000
1656295169.372,92980801536.000000
1656295170.373,92980785152.000000
1656295171.373,92980817920.000000
1656295172.393,92980797440.000000
1656295173.381,92980797440.000000
1656295174.372,92980760576.000000
1656295175.372,92980760576.000000
1656295176.372,92980764672.000000
1656295177.374,92980744192.000000
1656295178.372,92980625408.000000
1656295179.371,92980625408.000000
1656295180.371,92980563968.000000
1656295181.372,92980572160.000000
1656295182.372,92980596736.000000
1656295183.372,92980723712.000000
1656295184.372,92980731904.000000
1656295185.372,92980744192.000000
1656295186.387,92980793344.000000
1656295187.373,92980822016.000000
1656295188.372,92980801536.000000
1656295189.371,92981149696.000000
1656295190.438,92981166080.000000
1656295191.385,92981149696.000000
1656295192.373,92981186560.000000
1656295193.403,92981186560.000000
1656295194.372,92981178368.000000
1656295195.372,92981190656.000000
1656295196.371,92981227520.000000
1656295197.372,92981248000.000000
1656295198.385,92981272576.000000
1656295199.371,92981284864.000000
1656295200.371,92981309440.000000
1656295201.372,92981325824.000000
1656295202.373,92981469184.000000
1656295203.427,92981411840.000000
1656295204.372,92981391360.000000
1656295205.371,93002432512.000000
1656295206.371,93002465280.000000
1656295207.372,93002510336.000000
1656295208.372,93002530816.000000
1656295209.372,93002543104.000000
1656295210.372,93002510336.000000
1656295211.403,93002514432.000000
1656295212.398,93002514432.000000
1656295213.372,93002493952.000000
1656295214.377,93002457088.000000
1656295215.371,93002457088.000000
1656295216.372,93002457088.000000
1656295217.371,93002588160.000000
1656295218.377,93002551296.000000
1656295219.380,93002534912.000000
1656295220.372,93002514432.000000
1656295221.372,88708489216.000000
1656295222.371,88708468736.000000
1656295223.373,88708468736.000000
1656295224.388,88708427776.000000
1656295225.372,88708407296.000000
1656295226.372,88708407296.000000
1656295227.385,88708370432.000000
1656295228.372,88708349952.000000
1656295229.377,88708288512.000000
1656295230.372,88708272128.000000
1656295231.371,88708235264.000000
1656295232.372,88708235264.000000
1656295233.372,88708214784.000000
1656295234.372,88708132864.000000
1656295235.372,88708132864.000000
1656295236.372,88708071424.000000
1656295237.371,93003018240.000000
1656295238.374,93002956800.000000
1656295239.372,93002969088.000000
1656295240.392,93002932224.000000
1656295241.372,93002911744.000000
1656295242.376,93002891264.000000
1656295243.372,93002829824.000000
1656295244.372,93002788864.000000
1656295245.372,93002792960.000000
1656295246.377,93002784768.000000
1656295247.371,93002809344.000000
1656295248.372,93002797056.000000
1656295249.372,93002817536.000000
1656295250.372,93002858496.000000
1656295251.419,93002887168.000000
1656295252.372,93003542528.000000
1656295253.372,88708780032.000000
1656295254.427,88708804608.000000
1656295255.372,88708804608.000000
1656295256.372,88708804608.000000
1656295257.373,88708763648.000000
1656295258.405,88708722688.000000
1656295259.372,88708722688.000000
1656295260.372,88708722688.000000
1656295261.371,88708661248.000000
1656295262.372,88708673536.000000
1656295263.372,88708653056.000000
1656295264.372,88708612096.000000
1656295265.371,88708591616.000000
1656295266.372,88708591616.000000
1656295267.375,88708550656.000000
1656295268.372,88709505024.000000
1656295269.372,88709464064.000000
1656295270.372,88709464064.000000
1656295271.371,88709464064.000000
1656295272.372,88709443584.000000
1656295273.372,88709443584.000000
1656295274.372,88709443584.000000
1656295275.372,88709443584.000000
1656295276.371,88709427200.000000
1656295277.372,88709406720.000000
1656295278.372,88709386240.000000
1656295279.372,88709349376.000000
1656295280.372,88709287936.000000
1656295281.372,88709287936.000000
1656295282.372,88709206016.000000
1656295283.372,88709185536.000000
1656295284.372,88709165056.000000
1656295285.372,88709189632.000000
1656295286.372,88709173248.000000
1656295287.372,88709132288.000000
1656295288.372,88709177344.000000
1656295289.372,88709156864.000000
1656295290.371,88709156864.000000
1656295291.371,88709115904.000000
1656295292.372,88709115904.000000
1656295293.375,88709574656.000000
1656295294.372,88709640192.000000
1656295295.372,88709619712.000000
1656295296.427,88709619712.000000
1656295297.371,88709619712.000000
1656295298.371,88709619712.000000
1656295299.379,88709599232.000000
1656295300.371,88709599232.000000
1656295301.374,88709558272.000000
1656295302.372,88709537792.000000
1656295303.372,93004488704.000000
1656295304.372,93004488704.000000
1656295305.372,93008654336.000000
1656295306.372,93008658432.000000
1656295307.372,93008658432.000000
1656295308.371,93008576512.000000
1656295309.372,93008560128.000000
1656295310.372,93008510976.000000
1656295311.373,93008490496.000000
1656295312.372,93008429056.000000
1656295313.373,93008408576.000000
1656295314.371,93008388096.000000
1656295315.395,93008367616.000000
1656295316.372,93008347136.000000
1656295317.390,93008326656.000000
1656295318.372,93008306176.000000
1656295319.372,93008265216.000000
1656295320.372,93008244736.000000
1656295321.372,93008224256.000000
1656295322.371,93008224256.000000
1656295323.372,93008138240.000000
1656295324.373,93008097280.000000
1656295325.372,93008097280.000000
1656295326.372,93008101376.000000
1656295327.381,93007777792.000000
1656295328.371,93005295616.000000
1656295329.384,93002690560.000000
1656295330.372,92999884800.000000
1656295331.372,92997488640.000000
1656295332.372,92994887680.000000
1656295333.371,92992745472.000000
1656295334.371,92990676992.000000
1656295335.372,92988731392.000000
1656295336.371,92988731392.000000
1656295337.372,92988690432.000000
1656295338.372,92988690432.000000
1656295339.373,92988690432.000000
1656295340.371,92988649472.000000
1656295341.372,92988649472.000000
1656295342.378,92988649472.000000
1656295343.382,92988649472.000000
1656295344.380,92988649472.000000
1656295345.372,92988674048.000000
1656295346.372,92988698624.000000
1656295347.372,92988919808.000000
1656295348.371,92988944384.000000
1656295349.372,92989362176.000000
1656295350.372,92989321216.000000
1656295351.372,92989444096.000000
1656295352.371,92989542400.000000
1656295353.372,92989739008.000000
1656295354.372,92989812736.000000
1656295355.379,92989964288.000000
1656295356.373,92990234624.000000
1656295357.372,92990357504.000000
1656295358.372,92990529536.000000
1656295359.372,92990701568.000000
1656295360.371,92990791680.000000
1656295361.391,92990844928.000000
1656295362.372,92991066112.000000
1656295363.389,92991164416.000000
1656295364.371,92991410176.000000
1656295365.373,92991635456.000000
1656295366.379,92992057344.000000
1656295367.380,92992536576.000000
1656295368.372,92992905216.000000
1656295369.371,92993175552.000000
1656295370.372,92993396736.000000
1656295371.372,92993691648.000000
1656295372.372,92993986560.000000
1656295373.372,92994306048.000000
1656295374.379,92994662400.000000
1656295375.371,92994715648.000000
1656295376.377,92994740224.000000
1656295377.372,92994764800.000000
1656295378.372,92994813952.000000
1656295379.372,92994813952.000000
1656295380.424,92994838528.000000
1656295381.380,92994838528.000000
1656295382.372,92994838528.000000
1656295383.372,92994465792.000000
1656295384.372,92994445312.000000
1656295385.371,92994445312.000000
1656295386.372,92994469888.000000
1656295387.372,93002760192.000000
1656295388.372,93002760192.000000
1656295389.374,93002739712.000000
1656295390.373,93002739712.000000
1656295391.372,93002694656.000000
1656295392.412,93002694656.000000
1656295393.380,93002674176.000000
1656295394.372,93002698752.000000
1656295395.400,93002678272.000000
1656295396.372,93002727424.000000
1656295397.371,93000646656.000000
1656295398.372,92999991296.000000
1656295399.381,92998496256.000000
1656295400.372,92997931008.000000
1656295401.372,92996145152.000000
1656295402.372,92993433600.000000
1656295403.372,92993433600.000000
1656295404.372,92995133440.000000
1656295405.378,92994600960.000000
1656295406.371,92993699840.000000
1656295407.372,92993634304.000000
1656295408.371,92993466368.000000
1656295409.372,92993417216.000000
1656295410.405,92993441792.000000
1656295411.372,92993400832.000000
1656295412.371,92993400832.000000
1656295413.373,92993400832.000000
1656295414.381,92993400832.000000
1656295415.372,92993425408.000000
1656295416.372,92993474560.000000
1656295417.371,92993466368.000000
1656295418.372,92993679360.000000
1656295419.374,92993871872.000000
1656295420.373,92994134016.000000
1656295421.371,92994215936.000000
1656295422.372,92998520832.000000
1656295423.372,92998062080.000000
1656295424.372,92997222400.000000
1656295425.372,92996055040.000000
1656295426.373,92994433024.000000
1656295427.380,92994433024.000000
1656295428.372,92994433024.000000
1656295429.371,92994433024.000000
1656295430.375,92994461696.000000
1656295431.372,92994469888.000000
1656295432.372,93262884864.000000
1656295433.372,93262884864.000000
1656295434.372,93262823424.000000
1656295435.371,93262823424.000000
1656295436.376,93262749696.000000
1656295437.372,93262778368.000000
1656295438.372,93262852096.000000
1656295439.372,93262852096.000000
1656295440.371,93262704640.000000
1656295441.375,93262704640.000000
1656295442.372,93262565376.000000
1656295443.372,93263310848.000000
1656295444.383,93263310848.000000
1656295445.372,93262942208.000000
1656295446.374,93262696448.000000
1656295447.373,93262725120.000000
1656295448.373,93262798848.000000
1656295449.372,93262704640.000000
1656295450.372,93262966784.000000
1656295451.371,92979929088.000000
1656295452.371,92979929088.000000
1656295453.372,92979929088.000000
1656295454.371,93060001792.000000
1656295455.371,93058789376.000000
1656295456.380,93066526720.000000
1656295457.373,93064732672.000000
1656295458.372,93064593408.000000
1656295459.463,93064572928.000000
1656295460.371,93064724480.000000
1656295461.383,93066203136.000000
1656295462.372,88772247552.000000
1656295463.372,88772206592.000000
1656295464.391,88805855232.000000
1656295465.372,88806076416.000000
1656295466.372,93101023232.000000
1656295467.371,93100793856.000000
1656295468.375,93100867584.000000
1656295469.374,93100847104.000000
1656295470.414,93100851200.000000
1656295471.371,93100843008.000000
1656295472.372,93100843008.000000
1656295473.372,93100843008.000000
1656295474.373,93100843008.000000
1656295475.372,93100843008.000000
1656295476.373,93100843008.000000
1656295477.371,93100843008.000000
1656295478.377,93100777472.000000
1656295479.372,93100711936.000000
1656295480.372,93100711936.000000
1656295481.392,93100711936.000000
1656295482.382,93234929664.000000
1656295483.398,93234929664.000000
1656295484.385,93234929664.000000
1656295485.371,93251747840.000000
1656295486.372,93251747840.000000
1656295487.372,93251690496.000000
1656295488.372,93251596288.000000
1656295489.373,93251596288.000000
1656295490.371,93251866624.000000
1656295491.376,93251919872.000000
1656295492.382,93251792896.000000
1656295493.371,93251772416.000000
1656295494.373,93251604480.000000
1656295495.372,93251604480.000000
1656295496.372,93251690496.000000
1656295497.372,93251633152.000000
1656295498.371,93251563520.000000
1656295499.372,93251563520.000000
1656295500.372,93251563520.000000
1656295501.372,93251543040.000000
1656295502.372,93251477504.000000
1656295503.372,93251477504.000000
1656295504.372,93251502080.000000
1656295505.372,93251502080.000000
1656295506.387,93251350528.000000
1656295507.373,93251379200.000000
1656295508.372,93251387392.000000
1656295509.372,93251391488.000000
1656295510.372,93251330048.000000
1656295511.373,93251325952.000000
1656295512.376,93251424256.000000
1656295513.372,93251321856.000000
1656295514.371,93251354624.000000
1656295515.372,93251338240.000000
1656295516.371,93251346432.000000
1656295517.372,93251358720.000000
1656295518.372,93251514368.000000
1656295519.371,93251686400.000000
1656295520.373,93251764224.000000
1656295521.371,93251846144.000000
1656295522.371,93251993600.000000
1656295523.371,93251895296.000000
1656295524.372,93251833856.000000
1656295525.395,93252079616.000000
1656295526.372,93252050944.000000
1656295527.372,93252308992.000000
1656295528.371,93252190208.000000
1656295529.372,93252136960.000000
1656295530.371,93252157440.000000
1656295531.372,93252382720.000000
1656295532.372,93252116480.000000
1656295533.372,88958758912.000000
1656295534.372,93253537792.000000
1656295535.371,93253705728.000000
1656295536.372,88959344640.000000
1656295537.378,89227796480.000000
1656295538.371,93522522112.000000
1656295539.376,93522604032.000000
1656295540.372,93522300928.000000
1656295541.372,93522411520.000000
1656295542.372,93522358272.000000
1656295543.371,93522137088.000000
1656295544.405,93522296832.000000
1656295545.378,93522276352.000000
1656295546.375,93522227200.000000
1656295547.372,93522255872.000000
1656295548.375,93522329600.000000
1656295549.371,93522198528.000000
1656295550.413,93522128896.000000
1656295551.372,93522067456.000000
1656295552.372,93522067456.000000
1656295553.380,93522071552.000000
1656295554.372,93522178048.000000
1656295555.379,93522157568.000000
1656295556.372,93522071552.000000
1656295557.372,93522100224.000000
1656295558.372,93522173952.000000
1656295559.372,93522153472.000000
1656295560.374,93522092032.000000
1656295561.373,93521960960.000000
1656295562.372,93522022400.000000
1656295563.372,93522153472.000000
1656295564.372,93522092032.000000
1656295565.371,93522092032.000000
1656295566.372,93522092032.000000
1656295567.373,93522120704.000000
1656295568.374,93522116608.000000
1656295569.372,93522214912.000000
1656295570.372,93522112512.000000
1656295571.374,93522112512.000000
1656295572.372,93522112512.000000
1656295573.372,93522112512.000000
1656295574.372,93522046976.000000
1656295575.371,93522124800.000000
1656295576.392,93522124800.000000
1656295577.372,93522087936.000000
1656295578.372,93522337792.000000
1656295579.371,93522337792.000000
1656295580.373,93522288640.000000
1656295581.372,93522251776.000000
1656295582.372,93522231296.000000
1656295583.372,93522165760.000000
1656295584.372,93522100224.000000
1656295585.372,93522059264.000000
1656295586.372,93522059264.000000
1656295587.372,93522153472.000000
1656295588.372,93522452480.000000
1656295589.389,93522735104.000000
1656295590.372,93522616320.000000
1656295591.372,93522546688.000000
1656295592.372,93522563072.000000
1656295593.372,93526798336.000000
1656295594.373,93526335488.000000
1656295595.372,93526130688.000000
1656295596.372,93524570112.000000
1656295597.371,93523140608.000000
1656295598.372,93523214336.000000
1656295599.372,93523193856.000000
1656295600.372,93523132416.000000
1656295601.372,93523058688.000000
1656295602.372,93523058688.000000
1656295603.372,93523058688.000000
1656295604.372,93523058688.000000
1656295605.372,93523058688.000000
1656295606.373,93523058688.000000
1656295607.372,93522927616.000000
1656295608.372,93522866176.000000
1656295609.374,93522866176.000000
1656295610.372,93523390464.000000
1656295611.372,93523390464.000000
1656295612.371,93523390464.000000
1656295613.374,89229795328.000000
1656295614.372,93524762624.000000
1656295615.372,93524697088.000000
1656295616.372,93524697088.000000
1656295617.372,93524725760.000000
1656295618.372,93524799488.000000
1656295619.372,93524639744.000000
1656295620.371,93526233088.000000
1656295621.371,93525475328.000000
1656295622.377,93524856832.000000
1656295623.372,93524733952.000000
1656295624.372,93524733952.000000
1656295625.372,93524668416.000000
1656295626.372,93524668416.000000
1656295627.372,93524697088.000000
1656295628.372,93524770816.000000
1656295629.372,93524770816.000000
1656295630.386,93524615168.000000
1656295631.381,93524615168.000000
1656295632.372,93524615168.000000
1656295633.373,93524615168.000000
1656295634.371,93524615168.000000
1656295635.371,93524615168.000000
1656295636.372,93524549632.000000
1656295637.378,93524578304.000000
1656295638.372,93524652032.000000
1656295639.371,93524652032.000000
1656295640.372,93524570112.000000
1656295641.372,93528145920.000000
1656295642.372,93528145920.000000
1656295643.381,93527769088.000000
1656295644.400,93525516288.000000
1656295645.374,94062387200.000000
1656295646.377,94062387200.000000
1656295647.372,94062415872.000000
1656295648.379,94062460928.000000
1656295649.374,94062460928.000000
1656295650.372,94062460928.000000
1656295651.372,94062399488.000000
1656295652.373,94062399488.000000
1656295653.375,94062399488.000000
1656295654.372,94062936064.000000
1656295655.372,94063050752.000000
1656295656.374,94063030272.000000
1656295657.371,94063017984.000000
1656295658.372,94063026176.000000
1656295659.407,94063005696.000000
1656295660.371,94062936064.000000
1656295661.381,94062870528.000000
1656295662.371,94062870528.000000
1656295663.376,94062956544.000000
1656295664.372,94062870528.000000
1656295665.371,94062804992.000000
1656295666.372,94062739456.000000
1656295667.372,94062768128.000000
1656295668.381,94062833664.000000
1656295669.372,94062886912.000000
1656295670.372,94062886912.000000
1656295671.372,94062555136.000000
1656295672.372,94062555136.000000
1656295673.372,94062641152.000000
1656295674.372,94062641152.000000
1656295675.371,94062706688.000000
1656295676.372,94062878720.000000
1656295677.372,94063079424.000000
1656295678.372,94063222784.000000
1656295679.428,94063374336.000000
1656295680.385,94063656960.000000
1656295681.372,94063529984.000000
1656295682.426,94064132096.000000
1656295683.372,94064304128.000000
1656295684.381,94065315840.000000
1656295685.371,94065762304.000000
1656295686.372,89772490752.000000
1656295687.372,94067236864.000000
1656295688.375,89772257280.000000
1656295689.415,89773031424.000000
1656295690.371,89773187072.000000
1656295691.371,89773301760.000000
1656295692.372,94068617216.000000
1656295693.381,94068535296.000000
1656295694.371,94068928512.000000
1656295695.372,94069489664.000000
1656295696.372,94069878784.000000
1656295697.372,94070124544.000000
1656295698.371,94071226368.000000
1656295699.371,94071869440.000000
1656295700.372,94072631296.000000
1656295701.396,94073528320.000000
1656295702.372,94074630144.000000
1656295703.372,94075600896.000000
1656295704.387,94076506112.000000
1656295705.372,94077227008.000000
1656295706.372,94077841408.000000
1656295707.372,94078070784.000000
1656295708.371,94078205952.000000
1656295709.372,94078107648.000000
1656295710.372,94077984768.000000
1656295711.372,94077902848.000000
1656295712.372,94078074880.000000
1656295713.385,94078185472.000000
1656295714.372,94078058496.000000
1656295715.379,94078038016.000000
1656295716.372,94078038016.000000
1656295717.372,94078001152.000000
1656295718.375,94078001152.000000
1656295719.372,94078001152.000000
1656295720.374,94078136320.000000
1656295721.372,94078050304.000000
1656295722.378,94077923328.000000
1656295723.398,94077923328.000000
1656295724.371,94077923328.000000
1656295725.371,94077857792.000000
1656295726.372,94077857792.000000
1656295727.373,94077820928.000000
1656295728.372,94077894656.000000
1656295729.372,94077874176.000000
1656295730.373,94077673472.000000
1656295731.372,94077607936.000000
1656295732.372,94077607936.000000
1656295733.372,94077607936.000000
1656295734.378,94077632512.000000
1656295735.403,94077632512.000000
1656295736.374,94077566976.000000
1656295737.372,94077575168.000000
1656295738.372,94077681664.000000
1656295739.391,94077661184.000000
1656295740.372,94077599744.000000
1656295741.372,94077460480.000000
1656295742.371,94077399040.000000
1656295743.371,94077399040.000000
1656295744.372,94077399040.000000
1656295745.372,94077399040.000000
1656295746.372,94077399040.000000
1656295747.372,94077333504.000000
1656295748.372,94077333504.000000
1656295749.372,94077333504.000000
1656295750.372,94077333504.000000
1656295751.372,94077358080.000000
1656295752.372,94219935744.000000
1656295753.372,94202990592.000000
1656295754.373,94203240448.000000
1656295755.371,94202146816.000000
1656295756.421,94202212352.000000
1656295757.372,94202347520.000000
1656295758.376,94236807168.000000
1656295759.394,94237384704.000000
1656295760.372,94247440384.000000
1656295761.374,94247563264.000000
1656295762.372,94248501248.000000
1656295763.373,94248775680.000000
1656295764.374,89971261440.000000
1656295765.376,89975365632.000000
1656295766.374,94269575168.000000
1656295767.372,89972834304.000000
1656295768.371,89971945472.000000
1656295769.372,89971433472.000000
1656295770.371,94266400768.000000
1656295771.814,94266318848.000000
1656295772.372,94266257408.000000
1656295773.372,94266220544.000000
1656295774.372,94266208256.000000
1656295775.372,94266015744.000000
1656295776.372,94265872384.000000
1656295777.372,94265438208.000000
1656295778.372,94264758272.000000
1656295779.372,94264373248.000000
1656295780.372,94263767040.000000
