epoch,read,write
1656294673.259,119343,7456152
1656294674.259,119343,7456154
1656294675.259,119343,7456155
1656294676.259,119343,7456155
1656294677.259,119343,7456155
1656294678.259,119343,7456165
1656294679.260,119343,7456167
1656294680.261,119343,7456170
1656294681.259,119343,7456176
1656294682.260,119343,7456184
1656294683.261,119343,7456186
1656294684.259,119343,7456187
1656294685.259,119343,7456189
1656294686.259,119343,7456189
1656294687.259,119343,7456190
1656294688.259,119343,7456197
1656294689.266,119343,7456200
1656294690.259,119343,7456201
1656294691.259,119343,7456202
1656294692.259,119343,7456203
1656294693.259,119343,7456203
1656294694.261,119343,7456205
1656294695.259,119343,7456216
1656294696.259,119343,7456224
1656294697.259,119343,7456227
1656294698.259,119343,7456227
1656294699.260,119343,7456230
1656294700.259,119343,7456232
1656294701.259,119343,7456232
1656294702.259,119343,7456232
1656294703.268,119343,7456241
1656294704.259,119343,7456241
1656294705.259,119343,7456247
1656294706.259,119343,7456249
1656294707.259,119343,7456249
1656294708.272,119343,7456250
1656294709.259,119343,7456252
1656294710.270,119343,7456253
1656294711.261,119343,7456254
1656294712.259,119343,7456260
1656294713.259,119343,7456261
1656294714.259,119343,7456268
1656294715.259,119343,7456270
1656294716.259,119343,7456277
1656294717.259,119343,7456287
1656294718.259,119343,7456289
1656294719.259,119343,7456290
1656294720.259,119343,7456293
1656294721.260,119343,7456293
1656294722.259,119343,7456295
1656294723.259,119343,7456297
1656294724.259,119343,7456304
1656294725.259,119343,7456304
1656294726.259,119343,7456306
1656294727.259,119343,7456307
1656294728.259,119343,7456314
1656294729.259,119343,7456314
1656294730.260,119343,7456314
1656294731.259,119343,7456320
1656294732.259,119343,7456327
1656294733.271,119343,7456330
1656294734.259,119343,7456330
1656294735.259,119343,7456334
1656294736.259,119343,7456334
1656294737.259,119343,7456334
1656294738.266,119343,7456339
1656294739.259,119343,7456343
1656294740.281,119343,7456345
1656294741.259,119344,7456345
1656294742.259,119344,7456345
1656294743.259,119344,7456354
1656294744.259,119344,7456359
1656294745.259,119344,7456359
1656294746.259,119344,7456359
1656294747.259,119344,7456373
1656294748.259,119344,7456373
1656294749.259,119344,7456373
1656294750.259,119344,7456373
1656294751.259,119344,7456380
1656294752.288,119344,7456380
1656294753.259,119344,7456381
1656294754.259,119344,7456384
1656294755.259,119344,7456391
1656294756.259,119344,7456391
1656294757.259,119344,7456392
1656294758.259,119344,7456392
1656294759.259,119344,7456394
1656294760.259,119344,7456398
1656294761.259,119344,7456408
1656294762.259,119344,7456408
1656294763.259,119344,7456410
1656294764.259,119344,7456417
1656294765.259,119344,7456419
1656294766.259,119344,7456421
1656294767.259,119344,7456421
1656294768.259,119344,7456421
1656294769.259,119344,7456422
1656294770.260,119344,7456423
1656294771.259,119344,7456430
1656294772.259,119344,7456430
1656294773.259,119344,7456437
1656294774.259,119344,7456440
1656294775.259,119344,7456442
1656294776.259,119344,7456450
1656294777.259,119344,7456451
1656294778.259,119344,7456451
1656294779.259,119344,7456454
1656294780.260,119344,7456457
1656294781.259,119344,7456464
1656294782.259,119344,7456464
1656294783.260,119344,7456464
1656294784.259,119344,7456467
1656294785.259,119344,7456468
1656294786.319,119344,7456468
1656294787.259,119344,7456469
1656294788.260,119344,7456477
1656294789.259,119344,7456478
1656294790.259,119344,7456478
1656294791.259,119344,7456480
1656294792.259,119344,7456488
1656294793.266,119344,7456489
1656294794.259,119344,7456491
1656294795.259,119344,7456494
1656294796.259,119344,7456495
1656294797.263,119344,7456498
1656294798.259,119344,7456507
1656294799.259,119344,7456509
1656294800.259,119344,7456510
1656294801.259,119344,7456512
1656294802.259,119344,7456515
1656294803.259,119344,7456517
1656294804.259,119344,7456517
1656294805.259,119344,7456524
1656294806.269,119344,7456525
1656294807.259,119344,7456526
1656294808.259,119344,7456526
1656294809.259,119344,7456528
1656294810.259,119345,7456529
1656294811.260,119345,7456536
1656294812.262,119345,7456537
1656294813.259,119345,7456539
1656294814.259,119345,7456542
1656294815.259,119345,7456549
1656294816.259,119345,7456549
1656294817.260,119345,7456550
1656294818.259,119345,7456558
1656294819.259,119345,7456558
1656294820.260,119345,7456560
1656294821.260,119345,7456569
1656294822.276,119345,7456569
1656294823.259,119345,7456569
1656294824.259,119345,7456575
1656294825.259,119345,7456577
1656294826.266,119345,7456579
1656294827.259,119345,7456579
1656294828.259,119347,7456580
1656294829.259,119347,7456580
1656294830.259,119347,7456587
1656294831.259,119347,7456589
1656294832.259,119347,7456589
1656294833.259,119347,7456590
1656294834.259,119347,7456590
1656294835.259,119347,7456593
1656294836.259,119347,7456593
1656294837.260,119347,7456593
1656294838.263,119347,7456595
1656294839.266,119347,7456602
1656294840.261,119347,7456606
1656294841.259,119347,7456607
1656294842.259,119347,7456609
1656294843.259,119347,7456609
1656294844.259,119347,7456611
1656294845.259,119347,7456618
1656294846.259,119347,7456619
1656294847.259,119347,7456621
1656294848.259,119347,7456622
1656294849.259,119348,7456629
1656294850.259,119348,7456629
1656294851.263,119348,7456630
1656294852.259,119348,7456631
1656294853.259,119348,7456632
1656294854.259,119348,7456634
1656294855.259,119348,7456638
1656294856.259,119348,7456647
1656294857.260,119348,7456647
1656294858.260,119348,7456650
1656294859.259,119348,7456652
1656294860.259,119348,7456652
1656294861.259,119348,7456652
1656294862.259,119348,7456653
1656294863.264,119348,7456663
1656294864.259,119348,7456663
1656294865.259,119348,7456664
1656294866.259,119348,7456664
1656294867.259,119348,7456664
1656294868.259,119348,7456664
1656294869.259,119348,7456671
1656294870.259,119348,7456675
1656294871.259,119348,7456678
1656294872.259,119348,7456679
1656294873.259,119348,7456681
1656294874.259,119348,7456683
1656294875.259,119348,7456683
1656294876.259,119348,7456689
1656294877.259,119348,7456689
1656294878.260,119349,7456690
1656294879.259,119349,7456690
1656294880.259,119349,7456692
1656294881.272,119349,7456700
1656294882.260,119349,7456702
1656294883.259,119349,7456702
1656294884.259,119350,7456704
1656294885.259,119350,7456704
1656294886.259,119350,7456704
1656294887.259,119350,7456705
1656294888.259,119350,7456710
1656294889.259,119350,7456712
1656294890.259,119352,7456713
1656294891.259,119352,7456715
1656294892.259,119352,7456715
1656294893.259,119352,7456716
1656294894.259,119352,7456723
1656294895.259,119352,7456728
1656294896.259,119352,7456728
1656294897.259,119352,7456728
1656294898.300,119352,7456728
1656294899.259,119352,7456728
1656294900.259,119352,7456735
1656294901.259,119352,7456736
1656294902.259,119352,7456738
1656294903.259,119352,7456740
1656294904.267,119352,7456740
1656294905.259,119352,7456740
1656294906.261,119352,7456742
1656294907.259,119352,7456749
1656294908.259,119352,7456749
1656294909.259,119352,7456750
1656294910.259,119352,7456752
1656294911.259,119352,7456759
1656294912.259,119352,7456759
1656294913.260,119352,7456761
1656294914.259,119353,7456761
1656294915.259,119353,7456761
1656294916.303,119353,7456761
1656294917.259,119353,7456770
1656294918.259,119354,7456775
1656294919.259,119354,7456777
1656294920.259,119354,7456778
1656294921.259,119354,7456778
1656294922.259,119354,7456778
1656294923.259,119354,7456779
1656294924.259,119354,7456788
1656294925.259,119354,7456791
1656294926.260,119354,7456795
1656294927.259,119354,7456795
1656294928.259,119354,7456795
1656294929.263,119354,7456799
1656294930.260,119354,7456807
1656294931.261,119354,7456809
1656294932.259,119354,7456809
1656294933.259,119354,7456809
1656294934.259,119354,7456815
1656294935.259,119354,7456817
1656294936.261,119355,7456817
1656294937.259,119355,7456825
1656294938.259,119355,7456826
1656294939.259,119355,7456826
1656294940.260,119355,7456826
1656294941.259,119355,7456833
1656294942.259,119355,7456834
1656294943.259,119355,7456836
1656294944.259,119355,7456838
1656294945.259,119355,7456839
1656294946.259,119355,7456839
1656294947.262,119355,7456845
1656294948.259,119355,7456847
1656294949.259,119355,7456852
1656294950.259,119355,7456852
1656294951.259,119355,7456854
1656294952.259,119355,7456857
1656294953.259,119355,7456857
1656294954.259,119355,7456858
1656294955.259,119355,7456861
1656294956.260,119355,7456862
1656294957.259,119355,7456864
1656294958.259,119355,7456866
1656294959.259,119355,7456873
1656294960.260,119355,7456877
1656294961.259,119355,7456878
1656294962.259,119355,7456879
1656294963.259,119356,7456880
1656294964.294,119356,7456880
1656294965.259,119356,7456880
1656294966.259,119356,7456887
1656294967.259,119356,7456888
1656294968.259,119356,7456894
1656294969.259,119356,7456897
1656294970.261,119356,7456898
1656294971.259,119356,7456901
1656294972.259,119356,7456904
1656294973.259,119356,7456911
1656294974.259,119356,7456913
1656294975.266,119356,7456914
1656294976.270,119356,7456914
1656294977.259,119356,7456915
1656294978.259,119356,7456916
1656294979.259,119356,7456924
1656294980.291,119358,7456925
1656294981.259,119358,7456925
1656294982.259,119359,7456933
1656294983.260,119359,7456934
1656294984.259,119359,7456934
1656294985.290,119359,7456946
1656294986.260,119360,7456948
1656294987.259,119360,7456950
1656294988.259,119360,7456950
1656294989.259,119360,7456953
1656294990.260,119360,7456955
1656294991.259,119361,7456963
1656294992.259,119361,7456963
1656294993.259,119363,7456964
1656294994.259,119363,7456964
1656294995.259,119363,7456964
1656294996.259,119363,7456965
1656294997.259,119363,7456966
1656294998.259,119364,7456975
1656294999.259,119364,7456975
1656295000.259,119364,7456977
1656295001.266,119364,7456988
1656295002.263,119364,7456991
1656295003.260,119365,7456993
1656295004.259,119365,7456993
1656295005.259,119365,7456994
1656295006.259,119365,7456994
1656295007.259,119365,7457001
1656295008.259,119365,7457001
1656295009.259,119365,7457003
1656295010.259,119365,7457005
1656295011.259,119365,7457005
1656295012.259,119367,7457006
1656295013.259,119367,7457007
1656295014.259,119367,7457017
1656295015.259,119367,7457017
1656295016.259,119367,7457024
1656295017.260,119367,7457027
1656295018.259,119367,7457027
1656295019.259,119367,7457029
1656295020.259,119367,7457037
1656295021.259,119367,7457044
1656295022.259,119367,7457044
1656295023.259,119367,7457050
1656295024.259,119367,7457051
1656295025.260,119367,7457054
1656295026.259,119367,7457054
1656295027.259,119367,7457055
1656295028.259,119367,7457065
1656295029.259,119367,7457066
1656295030.259,119367,7457066
1656295031.259,119367,7457066
1656295032.259,119367,7457068
1656295033.259,119367,7457068
1656295034.259,119367,7457069
1656295035.259,119367,7457075
1656295036.259,119367,7457075
1656295037.259,119367,7457075
1656295038.259,119367,7457078
1656295039.261,119367,7457078
1656295040.259,119367,7457080
1656295041.259,119367,7457088
1656295042.259,119367,7457088
1656295043.259,119367,7457094
1656295044.259,119367,7457097
1656295045.259,119367,7457099
1656295046.271,119367,7457106
1656295047.259,119367,7457108
1656295048.268,119367,7457109
1656295049.259,119367,7457109
1656295050.270,119367,7457109
1656295051.259,119367,7457118
1656295052.259,119367,7457121
1656295053.259,119367,7457121
1656295054.259,119367,7457121
1656295055.259,119367,7457123
1656295056.259,119367,7457123
1656295057.259,119369,7457125
1656295058.259,119369,7457134
1656295059.259,119369,7457134
1656295060.260,119369,7457134
1656295061.263,119369,7457142
1656295062.259,119369,7457143
1656295063.259,119369,7457143
1656295064.260,119369,7457149
1656295065.259,119369,7457149
1656295066.259,119369,7457149
1656295067.259,119369,7457156
1656295068.259,119369,7457158
1656295069.269,119369,7457165
1656295070.267,119369,7457165
1656295071.259,119369,7457174
1656295072.259,119369,7457174
1656295073.259,119369,7457175
1656295074.259,119369,7457179
1656295075.259,119369,7457182
1656295076.272,119369,7457193
1656295077.274,119369,7457195
1656295078.259,119369,7457195
1656295079.259,119369,7457195
1656295080.267,119369,7457195
1656295081.259,119369,7457197
1656295082.259,119369,7457197
1656295083.260,119369,7457205
1656295084.259,119369,7457205
1656295085.259,119369,7457207
1656295086.259,119369,7457216
1656295087.265,119369,7457216
1656295088.259,119369,7457218
1656295089.294,119369,7457225
1656295090.259,119369,7457226
1656295091.259,119369,7457226
1656295092.266,119369,7457235
1656295093.259,119369,7457235
1656295094.259,119369,7457235
1656295095.259,119369,7457239
1656295096.259,119369,7457240
1656295097.259,119369,7457243
1656295098.259,119369,7457250
1656295099.259,119369,7457256
1656295100.259,119369,7457257
1656295101.259,119369,7457257
1656295102.259,119369,7457258
1656295103.259,119369,7457265
1656295104.259,119369,7457265
1656295105.259,119369,7457266
1656295106.282,119369,7457266
1656295107.273,119369,7457267
1656295108.259,119369,7457268
1656295109.259,119369,7457276
1656295110.259,119369,7457276
1656295111.259,119369,7457276
1656295112.259,119369,7457277
1656295113.259,119369,7457280
1656295114.259,119369,7457280
1656295115.259,119369,7457281
1656295116.259,119369,7457288
1656295117.259,119369,7457296
1656295118.259,119369,7457296
1656295119.259,119369,7457299
1656295120.259,119369,7457308
1656295121.259,119369,7457310
1656295122.259,119369,7457310
1656295123.260,119369,7457310
1656295124.259,119369,7457311
1656295125.259,119369,7457311
1656295126.259,119369,7457319
1656295127.259,119369,7457319
1656295128.259,119369,7457319
1656295129.259,119369,7457321
1656295130.259,119369,7457321
1656295131.260,119369,7457327
1656295132.259,119369,7457327
1656295133.259,119369,7457330
1656295134.259,119371,7457331
1656295135.259,119371,7457332
1656295136.259,119371,7457334
1656295137.259,119371,7457341
1656295138.259,119371,7457341
1656295139.259,119371,7457345
1656295140.259,119371,7457348
1656295141.259,119371,7457348
1656295142.259,119371,7457348
1656295143.259,119371,7457348
1656295144.259,119371,7457354
1656295145.259,119371,7457356
1656295146.259,119371,7457360
1656295147.259,119371,7457367
1656295148.259,119371,7457369
1656295149.260,119371,7457371
1656295150.259,119371,7457379
1656295151.259,119371,7457381
1656295152.259,119371,7457382
1656295153.259,119371,7457383
1656295154.259,119371,7457383
1656295155.262,119371,7457384
1656295156.259,119371,7457386
1656295157.260,119371,7457392
1656295158.259,119371,7457396
1656295159.260,119371,7457396
1656295160.259,119371,7457397
1656295161.259,119371,7457399
1656295162.259,119371,7457407
1656295163.259,119371,7457407
1656295164.259,119371,7457408
1656295165.259,119371,7457410
1656295166.259,119371,7457417
1656295167.259,119371,7457417
1656295168.260,119371,7457419
1656295169.259,119371,7457419
1656295170.259,119371,7457426
1656295171.259,119371,7457429
1656295172.259,119371,7457429
1656295173.259,119371,7457430
1656295174.268,119371,7457432
1656295175.274,119371,7457432
1656295176.259,119371,7457432
1656295177.260,119371,7457440
1656295178.281,119371,7457449
1656295179.259,119371,7457449
1656295180.259,119371,7457451
1656295181.259,119371,7457451
1656295182.269,119371,7457451
1656295183.259,119371,7457453
1656295184.259,119371,7457453
1656295185.259,119371,7457460
1656295186.259,119371,7457467
1656295187.259,119371,7457475
1656295188.259,119371,7457476
1656295189.259,119371,7457479
1656295190.259,119371,7457481
1656295191.259,119371,7457483
1656295192.259,119371,7457483
1656295193.259,119371,7457484
1656295194.259,119371,7457493
1656295195.259,119371,7457493
1656295196.259,119371,7457494
1656295197.259,119371,7457495
1656295198.259,119371,7457497
1656295199.263,119371,7457499
1656295200.259,119371,7457501
1656295201.259,119371,7457510
1656295202.259,119371,7457510
1656295203.259,119371,7457514
1656295204.259,119371,7457525
1656295205.259,119371,7457525
1656295206.259,119371,7457525
1656295207.259,119371,7457525
1656295208.259,119371,7457525
1656295209.259,119371,7457525
1656295210.259,119371,7457535
1656295211.259,119371,7457535
1656295212.259,119371,7457542
1656295213.259,119371,7457542
1656295214.267,119371,7457545
1656295215.259,119371,7457545
1656295216.259,119371,7457551
1656295217.260,119371,7457551
1656295218.259,119371,7457553
1656295219.259,119371,7457553
1656295220.259,119371,7457554
1656295221.259,119371,7457562
1656295222.259,119371,7457570
1656295223.259,119371,7457570
1656295224.259,119371,7457573
1656295225.259,119371,7457574
1656295226.259,119371,7457581
1656295227.259,119371,7457583
1656295228.259,119371,7457584
1656295229.260,119371,7457585
1656295230.259,119371,7457586
1656295231.259,119371,7457593
1656295232.259,119371,7457593
1656295233.259,119371,7457593
1656295234.259,119371,7457597
1656295235.259,119371,7457598
1656295236.259,119371,7457598
1656295237.259,119371,7457600
1656295238.259,119371,7457610
1656295239.259,119371,7457610
1656295240.262,119371,7457611
1656295241.259,119371,7457611
1656295242.259,119371,7457612
1656295243.259,119371,7457613
1656295244.259,119371,7457620
1656295245.259,119371,7457621
1656295246.259,119371,7457623
1656295247.259,119371,7457630
1656295248.259,119371,7457631
1656295249.260,119371,7457633
1656295250.259,119371,7457634
1656295251.259,119371,7457636
1656295252.259,119371,7457640
1656295253.259,119371,7457647
1656295254.259,119371,7457647
1656295255.259,119371,7457654
1656295256.259,119371,7457654
1656295257.259,119371,7457656
1656295258.262,119371,7457659
1656295259.259,119371,7457659
1656295260.259,119371,7457659
1656295261.259,119371,7457670
1656295262.259,119371,7457670
1656295263.259,119371,7457671
1656295264.259,119372,7457674
1656295265.259,119372,7457675
1656295266.259,119372,7457675
1656295267.261,119372,7457676
1656295268.263,119372,7457684
1656295269.259,119372,7457688
1656295270.259,119372,7457688
1656295271.259,119372,7457698
1656295272.259,119372,7457698
1656295273.259,119372,7457698
1656295274.259,119372,7457705
1656295275.262,119372,7457705
1656295276.259,119372,7457706
1656295277.259,119372,7457707
1656295278.259,119372,7457709
1656295279.259,119372,7457712
1656295280.259,119372,7457717
1656295281.259,119372,7457723
1656295282.259,119372,7457723
1656295283.259,119372,7457726
1656295284.259,119372,7457728
1656295285.260,119372,7457728
1656295286.259,119372,7457729
1656295287.259,119372,7457730
1656295288.260,119372,7457736
1656295289.259,119372,7457738
1656295290.259,119372,7457739
1656295291.259,119372,7457741
1656295292.259,119372,7457741
1656295293.259,119372,7457741
1656295294.259,119372,7457741
1656295295.259,119372,7457747
1656295296.259,119372,7457748
1656295297.259,119372,7457755
1656295298.259,119372,7457755
1656295299.259,119372,7457756
1656295300.259,119372,7457756
1656295301.259,119372,7457757
1656295302.259,119372,7457758
1656295303.260,119372,7457766
1656295304.259,119372,7457766
1656295305.259,119372,7457766
1656295306.259,119372,7457766
1656295307.279,119372,7457766
1656295308.259,119372,7457771
1656295309.259,119372,7457772
1656295310.260,119372,7457782
1656295311.262,119372,7457783
1656295312.259,119372,7457786
1656295313.259,119372,7457787
1656295314.259,119372,7457790
1656295315.259,119372,7457791
1656295316.259,119372,7457800
1656295317.287,119372,7457801
1656295318.259,119372,7457801
1656295319.259,119372,7457804
1656295320.259,119372,7457804
1656295321.259,119372,7457804
1656295322.259,119372,7457804
1656295323.259,119372,7457813
1656295324.259,119372,7457815
1656295325.259,119372,7457815
1656295326.295,119372,7457815
1656295327.259,119372,7457823
1656295328.259,119372,7457881
1656295329.259,119372,7457925
1656295330.259,119372,7457963
1656295331.259,119372,7458025
1656295332.259,119372,7458056
1656295333.259,119372,7458087
1656295334.259,119372,7458104
1656295335.259,119372,7458161
1656295336.259,119372,7458162
1656295337.259,119372,7458165
1656295338.259,119372,7458167
1656295339.259,119372,7458171
1656295340.259,119372,7458181
1656295341.259,119372,7458182
1656295342.259,119372,7458182
1656295343.259,119372,7458182
1656295344.260,119372,7458182
1656295345.259,119372,7458182
1656295346.259,119374,7458182
1656295347.260,119376,7458189
1656295348.259,119376,7458189
1656295349.267,119376,7458198
1656295350.259,119377,7458207
1656295351.259,119377,7458207
1656295352.259,119380,7458207
1656295353.259,119380,7458207
1656295354.260,119380,7458207
1656295355.259,119380,7458207
1656295356.259,119380,7458214
1656295357.259,119380,7458214
1656295358.316,119380,7458214
1656295359.259,119382,7458214
1656295360.259,119382,7458221
1656295361.259,119384,7458222
1656295362.259,119384,7458222
1656295363.259,119384,7458222
1656295364.260,119384,7458222
1656295365.259,119384,7458229
1656295366.259,119384,7458229
1656295367.260,119384,7458229
1656295368.259,119384,7458229
1656295369.259,119384,7458229
1656295370.259,119385,7458229
1656295371.259,119386,7458229
1656295372.259,119386,7458236
1656295373.259,119386,7458236
1656295374.259,119386,7458243
1656295375.317,119386,7458243
1656295376.259,119386,7458243
1656295377.259,119386,7458243
1656295378.266,119386,7458243
1656295379.259,119386,7458243
1656295380.262,119386,7458250
1656295381.259,119386,7458250
1656295382.259,119386,7458250
1656295383.259,119386,7458251
1656295384.259,119386,7458263
1656295385.259,119386,7458263
1656295386.259,119386,7458263
1656295387.259,119386,7458263
1656295388.259,119386,7458263
1656295389.259,119386,7458263
1656295390.275,119386,7458270
1656295391.267,119386,7458270
1656295392.259,119386,7458277
1656295393.259,119386,7458277
1656295394.259,119386,7458277
1656295395.259,119386,7458277
1656295396.259,119386,7458277
1656295397.259,119386,7458324
1656295398.259,119386,7458365
1656295399.259,119386,7458388
1656295400.259,119386,7458420
1656295401.259,119386,7458468
1656295402.259,119386,7458536
1656295403.259,119386,7458544
1656295404.259,119386,7458544
1656295405.259,119386,7458601
1656295406.261,119386,7458644
1656295407.259,119386,7458662
1656295408.260,119386,7458669
1656295409.259,119386,7458722
1656295410.259,119386,7458781
1656295411.259,119386,7458800
1656295412.259,119386,7458822
1656295413.259,119386,7458882
1656295414.259,119387,7458948
1656295415.259,119387,7458953
1656295416.259,119388,7458968
1656295417.259,119389,7458995
1656295418.259,119391,7459067
1656295419.259,119391,7459097
1656295420.259,119391,7459124
1656295421.260,119391,7459182
1656295422.259,119391,7459234
1656295423.259,119395,7459274
1656295424.259,119399,7459330
1656295425.259,119399,7459390
1656295426.265,119402,7459578
1656295427.259,119402,7459595
1656295428.259,119402,7459644
1656295429.259,119402,7459690
1656295430.259,119402,7459824
1656295431.259,119402,7459863
1656295432.259,119404,7459884
1656295433.259,119404,7460068
1656295434.259,119404,7460114
1656295435.259,119404,7460160
1656295436.259,119404,7460213
1656295437.259,119404,7460340
1656295438.259,119404,7460404
1656295439.259,119404,7460512
1656295440.259,119404,7460606
1656295441.259,119404,7460640
1656295442.260,119404,7460646
1656295443.259,119404,7460737
1656295444.259,119404,7460815
1656295445.259,119404,7460889
1656295446.259,119404,7460955
1656295447.260,119404,7461039
1656295448.259,119404,7461072
1656295449.266,119404,7461126
1656295450.259,119404,7461197
1656295451.259,119404,7461319
1656295452.259,119404,7461357
1656295453.259,119404,7461423
1656295454.259,119404,7461472
1656295455.259,119404,7461605
1656295456.259,119404,7461669
1656295457.259,119404,7461798
1656295458.260,119404,7461928
1656295459.259,119404,7462032
1656295460.259,119404,7462096
1656295461.259,119404,7462209
1656295462.259,119404,7462272
1656295463.259,119404,7462455
1656295464.259,119404,7462528
1656295465.262,119404,7462622
1656295466.259,119404,7462689
1656295467.259,119404,7462868
1656295468.259,119404,7462943
1656295469.259,119404,7463042
1656295470.259,119404,7463248
1656295471.259,119404,7463260
1656295472.259,119404,7463375
1656295473.259,119404,7463502
1656295474.259,119404,7463620
1656295475.259,119404,7463743
1656295476.259,119404,7463877
1656295477.259,119404,7463887
1656295478.260,119404,7463982
1656295479.260,119404,7464172
1656295480.259,119404,7464259
1656295481.312,119404,7464374
1656295482.259,119404,7464468
1656295483.340,119404,7464553
1656295484.259,119404,7464675
1656295485.260,119404,7464846
1656295486.259,119404,7464934
1656295487.259,119404,7465018
1656295488.260,119404,7465124
1656295489.260,119404,7465224
1656295490.259,119404,7465418
1656295491.260,119404,7465512
1656295492.260,119404,7465602
1656295493.259,119404,7465671
1656295494.259,119404,7465823
1656295495.268,119404,7466040
1656295496.259,119404,7466118
1656295497.259,119404,7466210
1656295498.262,119404,7466353
1656295499.259,119404,7466486
1656295500.259,119404,7466632
1656295501.259,119404,7466772
1656295502.259,119404,7466839
1656295503.259,119404,7466955
1656295504.259,119404,7467163
1656295505.259,119404,7467242
1656295506.259,119404,7467332
1656295507.259,119404,7467473
1656295508.306,119404,7467712
1656295509.259,119404,7467835
1656295510.259,119404,7467895
1656295511.259,119404,7468011
1656295512.259,119404,7468153
1656295513.259,119404,7468263
1656295514.259,119404,7468381
1656295515.259,119404,7468454
1656295516.259,119404,7468586
1656295517.259,119404,7468681
1656295518.259,119404,7468804
1656295519.259,119404,7468888
1656295520.259,119404,7469022
1656295521.259,119404,7469049
1656295522.259,119404,7469130
1656295523.259,119404,7469307
1656295524.259,119404,7469401
1656295525.259,119404,7469474
1656295526.259,119404,7469547
1656295527.259,119404,7469649
1656295528.259,119404,7469740
1656295529.259,119404,7469939
1656295530.260,119404,7470008
1656295531.259,119404,7470086
1656295532.259,119404,7470156
1656295533.259,119404,7470278
1656295534.259,119404,7470371
1656295535.259,119404,7470561
1656295536.259,119404,7470652
1656295537.259,119404,7470656
1656295538.259,119404,7470758
1656295539.259,119404,7470871
1656295540.259,119404,7471054
1656295541.259,119404,7471103
1656295542.259,119404,7471225
1656295543.259,119404,7471273
1656295544.259,119404,7471389
1656295545.259,119404,7471441
1656295546.259,119404,7471565
1656295547.259,119404,7471687
1656295548.260,119404,7471757
1656295549.259,119405,7471841
1656295550.259,119405,7471946
1656295551.259,119405,7472015
1656295552.259,119405,7472169
1656295553.259,119405,7472261
1656295554.259,119405,7472327
1656295555.262,119405,7472338
1656295556.259,119405,7472495
1656295557.259,119405,7472585
1656295558.259,119405,7472665
1656295559.259,119405,7472807
1656295560.259,119405,7472889
1656295561.259,119405,7472912
1656295562.259,119405,7472990
1656295563.320,119406,7473163
1656295564.261,119406,7473238
1656295565.259,119406,7473319
1656295566.259,119406,7473441
1656295567.259,119406,7473481
1656295568.259,119406,7473530
1656295569.259,119406,7473623
1656295570.259,119406,7473801
1656295571.259,119406,7473867
1656295572.259,119406,7473948
1656295573.259,119406,7474001
1656295574.259,119406,7474136
1656295575.259,119406,7474270
1656295576.259,119406,7474317
1656295577.259,119406,7474451
1656295578.259,119406,7474477
1656295579.259,119406,7474615
1656295580.259,119406,7474740
1656295581.260,119406,7474837
1656295582.259,119411,7474954
1656295583.259,119411,7475006
1656295584.259,119411,7475096
1656295585.259,119411,7475188
1656295586.264,119411,7475298
1656295587.259,119411,7475372
1656295588.262,119411,7475503
1656295589.259,119411,7475519
1656295590.259,119411,7475611
1656295591.259,119411,7475806
1656295592.259,119411,7475890
1656295593.259,119411,7476026
1656295594.259,119411,7476126
1656295595.260,119411,7476204
1656295596.259,119411,7476263
1656295597.259,119411,7476401
1656295598.259,119411,7476567
1656295599.259,119411,7476625
1656295600.259,119411,7476732
1656295601.259,119411,7476806
1656295602.259,119411,7476889
1656295603.259,119411,7476964
1656295604.259,119411,7477146
1656295605.259,119411,7477246
1656295606.259,119411,7477335
1656295607.259,119411,7477403
1656295608.259,119411,7477506
1656295609.259,119411,7477624
1656295610.259,119411,7477800
1656295611.260,119411,7477896
1656295612.259,119411,7477971
1656295613.259,119412,7477977
1656295614.259,119412,7478106
1656295615.259,119412,7478208
1656295616.259,119412,7478327
1656295617.259,119412,7478449
1656295618.259,119412,7478539
1656295619.259,119412,7478617
1656295620.259,119412,7478727
1656295621.259,119412,7478885
1656295622.259,119412,7478997
1656295623.259,119412,7479109
1656295624.259,119412,7479147
1656295625.259,119412,7479273
1656295626.259,119412,7479351
1656295627.259,119412,7479519
1656295628.259,119412,7479623
1656295629.262,119412,7479730
1656295630.266,119412,7479790
1656295631.259,119412,7479895
1656295632.295,119412,7479946
1656295633.259,119412,7480120
1656295634.261,119412,7480204
1656295635.259,119412,7480302
1656295636.261,119412,7480356
1656295637.280,119412,7480468
1656295638.259,119412,7480559
1656295639.259,119412,7480683
1656295640.259,119412,7480788
1656295641.259,119412,7481015
1656295642.259,119412,7481036
1656295643.259,119412,7481148
1656295644.259,119412,7481305
1656295645.259,119412,7481486
1656295646.259,119412,7481567
1656295647.259,119412,7481710
1656295648.259,119412,7481735
1656295649.260,119412,7481882
1656295650.259,119412,7481965
1656295651.259,119412,7482116
1656295652.259,119412,7482162
1656295653.259,119412,7482346
1656295654.259,119412,7482385
1656295655.259,119412,7482535
1656295656.259,119412,7482634
1656295657.259,119412,7482801
1656295658.259,119412,7482993
1656295659.259,119412,7483034
1656295660.259,119412,7483124
1656295661.259,119412,7483208
1656295662.259,119412,7483451
1656295663.259,119412,7483518
1656295664.259,119412,7483594
1656295665.259,119412,7483788
1656295666.259,119412,7483851
1656295667.259,119412,7483950
1656295668.259,119412,7484176
1656295669.259,119412,7484244
1656295670.259,119412,7484351
1656295671.259,119412,7484365
