epoch,read,write
1656294633.654,198253,6606108
1656294634.654,198253,6606156
1656294635.658,198253,6606213
1656294636.655,198253,6606253
1656294637.653,198253,6606308
1656294638.654,198253,6606360
1656294639.654,198253,6606383
1656294640.654,198253,6606436
1656294641.653,198253,6606492
1656294642.653,198253,6606545
1656294643.655,198253,6606571
1656294644.686,198253,6606615
1656294645.654,198253,6606673
1656294646.654,198253,6606701
1656294647.654,198253,6606755
1656294648.660,198253,6606807
1656294649.654,198253,6606856
1656294650.654,198253,6606919
1656294651.655,198253,6606941
1656294652.654,198253,6606970
1656294653.654,198253,6607023
1656294654.654,198253,6607073
1656294655.654,198253,6607120
1656294656.653,198253,6607151
1656294657.653,198253,6607180
1656294658.654,198253,6607229
1656294659.654,198253,6607261
1656294660.654,198253,6607297
1656294661.654,198253,6607332
1656294662.653,198253,6607376
1656294663.654,198253,6607409
1656294664.654,198253,6607433
1656294665.653,198253,6607442
1656294666.654,198253,6607470
1656294667.654,198253,6607494
1656294668.653,198253,6607518
1656294669.654,198253,6607550
1656294670.653,198253,6607598
1656294671.654,198253,6607631
1656294672.653,198253,6607658
1656294673.653,198253,6607690
1656294674.654,198253,6607740
1656294675.654,198253,6607784
1656294676.745,198253,6607837
1656294677.654,198253,6607851
1656294678.657,198253,6607863
1656294679.654,198253,6607880
1656294680.653,198253,6607903
1656294681.653,198253,6607936
1656294682.656,198253,6607959
1656294683.654,198253,6607986
1656294684.653,198253,6608011
1656294685.654,198253,6608034
1656294686.654,198253,6608052
1656294687.654,198253,6608081
1656294688.653,198253,6608113
1656294689.653,198253,6608158
1656294690.653,198253,6608175
1656294691.653,198253,6608186
1656294692.653,198253,6608205
1656294693.653,198253,6608225
1656294694.654,198253,6608235
1656294695.653,198253,6608263
1656294696.654,198253,6608281
1656294697.653,198253,6608305
1656294698.653,198253,6608320
1656294699.654,198253,6608341
1656294700.653,198253,6608383
1656294701.654,198253,6608394
1656294702.653,198253,6608421
1656294703.657,198253,6608440
1656294704.654,198253,6608465
1656294705.654,198253,6608475
1656294706.656,198253,6608496
1656294707.654,198253,6608519
1656294708.654,198253,6608544
1656294709.654,198253,6608555
1656294710.654,198253,6608566
1656294711.654,198253,6608573
1656294712.654,198253,6608590
1656294713.654,198253,6608600
1656294714.653,198253,6608610
1656294715.654,198253,6608610
1656294716.663,198253,6608614
1656294717.653,198253,6608617
1656294718.654,198253,6608631
1656294719.655,198253,6608647
1656294720.654,198253,6608655
1656294721.653,198253,6608669
1656294722.653,198253,6608676
1656294723.653,198253,6608682
1656294724.653,198253,6608699
1656294725.654,198253,6608713
1656294726.654,198253,6608732
1656294727.653,198253,6608746
1656294728.656,198253,6608756
1656294729.654,198253,6608770
1656294730.653,198253,6608780
1656294731.654,198253,6608792
1656294732.653,198253,6608805
1656294733.654,198253,6608814
1656294734.653,198253,6608818
1656294735.653,198253,6608837
1656294736.759,198253,6608848
1656294737.653,198253,6608863
1656294738.653,198253,6608883
1656294739.653,198253,6608889
1656294740.666,198253,6608904
1656294741.653,198253,6608908
1656294742.655,198253,6608916
1656294743.653,198253,6608924
1656294744.653,198253,6608936
1656294745.653,198253,6608945
1656294746.653,198253,6608948
1656294747.653,198253,6608950
1656294748.661,198253,6608958
1656294749.654,198253,6608968
1656294750.654,198253,6608975
1656294751.653,198253,6608984
1656294752.653,198253,6608984
1656294753.657,198253,6608992
1656294754.654,198253,6608994
1656294755.654,198253,6609003
1656294756.653,198253,6609010
1656294757.653,198253,6609010
1656294758.657,198253,6609024
1656294759.670,198253,6609029
1656294760.653,198253,6609037
1656294761.653,198253,6609047
1656294762.658,198253,6609051
1656294763.653,198253,6609058
1656294764.653,198253,6609059
1656294765.653,198253,6609065
1656294766.653,198253,6609075
1656294767.653,198253,6609076
1656294768.653,198253,6609079
1656294769.653,198253,6609083
1656294770.653,198253,6609090
1656294771.653,198253,6609098
1656294772.653,198253,6609132
1656294773.653,198253,6609177
1656294774.653,198253,6609346
1656294775.654,198253,6609458
1656294776.653,198253,6609536
1656294777.653,198253,6609692
1656294778.654,198253,6609725
1656294779.654,198253,6609740
1656294780.653,198253,6609748
1656294781.654,198253,6609761
1656294782.654,198253,6609776
1656294783.655,198253,6609788
1656294784.654,198253,6609802
1656294785.654,198253,6609816
1656294786.653,198253,6609821
1656294787.654,198253,6609831
1656294788.654,198253,6609841
1656294789.654,198253,6609855
1656294790.654,198253,6609869
1656294791.653,198253,6609876
1656294792.654,198253,6609885
1656294793.653,198253,6609888
1656294794.667,198253,6609889
1656294795.675,198253,6609891
1656294796.656,198253,6609893
1656294797.654,198253,6609894
1656294798.653,198253,6609901
1656294799.657,198253,6609901
1656294800.654,198253,6609907
1656294801.654,198253,6609908
1656294802.655,198253,6609922
1656294803.654,198253,6609929
1656294804.654,198253,6609929
1656294805.664,198253,6609936
1656294806.653,198253,6609936
1656294807.654,198253,6609936
1656294808.654,198253,6609936
1656294809.653,198253,6609936
1656294810.653,198253,6609943
1656294811.654,198253,6609963
1656294812.661,198253,6609970
1656294813.653,198253,6609970
1656294814.657,198253,6609970
1656294815.654,198253,6609971
1656294816.653,198253,6609978
1656294817.654,198253,6609985
1656294818.654,198253,6610005
1656294819.653,198253,6610012
1656294820.654,198253,6610019
1656294821.654,198253,6610019
1656294822.653,198253,6610019
1656294823.668,198253,6610019
1656294824.653,198253,6610024
1656294825.653,198253,6610025
1656294826.654,198253,6610025
1656294827.653,198253,6610025
1656294828.656,198253,6610032
1656294829.654,198253,6610032
1656294830.653,198253,6610039
1656294831.656,198253,6610039
1656294832.653,198253,6610039
1656294833.653,198253,6610039
1656294834.654,198253,6610046
1656294835.697,198253,6610046
1656294836.654,198253,6610046
1656294837.654,198253,6610054
1656294838.654,198253,6610054
1656294839.654,198253,6610054
1656294840.654,198253,6610054
1656294841.654,198253,6610060
1656294842.654,198253,6610060
1656294843.653,198253,6610060
1656294844.653,198253,6610060
1656294845.653,198253,6610067
1656294846.653,198253,6610068
1656294847.664,198253,6610068
1656294848.653,198253,6610068
1656294849.661,198253,6610068
1656294850.653,198253,6610068
1656294851.653,198253,6610073
1656294852.653,198253,6610073
1656294853.654,198253,6610073
1656294854.654,198253,6610076
1656294855.654,198253,6610076
1656294856.654,198253,6610083
1656294857.666,198253,6610083
1656294858.654,198253,6610083
1656294859.653,198253,6610083
1656294860.653,198253,6610083
1656294861.653,198253,6610098
1656294862.654,198253,6610103
1656294863.653,198253,6610110
1656294864.653,198253,6610117
1656294865.653,198253,6610125
1656294866.653,198253,6610138
1656294867.654,198253,6610138
1656294868.654,198253,6610138
1656294869.653,198253,6610145
1656294870.653,198254,6610152
1656294871.654,198254,6610155
1656294872.653,198254,6610162
1656294873.658,198254,6610170
1656294874.653,198254,6610170
1656294875.654,198254,6610177
1656294876.653,198254,6610177
1656294877.653,198254,6610177
1656294878.653,198254,6610177
1656294879.654,198254,6610177
1656294880.654,198254,6610184
1656294881.653,198254,6610185
1656294882.654,198254,6610185
1656294883.653,198254,6610193
1656294884.654,198254,6610201
1656294885.653,198254,6610201
1656294886.654,198254,6610208
1656294887.654,198254,6610215
1656294888.653,198254,6610222
1656294889.654,198254,6610229
1656294890.653,198254,6610229
1656294891.653,198254,6610236
1656294892.653,198254,6610236
1656294893.654,198254,6610250
1656294894.653,198254,6610257
1656294895.653,198254,6610265
1656294896.653,198254,6610266
1656294897.653,198254,6610266
1656294898.653,198254,6610273
1656294899.656,198254,6610273
1656294900.653,198254,6610280
1656294901.654,198254,6610280
1656294902.654,198254,6610287
1656294903.654,198254,6610289
1656294904.654,198254,6610289
1656294905.653,198254,6610315
1656294906.657,198254,6610413
1656294907.654,198254,6610594
1656294908.654,198254,6610696
1656294909.654,198254,6610859
1656294910.654,198254,6610935
1656294911.653,198254,6610936
1656294912.653,198254,6610945
1656294913.654,198255,6610950
1656294914.654,198255,6610952
1656294915.653,198255,6610952
1656294916.653,198255,6610952
1656294917.653,198255,6610953
1656294918.653,198255,6610965
1656294919.654,198255,6610974
1656294920.653,198256,6610974
1656294921.653,198257,6610981
1656294922.653,198258,6610988
1656294923.654,198262,6610995
1656294924.660,198262,6610995
1656294925.653,198262,6611002
1656294926.653,198262,6611022
1656294927.654,198262,6611034
1656294928.655,198262,6611069
1656294929.654,198262,6611180
1656294930.654,198262,6611195
1656294931.653,198262,6611208
1656294932.654,198262,6611274
1656294933.653,198262,6611366
1656294934.653,198263,6611367
1656294935.655,198264,6611381
1656294936.654,198264,6611481
1656294937.656,198264,6611534
1656294938.654,198264,6611541
1656294939.696,198264,6611644
1656294940.654,198264,6611661
1656294941.653,198264,6611675
1656294942.654,198264,6611753
1656294943.653,198264,6611833
1656294944.654,198264,6611858
1656294945.664,198264,6611952
1656294946.653,198264,6611967
1656294947.653,198264,6611992
1656294948.654,198264,6612036
1656294949.653,198264,6612112
1656294950.653,198264,6612165
1656294951.653,198264,6612223
1656294952.654,198265,6612238
1656294953.655,198265,6612260
1656294954.653,198265,6612314
1656294955.657,198265,6612416
1656294956.655,198265,6612422
1656294957.654,198265,6612496
1656294958.654,198265,6612508
1656294959.654,198265,6612532
1656294960.654,198265,6612549
1656294961.683,198265,6612697
1656294962.653,198265,6612706
1656294963.653,198265,6612724
1656294964.654,198265,6612726
1656294965.655,198265,6612826
1656294966.654,198265,6612842
1656294967.654,198266,6612864
1656294968.653,198266,6612965
1656294969.668,198266,6613010
1656294970.653,198266,6613048
1656294971.653,198266,6613095
1656294972.654,198266,6613139
1656294973.654,198266,6613165
1656294974.670,198266,6613275
1656294975.667,198266,6613328
1656294976.654,198266,6613346
1656294977.661,198266,6613425
1656294978.654,198266,6613472
1656294979.654,198266,6613498
1656294980.653,198266,6613616
1656294981.654,198266,6613664
1656294982.653,198266,6613684
1656294983.654,198266,6613710
1656294984.653,198266,6613778
1656294985.653,198266,6613803
1656294986.653,198266,6613845
1656294987.654,198266,6613955
1656294988.653,198266,6614026
1656294989.654,198266,6614048
1656294990.655,198266,6614086
1656294991.653,198266,6614172
1656294992.653,198266,6614198
1656294993.654,198266,6614294
1656294994.653,198266,6614372
1656294995.659,198266,6614392
1656294996.708,198266,6614456
1656294997.655,198266,6614505
1656294998.655,198266,6614525
1656294999.653,198266,6614629
1656295000.654,198266,6614674
1656295001.653,198266,6614706
1656295002.653,198266,6614755
1656295003.653,198266,6614819
1656295004.654,198266,6614839
1656295005.653,198266,6614914
1656295006.654,198266,6614972
1656295007.671,198266,6615006
1656295008.654,198266,6615027
1656295009.653,198266,6615068
1656295010.654,198266,6615122
1656295011.654,198266,6615219
1656295012.653,198266,6615271
1656295013.655,198266,6615318
1656295014.670,198266,6615331
1656295015.654,198267,6615370
1656295016.654,198267,6615431
1656295017.657,198267,6615460
1656295018.654,198267,6615546
1656295019.666,198267,6615602
1656295020.655,198267,6615637
1656295021.653,198267,6615666
1656295022.654,198267,6615735
1656295023.653,198267,6615762
1656295024.653,198267,6615837
1656295025.671,198267,6615889
1656295026.654,198267,6615915
1656295027.658,198267,6615922
1656295028.653,198267,6615960
1656295029.654,198267,6616019
1656295030.653,198267,6616049
1656295031.654,198267,6616084
1656295032.654,198267,6616128
1656295033.653,198267,6616168
1656295034.653,198267,6616190
1656295035.656,198267,6616194
1656295036.654,198267,6616256
1656295037.653,198267,6616307
1656295038.653,198267,6616316
1656295039.653,198267,6616355
1656295040.654,198267,6616403
1656295041.653,198267,6616437
1656295042.653,198267,6616446
1656295043.653,198267,6616470
1656295044.654,198267,6616515
1656295045.654,198267,6616547
1656295046.657,198267,6616594
1656295047.686,198267,6616623
1656295048.665,198267,6616652
1656295049.653,198267,6616675
1656295050.654,198267,6616683
1656295051.654,198267,6616715
1656295052.712,198267,6616757
1656295053.654,198267,6616818
1656295054.653,198267,6616849
1656295055.654,198267,6616885
1656295056.653,198267,6616898
1656295057.653,198267,6616922
1656295058.685,198267,6616969
1656295059.653,198267,6616994
1656295060.654,198267,6617039
1656295061.653,198267,6617067
1656295062.654,198267,6617123
1656295063.660,198267,6617133
1656295064.659,198267,6617161
1656295065.656,198267,6617172
1656295066.653,198267,6617217
1656295067.654,198267,6617258
1656295068.653,198267,6617291
1656295069.653,198267,6617332
1656295070.653,198267,6617350
1656295071.653,198267,6617377
1656295072.671,198267,6617415
1656295073.654,198267,6617449
1656295074.654,198267,6617498
1656295075.653,198267,6617526
1656295076.653,198267,6617652
1656295077.653,198267,6617713
1656295078.653,198267,6617752
1656295079.657,198267,6617823
1656295080.654,198267,6617939
1656295081.654,198267,6617988
1656295082.654,198267,6618093
1656295083.657,198267,6618114
1656295084.661,198267,6618156
1656295085.654,198267,6618173
1656295086.655,198267,6618234
1656295087.653,198267,6618261
1656295088.655,198267,6618308
1656295089.654,198267,6618401
1656295090.653,198267,6618447
1656295091.653,198267,6618500
1656295092.653,198267,6618514
1656295093.653,198267,6618565
1656295094.653,198267,6618612
1656295095.653,198267,6618693
1656295096.654,198267,6618742
1656295097.653,198267,6618794
1656295098.653,198267,6618813
1656295099.653,198267,6618856
1656295100.656,198267,6618925
1656295101.653,198267,6618996
1656295102.658,198267,6619034
1656295103.653,198267,6619091
1656295104.653,198267,6619112
1656295105.653,198267,6619126
1656295106.654,198267,6619197
1656295107.653,198267,6619240
1656295108.653,198267,6619310
1656295109.674,198267,6619363
1656295110.653,198267,6619436
1656295111.653,198267,6619471
1656295112.653,198267,6619482
1656295113.653,198267,6619524
1656295114.660,198267,6619583
1656295115.653,198267,6619598
1656295116.654,198267,6619671
1656295117.653,198267,6619726
1656295118.655,198267,6619776
1656295119.654,198267,6619779
1656295120.660,198267,6619815
1656295121.653,198267,6619870
1656295122.654,198267,6619967
1656295123.653,198267,6619989
1656295124.653,198267,6620058
1656295125.654,198267,6620066
1656295126.653,198267,6620085
1656295127.653,198267,6620142
1656295128.653,198267,6620232
1656295129.653,198267,6620243
1656295130.653,198267,6620278
1656295131.653,198267,6620318
1656295132.654,198267,6620366
1656295133.656,198267,6620385
1656295134.654,198267,6620433
1656295135.653,198267,6620535
1656295136.653,198267,6620556
1656295137.654,198267,6620582
1656295138.653,198267,6620620
1656295139.653,198267,6620650
1656295140.654,198267,6620702
1656295141.653,198267,6620727
1656295142.653,198267,6620796
1656295143.653,198267,6620848
1656295144.654,198267,6620882
1656295145.653,198267,6620894
1656295146.653,198267,6620915
1656295147.750,198267,6620974
1656295148.670,198267,6621007
1656295149.653,198267,6621054
1656295150.653,198267,6621072
1656295151.654,198267,6621138
1656295152.654,198267,6621152
1656295153.653,198267,6621165
1656295154.654,198267,6621201
1656295155.654,198267,6621280
1656295156.693,198267,6621300
1656295157.654,198267,6621320
1656295158.681,198267,6621370
1656295159.654,198267,6621402
1656295160.653,198267,6621434
1656295161.654,198267,6621458
1656295162.654,198267,6621511
1656295163.653,198267,6621591
1656295164.653,198267,6621624
1656295165.653,198267,6621679
1656295166.653,198267,6621716
1656295167.654,198267,6621739
1656295168.657,198267,6621773
1656295169.654,198267,6621824
1656295170.654,198267,6621911
1656295171.653,198267,6621946
1656295172.653,198267,6621985
1656295173.653,198267,6622016
1656295174.654,198267,6622061
1656295175.654,198267,6622073
1656295176.654,198267,6622142
1656295177.654,198267,6622219
1656295178.653,198267,6622243
1656295179.654,198267,6622304
1656295180.654,198267,6622333
1656295181.657,198267,6622362
1656295182.654,198267,6622436
1656295183.655,198267,6622527
1656295184.664,198267,6622541
1656295185.653,198267,6622604
1656295186.654,198267,6622646
1656295187.653,198267,6622697
1656295188.654,198267,6622734
1656295189.654,198267,6622781
1656295190.654,198267,6622875
1656295191.654,198267,6622922
1656295192.653,198267,6622954
1656295193.686,198267,6622990
1656295194.654,198267,6623019
1656295195.653,198267,6623142
1656295196.654,198267,6623183
1656295197.679,198267,6623205
1656295198.660,198267,6623249
1656295199.681,198267,6623285
1656295200.654,198267,6623335
1656295201.676,198267,6623367
1656295202.653,198267,6623500
1656295203.654,198267,6623551
1656295204.654,198267,6623569
1656295205.654,198267,6623591
1656295206.653,198267,6623631
1656295207.699,198267,6623710
1656295208.654,198267,6623726
1656295209.654,198267,6623843
1656295210.654,198267,6623930
1656295211.653,198267,6623945
1656295212.654,198267,6623968
1656295213.658,198267,6624015
1656295214.654,198267,6624081
1656295215.705,198267,6624093
1656295216.655,198267,6624202
1656295217.657,198267,6624271
1656295218.654,198267,6624281
1656295219.656,198267,6624321
1656295220.653,198267,6624369
1656295221.654,198267,6624500
1656295222.653,198267,6624518
1656295223.654,198267,6624572
1656295224.659,198267,6624596
1656295225.654,198267,6624648
1656295226.653,198267,6624704
1656295227.665,198267,6624773
1656295228.653,198267,6624822
1656295229.654,198267,6624881
1656295230.653,198267,6624913
1656295231.654,198267,6624913
1656295232.654,198267,6624967
1656295233.654,198267,6625017
1656295234.653,198267,6625095
1656295235.653,198267,6625131
1656295236.657,198267,6625197
1656295237.654,198267,6625208
1656295238.654,198267,6625228
1656295239.654,198267,6625243
1656295240.654,198267,6625303
1656295241.664,198267,6625361
1656295242.686,198267,6625413
1656295243.666,198267,6625474
1656295244.654,198267,6625521
1656295245.654,198267,6625549
1656295246.654,198267,6625592
1656295247.654,198267,6625601
1656295248.653,198267,6625706
1656295249.653,198267,6625836
1656295250.654,198267,6625880
1656295251.653,198267,6625965
1656295252.654,198267,6626004
1656295253.655,198267,6626021
1656295254.654,198267,6626070
1656295255.654,198267,6626124
1656295256.654,198267,6626179
1656295257.653,198267,6626223
1656295258.654,198267,6626271
1656295259.654,198267,6626327
1656295260.654,198267,6626348
1656295261.654,198267,6626413
1656295262.654,198267,6626443
1656295263.654,198267,6626619
1656295264.653,198267,6626679
1656295265.654,198267,6626768
1656295266.654,198267,6626823
1656295267.658,198267,6626843
1656295268.654,198267,6626916
1656295269.654,198267,6626968
1656295270.661,198267,6627057
1656295271.653,198267,6627140
1656295272.656,198267,6627193
1656295273.654,198267,6627218
1656295274.654,198268,6627272
1656295275.654,198268,6627337
1656295276.653,198268,6627476
1656295277.684,198268,6627505
1656295278.654,198268,6627571
1656295279.654,198268,6627596
1656295280.653,198268,6627666
1656295281.653,198268,6627745
1656295282.653,198268,6627822
1656295283.654,198268,6627881
1656295284.653,198268,6627966
1656295285.653,198268,6628015
1656295286.654,198268,6628065
1656295287.653,198268,6628134
1656295288.653,198268,6628216
1656295289.653,198268,6628276
1656295290.654,198268,6628359
1656295291.654,198268,6628380
1656295292.654,198268,6628432
1656295293.654,198268,6628497
1656295294.654,198268,6628579
1656295295.654,198268,6628663
1656295296.653,198268,6628727
1656295297.653,198268,6628764
1656295298.653,198268,6628793
1656295299.653,198268,6628889
1656295300.654,198268,6628993
1656295301.654,198268,6629023
1656295302.654,198268,6629115
1656295303.658,198268,6629125
1656295304.654,198268,6629190
1656295305.653,198268,6629224
1656295306.653,198268,6629299
1656295307.653,198268,6629387
1656295308.653,198268,6629427
1656295309.654,198268,6629501
1656295310.654,198268,6629543
1656295311.653,198268,6629596
1656295312.654,198268,6629634
1656295313.653,198268,6629767
1656295314.653,198268,6629808
1656295315.666,198268,6629866
1656295316.654,198268,6629898
1656295317.655,198268,6629962
1656295318.656,198268,6630001
1656295319.654,198268,6630119
1656295320.658,198268,6630193
1656295321.654,198268,6630237
1656295322.654,198268,6630271
1656295323.654,198268,6630322
1656295324.653,198268,6630383
1656295325.654,198268,6630428
1656295326.653,198268,6630560
1656295327.654,198268,6630623
1656295328.663,198268,6630674
1656295329.654,198268,6630681
1656295330.654,198268,6630751
1656295331.654,198268,6630809
1656295332.654,198268,6630945
1656295333.661,198268,6630967
1656295334.653,198268,6631038
1656295335.653,198268,6631076
1656295336.653,198268,6631157
1656295337.656,198268,6631185
1656295338.653,198268,6631364
1656295339.653,198268,6631415
1656295340.653,198268,6631455
1656295341.653,198268,6631493
1656295342.654,198268,6631582
1656295343.653,198268,6631617
1656295344.654,198268,6631751
1656295345.654,198268,6631823
1656295346.654,198268,6631874
1656295347.654,198268,6631900
1656295348.653,198268,6631971
1656295349.663,198268,6632038
1656295350.654,198268,6632070
1656295351.653,198268,6632244
1656295352.654,198268,6632317
1656295353.654,198268,6632367
1656295354.653,198268,6632414
1656295355.653,198268,6632482
1656295356.654,198268,6632562
1656295357.656,198269,6632717
1656295358.699,198269,6632793
1656295359.654,198269,6632840
1656295360.653,198269,6632890
1656295361.653,198269,6632933
1656295362.653,198269,6633000
1656295363.654,198269,6633153
1656295364.653,198269,6633215
1656295365.654,198269,6633288
1656295366.654,198269,6633305
1656295367.654,198269,6633378
1656295368.653,198269,6633416
1656295369.653,198269,6633498
1656295370.654,198269,6633611
1656295371.654,198269,6633661
1656295372.653,198269,6633736
1656295373.653,198269,6633792
1656295374.653,198269,6633866
1656295375.654,198269,6633911
1656295376.654,198269,6634042
1656295377.653,198269,6634131
1656295378.654,198269,6634186
1656295379.654,198269,6634245
1656295380.654,198269,6634311
1656295381.654,198269,6634340
1656295382.654,198269,6634453
1656295383.653,198269,6634534
1656295384.653,198269,6634577
1656295385.653,198269,6634615
1656295386.653,198269,6634693
1656295387.654,198269,6634766
1656295388.653,198269,6634873
1656295389.654,198269,6634949
1656295390.654,198269,6635009
1656295391.654,198269,6635023
1656295392.654,198269,6635107
1656295393.655,198269,6635195
1656295394.653,198269,6635225
1656295395.654,198269,6635375
1656295396.655,198269,6635458
1656295397.653,198269,6635478
1656295398.653,198269,6635562
1656295399.654,198269,6635660
1656295400.654,198269,6635715
1656295401.716,198269,6635810
1656295402.654,198269,6635904
1656295403.654,198269,6635923
1656295404.653,198269,6635979
1656295405.653,198269,6636061
1656295406.653,198269,6636154
1656295407.654,198269,6636237
1656295408.655,198269,6636299
1656295409.653,198269,6636333
1656295410.653,198269,6636384
1656295411.653,198269,6636487
1656295412.653,198269,6636573
1656295413.654,198269,6636618
1656295414.654,198269,6636718
1656295415.653,198269,6636747
1656295416.654,198269,6636812
1656295417.653,198269,6636894
1656295418.657,198269,6637036
1656295419.653,198269,6637169
1656295420.654,198269,6637234
1656295421.654,198269,6637300
1656295422.653,198269,6637321
1656295423.732,198269,6637356
1656295424.653,198269,6637429
1656295425.653,198269,6637501
1656295426.654,198269,6637599
1656295427.658,198269,6637655
1656295428.654,198269,6637723
1656295429.653,198269,6637737
1656295430.654,198269,6637797
1656295431.654,198269,6637894
1656295432.674,198269,6637986
1656295433.653,198269,6638033
1656295434.663,198269,6638143
1656295435.654,198269,6638149
1656295436.653,198269,6638258
1656295437.654,198269,6638364
1656295438.654,198269,6638464
1656295439.655,198269,6638523
1656295440.654,198269,6638579
1656295441.654,198269,6638631
1656295442.716,198269,6638709
1656295443.653,198269,6638763
1656295444.654,198269,6638848
1656295445.654,198269,6638944
1656295446.654,198269,6639012
1656295447.653,198269,6639040
1656295448.653,198269,6639240
1656295449.654,198269,6639373
1656295450.654,198269,6639523
1656295451.664,198269,6639551
1656295452.653,198269,6639633
1656295453.654,198269,6639688
1656295454.655,198269,6639762
1656295455.657,198269,6639838
1656295456.654,198269,6639942
1656295457.653,198269,6640002
1656295458.654,198269,6640099
1656295459.653,198269,6640135
1656295460.653,198269,6640181
1656295461.655,198269,6640262
1656295462.653,198269,6640414
1656295463.653,198269,6640446
1656295464.654,198269,6640552
1656295465.653,198270,6640570
1656295466.653,198270,6640640
1656295467.653,198270,6640722
1656295468.653,198270,6640849
1656295469.653,198270,6640912
1656295470.654,198270,6640973
1656295471.654,198270,6640998
1656295472.654,198270,6641074
1656295473.654,198270,6641133
1656295474.654,198270,6641245
1656295475.653,198270,6641289
1656295476.655,198270,6641341
1656295477.654,198270,6641394
1656295478.653,198270,6641447
1656295479.676,198270,6641531
1656295480.654,198270,6641573
1656295481.653,198270,6641620
1656295482.653,198270,6641742
1656295483.653,198270,6641810
1656295484.653,198270,6641853
1656295485.665,198270,6641937
1656295486.653,198270,6641967
1656295487.653,198270,6642162
1656295488.654,198270,6642242
1656295489.653,198270,6642268
1656295490.653,198270,6642324
1656295491.653,198270,6642393
1656295492.653,198270,6642465
1656295493.653,198270,6642644
1656295494.653,198270,6642717
1656295495.653,198270,6642778
1656295496.654,198270,6642859
1656295497.653,198270,6642911
1656295498.654,198270,6643046
1656295499.654,198270,6643142
1656295500.654,198270,6643190
1656295501.654,198270,6643222
1656295502.654,198270,6643316
1656295503.666,198270,6643373
1656295504.654,198270,6643530
1656295505.654,198270,6643607
1656295506.653,198270,6643634
1656295507.654,198270,6643700
1656295508.670,198270,6643793
1656295509.654,198270,6643944
1656295510.654,198270,6644018
1656295511.654,198270,6644025
1656295512.654,198270,6644080
1656295513.654,198270,6644092
1656295514.653,198270,6644199
1656295515.654,198270,6644235
1656295516.654,198270,6644264
1656295517.654,198270,6644414
1656295518.654,198270,6644496
1656295519.654,198270,6644533
1656295520.653,198270,6644568
1656295521.654,198270,6644624
1656295522.654,198270,6644715
1656295523.654,198270,6644750
1656295524.653,198270,6644895
1656295525.654,198270,6644954
1656295526.654,198270,6645033
1656295527.653,198270,6645115
1656295528.653,198270,6645206
1656295529.653,198270,6645317
1656295530.654,198270,6645429
1656295531.654,198270,6645488
1656295532.728,198270,6645514
1656295533.654,198270,6645599
1656295534.654,198270,6645689
1656295535.653,198270,6645778
1656295536.654,198270,6645836
1656295537.654,198270,6645936
1656295538.653,198270,6645952
1656295539.653,198270,6645967
1656295540.654,198270,6646058
1656295541.653,198270,6646150
1656295542.654,198270,6646165
1656295543.653,198270,6646257
1656295544.653,198270,6646342
1656295545.654,198270,6646412
1656295546.688,198270,6646425
1656295547.654,198270,6646524
1656295548.653,198270,6646597
1656295549.654,198270,6646642
1656295550.654,198270,6646765
1656295551.653,198270,6646844
1656295552.654,198270,6646861
1656295553.653,198270,6646926
1656295554.694,198270,6646993
1656295555.653,198270,6647056
1656295556.654,198270,6647208
1656295557.654,198270,6647282
1656295558.654,198270,6647322
1656295559.654,198270,6647399
1656295560.653,198270,6647431
1656295561.653,198270,6647532
1656295562.653,198270,6647661
1656295563.653,198270,6647743
1656295564.659,198270,6647814
1656295565.653,198270,6647860
1656295566.690,198270,6647913
1656295567.653,198270,6648013
1656295568.659,198270,6648139
1656295569.653,198270,6648212
1656295570.653,198270,6648313
1656295571.653,198270,6648326
1656295572.654,198270,6648372
1656295573.654,198270,6648471
1656295574.654,198270,6648590
1656295575.654,198270,6648635
1656295576.653,198270,6648751
1656295577.654,198270,6648767
1656295578.654,198270,6648825
1656295579.654,198270,6648879
1656295580.653,198270,6648970
1656295581.653,198270,6649059
1656295582.669,198270,6649140
1656295583.653,198270,6649165
1656295584.662,198270,6649255
1656295585.653,198270,6649340
1656295586.654,198270,6649454
1656295587.653,198270,6649569
1656295588.653,198270,6649662
1656295589.653,198270,6649689
1656295590.653,198270,6649763
1656295591.653,198270,6649879
1656295592.654,198270,6649950
1656295593.654,198270,6650042
1656295594.654,198270,6650137
1656295595.653,198270,6650206
1656295596.653,198270,6650244
1656295597.654,198270,6650294
1656295598.653,198270,6650364
1656295599.654,198270,6650541
1656295600.653,198270,6650590
1656295601.654,198270,6650687
1656295602.654,198270,6650694
1656295603.653,198270,6650744
1656295604.662,198270,6650837
1656295605.653,198270,6650909
1656295606.654,198270,6651104
1656295607.654,198270,6651179
1656295608.655,198270,6651234
1656295609.653,198270,6651283
1656295610.654,198270,6651396
1656295611.654,198270,6651458
1656295612.653,198270,6651606
1656295613.653,198270,6651694
1656295614.654,198270,6651772
1656295615.653,198270,6651823
1656295616.654,198270,6651918
1656295617.653,198270,6651951
1656295618.654,198270,6652124
1656295619.653,198270,6652207
1656295620.654,198270,6652268
1656295621.654,198270,6652304
1656295622.654,198270,6652413
1656295623.666,198270,6652464
1656295624.654,198270,6652663
1656295625.653,198270,6652737
1656295626.653,198270,6652783
1656295627.654,198270,6652828
1656295628.654,198270,6652923
1656295629.654,198270,6652990
1656295630.654,198270,6653112
1656295631.653,198270,6653215
