epoch,rx,tx
1656295290.249,759467953,572765206
1656295291.249,759467953,572765206
1656295292.249,760171514,573287376
1656295293.249,760911111,573836466
1656295294.257,761500469,574274034
1656295295.250,761502287,574277490
1656295296.253,761502353,574277490
1656295297.253,762078235,574712314
1656295298.249,762813805,575262474
1656295299.249,763475455,575744034
1656295300.249,763476037,575744994
1656295301.249,763476037,575744994
1656295302.249,764266190,576363524
1656295303.249,764950763,576873342
1656295304.252,765476684,577260810
1656295305.249,765478070,577263234
1656295306.289,765478070,577263234
1656295307.251,766262402,577877846
1656295308.249,767077762,578489466
1656295309.249,767692887,578935666
1656295310.249,767695155,578939806
1656295311.258,767695221,578939806
1656295312.249,768208498,579317274
1656295313.249,768617538,579617784
1656295314.249,768996928,579895236
1656295315.249,769062119,579942596
1656295316.249,769062119,579942596
1656295317.249,769751452,580464974
1656295318.249,770468827,580998006
1656295319.249,770957379,581352634
1656295320.249,771184908,581520706
1656295321.249,771185040,581520706
1656295322.249,771698263,581931572
1656295323.249,772232992,582342700
1656295324.303,772871190,582802608
1656295325.248,773146645,583003054
1656295326.249,773146711,583003054
1656295327.249,773540211,583299094
1656295328.249,773930461,583598014
1656295329.249,774570825,584061008
1656295330.249,775122303,584468426
1656295331.267,775122303,584468426
1656295332.249,775124109,584471504
1656295333.249,775736438,584960482
1656295334.249,776564667,585611628
1656295335.249,777235745,586102012
1656295336.249,777236693,586103728
1656295337.249,777236693,586103728
1656295338.249,778013760,586672870
1656295339.249,778807507,587255904
1656295340.249,779359791,587661094
1656295341.249,779361309,587663626
1656295342.252,779361309,587663626
1656295343.249,779842395,588039844
1656295344.251,780594482,588607400
1656295345.249,781151774,589014758
1656295346.249,781153430,589017866
1656295347.256,781153496,589017866
1656295348.249,781812861,589515142
1656295349.249,782514566,590035998
1656295350.249,783136079,590499382
1656295351.249,783148055,590510494
1656295352.256,783148055,590510494
1656295353.249,783554468,590811892
1656295354.249,784320041,591404556
1656295355.249,784963168,591869848
1656295356.253,784969273,591876196
1656295357.249,784969273,591876196
1656295358.249,785618078,592365168
1656295359.249,786361352,592908466
1656295360.256,786863115,593275782
1656295361.249,786966556,593353790
1656295362.249,786966556,593353790
1656295363.249,787756265,593941456
1656295364.249,788285624,594353620
1656295365.249,788761443,594704468
1656295366.249,789052004,594925440
1656295367.249,789052070,594925440
1656295368.249,789568265,595307258
1656295369.250,790105234,595697304
1656295370.249,790659519,596119116
1656295371.249,791179468,596495910
1656295372.249,791179600,596495964
1656295373.249,791252470,596603752
1656295374.249,791899194,597061240
1656295375.249,792609071,597592220
1656295376.249,793171048,598008776
1656295377.249,793172722,598011800
1656295378.253,793172722,598011800
1656295379.249,793910678,598545508
1656295380.253,794731675,599147558
1656295381.249,795367496,599623652
1656295382.267,795371018,599628464
1656295383.249,795371084,599628464
1656295384.249,795944967,600046312
1656295385.249,796701490,600600312
1656295386.249,797325131,601056986
1656295387.249,797325437,601057442
1656295388.250,797325437,601057442
1656295389.249,797926192,601492788
1656295390.249,798671814,602045194
1656295391.253,799311790,602511372
1656295392.253,799313272,602514252
1656295393.249,799313338,602514252
1656295394.249,799736407,602849964
1656295395.249,800564560,603482526
1656295396.249,801196395,603939838
1656295397.249,801230638,603966018
1656295398.250,801230638,603966018
1656295399.249,801877349,604452630
1656295400.249,802560713,604964880
1656295401.249,803115752,605380790
1656295402.249,803170459,605419806
1656295403.254,803170459,605419806
1656295404.254,803655416,605791382
1656295405.249,804294910,606256004
1656295406.251,804744882,606585054
1656295407.249,804973293,606751104
1656295408.266,804973293,606751104
1656295409.249,805302440,607006958
1656295410.249,805594332,607217464
1656295411.249,806057724,607563646
1656295412.249,806558757,607935646
1656295413.249,806558889,607935646
1656295414.250,806774974,608130956
1656295415.249,807269988,608481360
1656295416.249,807983248,609033414
1656295417.249,808583839,609483264
1656295418.249,808584547,609484644
1656295419.249,808584679,609484644
1656295420.249,809382098,610069376
1656295421.249,810135160,610622108
1656295422.249,810778331,611090430
1656295423.249,810779105,611091702
1656295424.249,810779105,611091702
1656295425.253,811205590,611421726
1656295426.249,811954147,612001332
1656295427.254,812532406,612435668
1656295428.249,812532832,612436352
1656295429.249,812532832,612436352
1656295430.249,813300650,613023700
1656295431.249,814043900,613597534
1656295432.251,814702538,614075034
1656295433.250,814703954,614077806
1656295434.249,814703954,614077806
1656295435.249,815459800,614634688
1656295436.248,816205269,615180848
1656295437.249,816712955,615557514
1656295438.249,816808589,615624690
1656295439.249,816808589,615624690
1656295440.249,817406925,616079636
1656295441.249,818075346,616576652
1656295442.248,818672646,617014760
1656295443.249,818699152,617034946
1656295444.249,818699284,617034946
1656295445.249,819333644,617520042
1656295446.249,820038350,618041652
1656295447.249,820710236,618534018
1656295448.249,820860332,618644736
1656295449.249,820860398,618644736
1656295450.249,821265362,619006122
1656295451.249,822056479,619566122
1656295452.249,822747866,620082848
1656295453.249,823170748,620386016
1656295454.249,823170748,620386016
1656295455.249,823485830,620615566
1656295456.249,823850781,620884846
1656295457.249,824470552,621347468
1656295458.249,825083972,621801274
1656295459.249,825084566,621802354
1656295460.249,825084632,621802354
1656295461.250,825884928,622431612
1656295462.262,826705630,623042982
1656295463.249,827300631,623478784
1656295464.249,827302125,623481532
1656295465.248,827302125,623481532
1656295466.249,827804164,623863606
1656295467.249,828586382,624476440
1656295468.249,829190925,624922246
1656295469.249,829191177,624922726
1656295470.249,829191177,624922726
1656295471.248,829631312,625277696
1656295472.249,830468233,625934802
1656295473.249,831069214,626397478
1656295474.249,831069862,626398558
1656295475.249,831069862,626398558
1656295476.249,831508920,626741852
1656295477.249,832176003,627265292
1656295478.249,832796134,627714112
1656295479.275,832797376,627716524
1656295480.253,832797442,627716524
1656295481.249,833569275,628302312
1656295482.249,834331553,628880416
1656295483.249,834886447,629301444
1656295484.249,834928911,629332684
1656295485.249,834928911,629332684
1656295486.250,835589539,629873382
1656295487.249,836160325,630319198
1656295488.249,836714682,630724328
1656295489.249,836849760,630821438
1656295490.249,836849826,630821438
1656295491.249,837613768,631387900
1656295492.249,838263615,631872672
1656295493.249,838661645,632182476
1656295494.249,838879939,632330992
1656295495.249,838880071,632330992
1656295496.249,839242587,632636810
1656295497.261,839787864,633047666
1656295498.249,840188281,633335634
1656295499.249,840737281,633736764
1656295500.252,840737281,633736764
1656295501.249,840769585,633802728
1656295502.249,841313081,634175112
1656295503.254,841974830,634671006
1656295504.249,842621541,635153128
1656295505.249,842625489,635160232
1656295506.249,842625489,635160232
1656295507.249,843406348,635737368
1656295508.249,844216724,636336556
1656295509.251,844778511,636756366
1656295510.249,844780341,636759042
1656295511.249,844780539,636759042
1656295512.249,845546131,637367528
1656295513.277,846252186,637880624
1656295514.285,846879431,638333540
1656295515.249,846881165,638336636
1656295516.249,846881231,638336636
1656295517.249,847648129,638922528
1656295518.249,848304633,639405686
1656295519.249,848776079,639751464
1656295520.249,848776319,639751920
1656295521.249,848776319,639751920
1656295522.250,849429010,640230502
1656295523.255,850090730,640714638
1656295524.249,850719911,641172504
1656295525.249,850749337,641195968
1656295526.249,850749337,641195968
1656295527.249,851380032,641670618
1656295528.249,852162925,642247918
1656295529.249,852779812,642697894
1656295530.249,852856018,642755640
1656295531.249,852856150,642755640
1656295532.249,853510887,643260626
1656295533.249,854116755,643737072
1656295534.249,854720248,644176946
1656295535.249,855010543,644389322
1656295536.249,855010609,644389322
1656295537.249,855566264,644842938
1656295538.249,856222294,645317770
1656295539.249,856663768,645636486
1656295540.249,857145586,645995788
1656295541.249,857145718,645995788
1656295542.249,857203337,646082626
1656295543.249,857921351,646589330
1656295544.249,858619809,647101704
1656295545.249,859264849,647575832
1656295546.249,859266919,647579732
1656295547.249,859267117,647579732
1656295548.249,859876843,648030216
1656295549.253,860552221,648550052
1656295550.250,861316864,649140442
1656295551.249,861317224,649140910
1656295552.249,861317224,649140910
1656295553.249,862040153,649698660
1656295554.249,862759724,650242682
1656295555.249,863333967,650662210
1656295556.251,863335449,650664970
1656295557.249,863335515,650664970
1656295558.260,864132577,651295568
1656295559.249,864802890,651813264
1656295560.249,865353413,652217536
1656295561.249,865361053,652223792
1656295562.249,865361119,652223792
1656295563.249,865933244,652676826
1656295564.249,866566741,653147044
1656295565.249,867005034,653473042
1656295566.249,867020610,653484944
1656295567.249,867020676,653484944
1656295568.249,867725555,654029000
1656295569.249,868477308,654619034
1656295570.252,869025349,655024588
1656295571.251,869056195,655048186
1656295572.249,869056261,655048186
1656295573.261,869207327,655215264
1656295574.249,869647192,655559076
1656295575.249,870091619,655880610
1656295576.249,870358839,656075170
1656295577.249,870358905,656075170
1656295578.249,870662454,656325260
1656295579.249,871367454,656856598
1656295580.249,871818675,657186908
1656295581.249,872128600,657415062
1656295582.249,872128666,657415062
1656295583.249,872349377,657604138
1656295584.249,872844426,657970184
1656295585.249,873473402,658433730
1656295586.249,874036021,658849726
1656295587.249,874036087,658849726
1656295588.253,874036087,658849726
1656295589.249,874694620,659358842
1656295590.249,875467163,659929404
1656295591.251,876145549,660437862
1656295592.249,876146161,660438894
1656295593.249,876146227,660438894
1656295594.249,876809787,660981182
1656295595.249,877618291,661603022
1656295596.254,878310733,662107322
1656295597.249,878311771,662109170
1656295598.249,878311771,662109170
1656295599.249,878781769,662501046
1656295600.249,879498733,663045882
1656295601.249,880185552,663551140
1656295602.249,880186512,663552976
1656295603.249,880186578,663552976
1656295604.249,880956200,664154270
1656295605.249,881775662,664779064
1656295606.250,882469355,665287666
1656295607.249,882475286,665293786
1656295608.251,882475352,665293786
1656295609.249,883318650,665932440
1656295610.249,884074614,666490146
1656295611.249,884635254,666897630
1656295612.249,884672025,666924138
1656295613.251,884672157,666924138
1656295614.249,885381784,667481268
1656295615.251,886139270,668039528
1656295616.249,886761690,668493118
1656295617.249,886853794,668561928
1656295618.249,886853794,668561928
1656295619.249,887512964,669057254
1656295620.249,888061005,669469042
1656295621.249,888498725,669795746
1656295622.251,888774227,669994496
1656295623.259,888774293,669994496
1656295624.249,889302817,670388794
1656295625.249,889718757,670738116
1656295626.249,890331009,671173912
1656295627.249,890864174,671563016
1656295628.250,890864306,671563016
1656295629.250,890898650,671634976
1656295630.250,891537545,672096874
1656295631.255,892465371,672803880
1656295632.249,893003664,673212164
1656295633.249,893004462,673213568
1656295634.249,893004528,673213568
1656295635.249,893687082,673753658
1656295636.249,894377655,674283342
1656295637.249,894979188,674730868
1656295638.249,894979428,674731324
1656295639.249,894979494,674731324
1656295640.249,895618443,675209332
1656295641.249,896297886,675720728
1656295642.249,896912676,676175060
1656295643.249,896914716,676178732
1656295644.249,896914716,676178732
1656295645.268,897657919,676729526
1656295646.249,898297064,677207492
1656295647.249,898808401,677581068
1656295648.249,898810981,677586144
1656295649.249,898811113,677586144
1656295650.254,899530392,678144326
1656295651.249,900211823,678655278
1656295652.249,900714651,679035590
1656295653.249,900742993,679055578
1656295654.249,900742993,679055578
1656295655.249,901180586,679395184
1656295656.249,901990017,680010254
1656295657.249,902640218,680495778
1656295658.249,902704726,680544610
1656295659.249,902704792,680544610
1656295660.250,903262259,680978660
1656295661.249,903587719,681243886
1656295662.249,904220050,681730644
1656295663.249,904437341,681886618
1656295664.249,904437407,681886618
1656295665.249,904791944,682156108
1656295666.249,905261269,682505828
1656295667.249,905953073,683004146
1656295668.249,906415240,683349206
1656295669.249,906415240,683349206
1656295670.249,906614400,683503854
1656295671.249,907222652,683946818
1656295672.249,907912940,684458014
1656295673.263,908498841,684893082
1656295674.263,908500425,684895734
1656295675.255,908500425,684895734
1656295676.249,909270843,685485008
1656295677.249,909941522,685994322
1656295678.249,910580364,686469304
1656295679.254,910582380,686473000
1656295680.249,910582446,686473000
1656295681.249,911305797,687028954
1656295682.253,912062949,687630202
1656295683.249,912665507,688068254
1656295684.254,912667055,688071134
1656295685.249,912667187,688071134
1656295686.252,913458516,688700620
1656295687.249,914189455,689251124
1656295688.249,914808088,689704256
1656295689.249,914809408,689706656
1656295690.256,914809408,689706656
1656295691.249,915652641,690371614
1656295692.249,916449745,690956676
1656295693.249,917034879,691391722
1656295694.249,917037207,691394938
1656295695.249,917037207,691394938
1656295696.249,917695275,691912408
1656295697.249,918356183,692401636
1656295698.251,918842362,692761742
1656295699.249,918983264,692862640
1656295700.249,918983264,692862640
1656295701.249,919543048,693291818
1656295702.249,920139946,693736152
1656295703.249,920707035,694146650
1656295704.255,920944002,694321944
1656295705.250,920944002,694321944
1656295706.251,921413173,694681002
1656295707.249,921935631,695074584
1656295708.249,922282341,695339752
1656295709.249,922718437,695670404
1656295710.257,922718503,695670404
1656295711.249,922921527,695865206
1656295712.249,923517879,696305734
1656295713.255,924015911,696686576
1656295714.250,924550650,697081286
1656295715.249,924550650,697081286
1656295716.249,924550716,697081286
1656295717.249,925312680,697640666
1656295718.249,926061917,698212926
1656295719.249,926658104,698659400
1656295720.249,926659490,698661920
1656295721.249,926659490,698661920
1656295722.249,927177010,699063270
1656295723.259,927836233,699546690
1656295724.249,928395424,699958680
1656295725.249,928396024,699959820
1656295726.249,928396024,699959820
1656295727.249,929100729,700475560
1656295728.249,929832737,701031272
1656295729.249,930413260,701452794
1656295730.249,930415288,701456652
1656295731.249,930415354,701456706
1656295732.249,930976316,701879822
1656295733.249,931654734,702378466
1656295734.249,932270569,702850106
1656295735.251,932272105,702853118
1656295736.259,932272105,702853118
1656295737.249,932949682,703424216
1656295738.249,933709080,704008904
1656295739.249,934255810,704409658
1656295740.249,934368006,704493818
1656295741.249,934368006,704493818
1656295742.249,934950438,704930130
1656295743.249,935630956,705424018
1656295744.249,936105115,705769462
1656295745.258,936254449,705879628
1656295746.259,936254581,705879628
1656295747.249,936793356,706302482
1656295748.249,937445951,706806322
1656295749.249,938021847,707225934
1656295750.248,938277393,707414220
1656295751.249,938277525,707414220
1656295752.249,938484336,707598394
1656295753.258,938973768,707982006
1656295754.249,939560501,708410624
1656295755.248,940219508,708889074
1656295756.249,940219574,708889074
1656295757.250,940255413,708967528
1656295758.249,940769861,709307502
1656295759.249,941579066,709919824
1656295760.249,942260152,710416046
1656295761.249,942260554,710416742
1656295762.249,942260620,710416742
1656295763.249,943007460,711017248
1656295764.249,943593500,711466078
1656295765.249,944098949,711846400
1656295766.249,944100593,711849268
1656295767.249,944100593,711849268
1656295768.249,944610383,712241092
1656295769.267,945364504,712847344
1656295770.249,945944681,713282988
1656295771.249,945946415,713286204
1656295772.249,945946415,713286204
1656295773.249,945970559,713371362
1656295774.249,946562630,713853954
1656295775.249,947196071,714332198
1656295776.251,947252910,714373178
1656295777.249,947252976,714373178
1656295778.249,947932389,714936122
1656295779.249,948665946,715517130
1656295780.249,949273226,715972750
1656295781.250,949294671,715988514
1656295782.249,949294671,715988514
1656295783.249,949978639,716511128
1656295784.249,950810175,717146218
1656295785.249,951299800,717512922
1656295786.249,951521114,717672082
1656295787.249,951521180,717672082
1656295788.253,952188063,718194768
1656295789.249,952894878,718719768
1656295790.249,953545436,719200204
1656295791.249,953768246,719359366
1656295792.249,953768246,719359366
1656295793.249,954278449,719799298
1656295794.267,954952947,720304372
1656295795.249,955383994,720618678
1656295796.251,955745287,720884460
1656295797.249,955745287,720884460
1656295798.249,955870227,721029040
1656295799.260,956371567,721415330
1656295800.249,957171495,722002162
1656295801.249,957776775,722455090
1656295802.249,957778041,722457154
1656295803.249,957778041,722457154
1656295804.249,958608215,723093208
1656295805.249,959359753,723650070
1656295806.249,959943894,724089470
1656295807.249,959945682,724092710
1656295808.249,959945880,724092710
1656295809.249,960707165,724659024
1656295810.249,961392815,725201028
1656295811.249,961936612,725600578
1656295812.253,961938658,725604394
1656295813.249,961938658,725604394
1656295814.249,962575859,726103186
1656295815.251,963269857,726620948
1656295816.249,963831340,727041950
1656295817.249,963831526,727042178
1656295818.249,963831526,727042178
1656295819.249,964476812,727528022
1656295820.249,965353706,728171090
1656295821.249,965972090,728624926
1656295822.249,965987252,728636398
1656295823.249,965987252,728636398
1656295824.249,966436253,728995130
1656295825.249,967215114,729576558
1656295826.249,967752741,729978716
1656295827.249,967815171,730024428
1656295828.249,967815171,730024428
1656295829.249,968560405,730575148
1656295830.249,969060550,730978364
1656295831.249,969591980,731367686
1656295832.249,969757556,731492414
1656295833.255,969757622,731492414
1656295834.249,970069611,731731800
1656295835.249,970718226,732209106
1656295836.249,971222224,732583998
1656295837.249,971645930,732900316
1656295838.249,971645930,732900316
1656295839.249,972032577,733197404
1656295840.249,972535717,733562490
1656295841.249,973163610,734020760
1656295842.249,973643111,734381118
1656295843.249,973643111,734381118
1656295844.249,973643111,734381118
1656295845.252,974311598,734874924
1656295846.249,975090546,735441746
1656295847.284,975614828,735839074
1656295848.249,975616310,735841150
1656295849.249,975616376,735841150
1656295850.249,976424171,736456396
1656295851.249,977183621,737027846
1656295852.249,977737382,737447902
1656295853.249,977737916,737448706
1656295854.249,977738048,737448706
1656295855.249,978479663,738033046
1656295856.249,979220112,738575190
1656295857.249,979783945,738992392
1656295858.251,979785913,738995152
1656295859.249,979785913,738995152
1656295860.249,980388890,739500636
1656295861.249,981129988,740099060
1656295862.249,981808227,740599010
1656295863.249,981816143,740605878
1656295864.249,981816143,740605878
1656295865.249,982387542,741026130
1656295866.251,983259524,741672994
1656295867.249,983769412,742051006
1656295868.249,983890274,742139970
1656295869.249,983890274,742139970
1656295870.249,984398900,742516742
1656295871.249,985133799,743049422
1656295872.249,985684042,743464426
1656295873.250,985857235,743591038
1656295874.249,985857301,743591038
1656295875.249,986173226,743835710
1656295876.249,986674392,744265490
1656295877.249,987182512,744624544
1656295878.249,987457798,744829056
1656295879.249,987457996,744829056
1656295880.249,987921949,745180178
1656295883.563,989340380,746230712
1656295883.968,989340380,746230712
1656295884.967,989340512,746230712
1656295885.973,989995752,746716508
1656295886.967,990865996,747342514
1656295887.967,991501664,747810660
1656295888.967,991502798,747812736
1656295889.967,991502798,747812736
1656295890.967,992237029,748365314
1656295891.967,993041442,748957920
1656295892.999,993594491,749365878
1656295893.967,993594491,749365878
1656295894.967,993594491,749365878
1656295895.967,994343802,749973650
1656295896.968,995044696,750525454
1656295897.967,995600241,750935940
1656295898.967,995639623,750967276
1656295899.967,995639689,750967276
1656295900.967,996294650,751462388
1656295901.967,996960493,752030642
1656295902.967,997469783,752413022
1656295903.967,997674993,752569798
1656295904.971,997674993,752569798
1656295905.967,998264972,753025298
1656295906.967,998735343,753375990
1656295907.967,999229501,753739450
1656295908.967,999656126,754058572
1656295909.967,999656192,754058572
1656295910.968,1000130632,754439352
1656295911.972,1000635619,754821342
1656295912.967,1001220712,755250624
1656295913.967,1001793111,755666404
1656295914.967,1001793111,755666404
1656295915.967,1001813745,755704576
1656295916.983,1002461489,756196436
1656295917.967,1003219913,756777128
1656295918.967,1003801117,757207046
1656295919.967,1003802623,757209926
1656295920.967,1003802623,757209926
1656295921.967,1004449032,757692276
1656295922.974,1005187333,758267946
1656295923.967,1005786057,758704794
1656295924.967,1005786231,758705142
1656295925.967,1005786231,758705142
1656295926.967,1006524284,759292126
1656295927.967,1007220397,759810010
1656295928.968,1007780987,760237520
1656295929.967,1007802646,760250116
1656295930.967,1007802646,760250116
1656295931.967,1008512792,760798454
1656295932.968,1009162290,761285438
1656295933.967,1009760637,761717378
1656295935.049,1009761933,761719910
1656295935.968,1009761999,761719910
1656295936.967,1010457636,762260128
1656295937.967,1011274225,762864344
1656295938.967,1011835628,763276638
1656295939.967,1011870781,763302454
1656295940.967,1011870847,763302454
1656295941.967,1012414688,763732276
1656295942.967,1013094631,764242310
1656295943.967,1013579575,764613010
1656295944.975,1013727784,764718014
1656295945.967,1013727784,764718014
1656295946.967,1014324296,765180616
1656295947.967,1014719810,765503456
1656295948.967,1015150579,765818118
1656295949.967,1015613471,766166584
1656295950.969,1015613471,766166584
1656295951.967,1015956668,766444422
1656295952.967,1016224394,766675110
1656295953.967,1016883151,767166206
1656295954.967,1017402137,767548014
1656295955.967,1017402137,767548014
1656295956.969,1017591577,767699832
1656295957.967,1017960990,767981126
1656295958.967,1018620956,768459158
1656295959.967,1019182276,768882930
1656295960.967,1019183638,768885582
1656295961.967,1019183770,768885582
1656295962.967,1019771916,769344278
1656295963.967,1020560765,769976430
1656295964.975,1021224381,770460122
1656295965.967,1021227687,770466218
1656295966.967,1021227687,770466218
1656295967.967,1021814332,770905198
1656295968.967,1022533537,771441214
1656295969.967,1023156434,771899974
1656295970.967,1023160058,771905734
1656295971.983,1023160058,771905734
1656295972.970,1023988589,772537406
1656295973.967,1024742642,773087618
1656295974.967,1025336250,773521690
1656295975.967,1025337948,773524942
1656295976.967,1025338014,773524942
1656295977.967,1026032625,774066678
1656295978.967,1026675158,774536104
1656295979.967,1027250856,774988434
1656295980.967,1027257010,774994406
1656295981.967,1027257076,774994406
1656295982.968,1027868864,775475294
1656295983.967,1028695736,776102492
1656295984.967,1029332999,776567276
1656295985.967,1029384088,776606374
1656295986.967,1029384088,776606374
1656295987.967,1029708701,776877100
1656295988.967,1030506348,777488202
1656295989.967,1031144343,777952744
1656295990.969,1031411632,778147830
1656295991.967,1031411632,778147830
1656295992.967,1031852114,778507778
1656295993.967,1032445511,778956500
1656295994.967,1032942832,779318934
1656295995.967,1033351423,779616114
1656295996.967,1033351423,779616114
1656295997.969,1033676576,779880816
1656295998.967,1034151616,780226764
1656295999.969,1034759762,780673122
1656296000.967,1035250583,781032888
1656296001.967,1035252107,781035750
1656296002.967,1035252107,781035750
1656296003.972,1036004669,781639144
1656296004.967,1036737390,782186172
1656296005.967,1037368285,782643620
1656296006.967,1037369635,782646056
1656296007.967,1037369635,782646056
1656296008.967,1037917016,783079756
1656296009.967,1038643884,783643872
1656296010.967,1039262831,784098592
1656296011.969,1039263431,784099624
1656296012.967,1039263431,784099624
1656296013.967,1039973340,784635354
1656296014.977,1040778044,785229940
1656296015.967,1041416399,785695612
1656296016.969,1041416813,785696440
1656296017.967,1041416813,785696440
1656296018.968,1042021218,786144084
1656296019.967,1042680636,786629604
1656296020.967,1043162350,786997078
1656296021.967,1043200352,787025454
1656296022.971,1043200352,787025454
1656296023.967,1043878154,787529382
1656296024.967,1044517514,788001434
1656296025.967,1045043010,788381222
1656296026.967,1045058325,788394746
1656296027.967,1045058325,788394746
1656296028.967,1045661178,788837100
1656296029.970,1046338495,789336322
1656296030.967,1046870493,789729048
1656296031.967,1047056224,789860252
1656296032.968,1047056224,789860252
1656296033.967,1047511075,790198922
1656296034.967,1047695987,790360008
1656296035.967,1048312597,790832090
1656296036.970,1048720287,791128590
1656296037.967,1048720287,791128590
1656296038.967,1049143184,791461612
1656296039.967,1049486596,791722460
1656296040.967,1050222656,792256764
1656296041.967,1050828638,792701382
1656296042.967,1050828638,792701382
1656296043.967,1050847220,792739980
1656296044.967,1051413810,793140514
1656296045.967,1052097712,793642254
1656296046.967,1052692572,794077630
1656296047.974,1052692704,794077870
1656296048.997,1052692704,794077870
1656296049.967,1053358318,794598138
1656296050.969,1054111398,795170358
1656296051.973,1054675490,795583312
1656296052.967,1054677116,795586396
1656296053.967,1054677116,795586396
1656296054.967,1055416411,796161648
1656296055.967,1056148980,796701586
1656296056.967,1056766186,797160106
1656296057.967,1056766480,797160682
1656296058.975,1056766480,797160682
1656296059.967,1056999244,797353636
1656296060.986,1057232569,797536714
1656296061.967,1057440201,797686626
1656296062.967,1057525405,797750378
1656296063.967,1057525405,797750378
1656296064.967,1058367537,798377868
1656296065.967,1059069747,798926250
1656296066.967,1059660504,799352364
1656296067.969,1059672282,799360884
1656296068.967,1059672348,799360884
1656296069.967,1060542030,800037244
1656296070.967,1061356892,800627540
1656296071.967,1061838904,800986926
1656296072.967,1061960913,801072952
1656296073.968,1061960913,801072952
1656296074.967,1062824981,801696770
1656296075.967,1063424137,802185544
1656296076.967,1063915812,802543534
1656296077.967,1064210041,802759404
1656296078.967,1064210107,802759404
1656296079.973,1064593739,803081798
1656296080.967,1065161762,803478704
1656296081.990,1065672191,803847588
1656296082.967,1065883752,803999540
1656296083.967,1065883752,803999540
1656296084.976,1066075274,804182484
1656296085.967,1066436563,804431266
1656296086.967,1067154336,804940608
1656296087.967,1067710799,805354230
1656296088.967,1067751196,805379432
1656296089.967,1067751196,805379432
1656296090.967,1068236719,805755968
1656296091.967,1069087972,806400396
1656296092.967,1069857849,806964410
1656296093.967,1069858569,806965790
1656296094.967,1069858569,806965790
1656296095.967,1070503671,807484976
1656296096.967,1071316558,808077220
1656296097.967,1072023907,808596486
1656296098.967,1072026295,808601106
1656296099.967,1072026295,808601106
1656296100.969,1072623564,809046814
1656296101.967,1073328776,809567306
1656296103.019,1073973467,810035966
1656296103.967,1073975615,810040130
1656296104.967,1073975615,810040130
1656296105.967,1074633446,810527570
1656296106.967,1075372212,811075932
1656296107.967,1076043492,811562340
1656296108.967,1076044518,811564164
1656296109.967,1076044518,811564164
1656296110.967,1076718509,812073832
1656296111.973,1077472025,812633464
1656296112.980,1077999773,813029746
1656296113.967,1078115545,813108776
1656296114.967,1078115545,813108776
1656296115.967,1078784972,813606752
1656296116.967,1079546443,814172146
1656296117.967,1080170109,814626298
1656296118.967,1080293871,814715682
1656296119.967,1080293871,814715682
1656296120.971,1080623507,814986130
1656296121.967,1081312284,815501710
1656296122.967,1081867601,815915480
1656296123.967,1082332451,816264656
1656296125.011,1082332451,816264656
1656296125.967,1082589425,816507596
1656296126.967,1083195160,816943070
1656296127.967,1083778032,817376506
1656296128.967,1084278348,817745526
1656296129.967,1084279296,817747314
1656296130.967,1084279338,817747356
1656296131.967,1084782432,818136956
1656296132.967,1085505202,818707750
1656296133.967,1086104692,819146608
1656296134.967,1086106282,819149542
1656296135.967,1086106282,819149542
1656296136.971,1086731510,819632390
1656296137.967,1087492883,820197566
1656296138.967,1088063033,820618212
1656296139.967,1088068068,820623788
1656296140.967,1088068134,820623788
1656296141.967,1088899741,821233156
1656296142.967,1089652918,821792728
1656296143.967,1090226684,822209580
1656296144.967,1090227284,822210384
1656296145.967,1090227284,822210384
1656296146.967,1090667984,822557320
1656296147.967,1091270930,823029516
1656296148.967,1091833036,823443010
1656296149.972,1091834950,823445758
1656296150.967,1091835016,823445758
1656296151.967,1092585830,824026384
1656296152.967,1093382643,824614250
1656296153.967,1093870338,824981388
1656296154.968,1093932989,825027964
1656296155.967,1093932989,825027964
1656296156.972,1094447368,825408704
1656296157.967,1094934253,825775414
1656296158.967,1095425461,826117958
1656296159.967,1095681720,826302948
1656296160.967,1095681720,826302948
1656296161.967,1096080855,826605030
1656296162.967,1096447692,826872880
1656296163.967,1096997745,827268296
1656296164.967,1097399539,827571900
1656296165.967,1097399539,827571900
1656296166.967,1097875093,827927192
1656296167.967,1098326039,828257094
1656296168.967,1099030014,828795608
1656296169.971,1099674149,829278738
1656296170.967,1099674215,829278738
1656296171.967,1099692365,829316784
1656296172.967,1100309884,829776492
1656296173.970,1101039289,830323514
1656296175.071,1101684961,830797220
1656296175.967,1101685093,830797220
1656296176.978,1101685093,830797220
1656296177.967,1102477351,831397698
1656296178.967,1103199319,831927504
1656296179.967,1103715123,832305370
1656296180.967,1103716563,832307998
1656296181.967,1103716563,832307998
1656296182.967,1104456496,832895744
1656296183.967,1105218807,833453802
1656296184.967,1105861524,833921016
1656296185.967,1105862580,833922972
1656296186.967,1105862580,833922972
1656296187.967,1106612856,834474962
1656296188.967,1107256944,834956526
1656296189.973,1107751998,835318338
1656296190.967,1107758397,835325406
1656296191.967,1107758397,835325406
1656296192.968,1108113303,835622680
1656296193.967,1108767323,836122896
1656296194.967,1109372842,836571234
1656296195.967,1109420651,836605806
1656296196.967,1109420651,836605806
1656296197.967,1110139022,837161850
1656296198.967,1110789523,837674284
1656296199.967,1111417764,838132004
1656296200.969,1111538209,838222132
1656296201.968,1111538209,838222132
1656296202.967,1112175164,838725042
1656296203.967,1112440599,838943036
