epoch,rx,tx
1656294304.249,0,0
1656294305.249,0,0
1656294306.248,0,0
1656294307.248,0,0
1656294308.250,0,0
1656294309.255,0,0
1656294310.248,0,0
1656294311.249,0,0
1656294312.248,0,0
1656294313.300,0,0
1656294314.251,0,0
1656294315.249,0,0
1656294316.249,0,0
1656294317.248,0,0
1656294318.249,0,0
1656294319.248,0,0
1656294320.249,0,0
1656294321.248,0,0
1656294322.248,0,0
1656294323.249,0,0
1656294324.248,0,0
1656294325.248,0,0
1656294326.249,0,0
1656294327.249,0,0
1656294328.248,0,0
1656294329.248,0,0
1656294330.254,0,0
1656294331.248,0,0
1656294332.249,0,0
1656294333.249,0,0
1656294334.248,0,0
1656294335.249,0,0
1656294336.261,0,0
1656294337.248,0,0
1656294338.249,0,0
1656294339.249,0,0
1656294340.249,0,0
1656294341.248,0,0
1656294342.249,0,0
1656294343.249,0,0
1656294344.253,0,0
1656294345.249,0,0
1656294346.250,0,0
1656294347.248,0,0
1656294348.248,0,0
1656294349.249,0,0
1656294350.250,0,0
1656294351.248,0,0
1656294352.248,0,0
1656294353.248,0,0
1656294354.248,0,0
1656294355.248,0,0
1656294356.249,0,0
1656294357.249,0,0
1656294358.249,0,0
1656294359.248,0,0
1656294360.249,0,0
1656294361.249,0,0
1656294362.249,0,0
1656294363.248,0,0
1656294364.250,0,0
1656294365.248,0,0
1656294366.249,0,0
1656294367.249,0,0
1656294368.249,0,0
1656294369.249,0,0
1656294370.248,0,0
1656294371.248,0,0
1656294372.249,0,0
1656294373.249,0,0
1656294374.249,0,0
1656294375.249,0,0
1656294376.249,0,0
1656294377.249,0,0
1656294378.251,0,0
1656294379.254,0,0
1656294380.253,0,0
1656294381.249,0,0
1656294382.254,0,0
1656294383.249,0,0
1656294384.294,0,0
1656294385.250,0,0
1656294386.248,0,0
1656294387.250,0,0
1656294388.248,0,0
1656294389.248,0,0
1656294390.248,0,0
1656294391.248,0,0
1656294392.249,0,0
1656294393.254,0,0
1656294394.248,0,0
1656294395.249,0,0
1656294396.267,0,0
1656294397.249,0,0
1656294398.248,0,0
1656294399.249,0,0
1656294400.248,0,0
1656294401.256,0,0
1656294402.249,0,0
1656294403.268,0,0
1656294404.248,0,0
1656294405.249,0,0
1656294406.248,0,0
1656294407.248,0,0
1656294408.265,0,0
1656294409.248,0,0
1656294410.249,0,0
1656294411.252,0,0
1656294412.248,0,0
1656294413.249,0,0
1656294414.249,0,0
1656294415.249,0,0
1656294416.249,0,0
1656294417.248,0,0
1656294418.249,0,0
1656294419.249,0,0
1656294420.249,0,0
1656294421.276,0,0
1656294422.249,0,0
1656294423.249,0,0
1656294424.249,0,0
1656294425.249,0,0
1656294426.250,0,0
1656294427.249,0,0
1656294428.249,0,0
1656294429.249,0,0
1656294430.249,0,0
1656294431.252,0,0
1656294432.249,0,0
1656294433.249,0,0
1656294434.254,0,0
1656294435.250,0,0
1656294436.249,0,0
1656294437.249,0,0
1656294438.249,0,0
1656294439.249,0,0
1656294440.250,0,0
1656294441.248,0,0
1656294442.249,0,0
1656294443.249,0,0
1656294444.250,0,0
1656294445.249,0,0
1656294446.249,0,0
1656294447.248,0,0
1656294448.249,0,0
1656294449.250,0,0
1656294450.249,0,0
1656294451.248,0,0
1656294452.251,0,0
1656294453.251,0,0
1656294454.251,0,0
1656294455.248,0,0
1656294456.249,0,0
1656294457.248,0,0
1656294458.248,0,0
1656294459.250,0,0
1656294460.255,0,0
1656294461.251,0,0
1656294462.249,0,0
1656294463.248,0,0
1656294464.248,0,0
1656294465.249,0,0
1656294466.249,0,0
1656294467.249,0,0
1656294468.248,0,0
1656294469.250,0,0
1656294470.249,0,0
1656294471.253,0,0
1656294472.256,0,0
1656294473.249,0,0
1656294474.248,0,0
1656294475.249,0,0
1656294476.249,0,0
1656294477.249,0,0
1656294478.249,0,0
1656294479.249,0,0
1656294480.249,0,0
1656294481.249,0,0
1656294482.249,0,0
1656294483.253,0,0
1656294484.249,0,0
1656294485.249,0,0
1656294486.248,0,0
1656294487.251,0,0
1656294488.249,0,0
1656294489.249,0,0
1656294490.249,0,0
1656294491.249,0,0
1656294492.249,0,0
1656294493.249,0,0
1656294494.277,0,0
1656294495.249,0,0
1656294496.249,0,0
1656294497.249,0,0
1656294498.248,0,0
1656294499.267,0,0
1656294500.252,0,0
1656294501.249,0,0
1656294502.249,0,0
1656294503.248,0,0
1656294504.249,0,0
1656294505.250,0,0
1656294506.248,0,0
1656294507.276,0,0
1656294508.251,0,0
1656294509.249,0,0
1656294510.255,0,0
1656294511.249,0,0
1656294512.248,0,0
1656294513.248,0,0
1656294514.249,0,0
1656294515.249,0,0
1656294516.248,0,0
1656294517.249,0,0
1656294518.249,0,0
1656294519.249,0,0
1656294520.249,0,0
1656294521.249,0,0
1656294522.248,0,0
1656294523.248,0,0
1656294524.249,0,0
1656294525.248,0,0
1656294526.248,0,0
1656294527.249,0,0
1656294528.248,0,0
1656294529.281,0,0
1656294530.249,0,0
1656294531.249,0,0
1656294532.249,0,0
1656294533.250,0,0
1656294534.248,0,0
1656294535.249,0,0
1656294536.249,0,0
1656294537.248,0,0
1656294538.248,0,0
1656294539.249,0,0
1656294540.249,0,0
1656294541.251,0,0
1656294542.250,0,0
1656294543.249,0,0
1656294544.248,0,0
1656294545.250,0,0
1656294546.253,0,0
1656294547.248,0,0
1656294548.249,0,0
1656294549.249,0,0
1656294550.250,0,0
1656294551.248,0,0
1656294552.248,0,0
1656294553.249,0,0
1656294554.250,0,0
1656294555.251,0,0
1656294556.248,0,0
1656294557.249,0,0
1656294558.248,0,0
1656294559.248,0,0
1656294560.248,0,0
1656294561.248,0,0
1656294562.248,0,0
1656294563.249,0,0
1656294564.249,0,0
1656294565.248,0,0
1656294566.248,0,0
1656294567.249,0,0
1656294568.248,0,0
1656294569.249,0,0
1656294570.248,0,0
1656294571.248,0,0
1656294572.248,0,0
1656294573.249,0,0
1656294574.249,0,0
1656294575.251,0,0
1656294576.248,0,0
1656294577.248,0,0
1656294578.248,0,0
1656294579.248,0,0
1656294580.248,0,0
1656294581.249,0,0
1656294582.248,0,0
1656294583.249,0,0
1656294584.249,0,0
1656294585.249,0,0
1656294586.249,0,0
1656294587.249,0,0
1656294588.249,0,0
1656294589.249,0,0
1656294590.248,0,0
1656294591.250,0,0
1656294592.249,0,0
1656294593.252,0,0
1656294594.249,0,0
1656294595.249,0,0
1656294596.248,0,0
1656294597.249,0,0
1656294598.249,0,0
1656294599.249,0,0
1656294600.249,0,0
1656294601.249,0,0
1656294602.249,0,0
1656294603.249,0,0
1656294604.249,0,0
1656294605.249,0,0
1656294606.249,0,0
1656294607.249,0,0
1656294608.249,0,0
1656294609.249,0,0
1656294610.249,0,0
1656294611.249,0,0
1656294612.249,0,0
1656294613.249,0,0
1656294614.249,0,0
1656294615.249,0,0
1656294616.249,0,0
1656294617.249,0,0
1656294618.248,0,0
1656294619.249,0,0
1656294620.248,0,0
1656294621.249,0,0
1656294622.248,0,0
1656294623.248,0,0
1656294624.249,0,0
1656294625.257,0,0
1656294626.249,0,0
1656294627.248,0,0
1656294628.248,0,0
1656294629.248,0,0
1656294630.248,0,0
1656294631.251,0,0
1656294632.255,0,0
1656294633.267,0,0
1656294634.252,0,0
1656294635.249,0,0
1656294636.249,0,0
1656294637.249,0,0
1656294638.251,0,0
1656294639.249,0,0
1656294640.248,0,0
1656294641.249,0,0
1656294642.249,0,0
1656294643.249,0,0
1656294644.248,0,0
1656294645.248,0,0
1656294646.248,0,0
1656294647.249,0,0
1656294648.249,0,0
1656294649.249,0,0
1656294650.249,0,0
1656294651.249,0,0
1656294652.249,0,0
1656294653.248,0,0
1656294654.250,0,0
1656294655.248,0,0
1656294656.249,0,0
1656294657.249,0,0
1656294658.249,0,0
1656294659.249,0,0
1656294660.249,0,0
1656294661.249,0,0
1656294662.249,0,0
1656294663.248,0,0
1656294664.248,0,0
1656294665.249,0,0
1656294666.249,0,0
1656294667.252,0,0
1656294668.249,0,0
1656294669.250,0,0
1656294670.249,0,0
1656294671.249,0,0
1656294672.248,0,0
1656294673.249,0,0
1656294674.249,0,0
1656294675.248,0,0
1656294676.248,0,0
1656294677.248,0,0
1656294678.252,0,0
1656294679.248,0,0
1656294680.262,0,0
1656294681.249,0,0
1656294682.249,0,0
1656294683.249,0,0
1656294684.250,0,0
1656294685.249,0,0
1656294686.249,0,0
1656294687.249,0,0
1656294688.249,0,0
1656294689.249,0,0
1656294690.251,0,0
1656294691.253,0,0
1656294692.250,0,0
1656294693.248,0,0
1656294694.249,0,0
1656294695.248,0,0
1656294696.249,0,0
1656294697.249,0,0
1656294698.249,0,0
1656294699.250,0,0
1656294700.250,0,0
1656294701.251,0,0
1656294702.249,0,0
1656294703.251,0,0
1656294704.249,0,0
1656294705.248,0,0
1656294706.248,0,0
1656294707.248,0,0
1656294708.256,0,0
1656294709.248,0,0
1656294710.296,0,0
1656294711.249,0,0
1656294712.249,0,0
1656294713.248,0,0
1656294714.249,0,0
1656294715.249,0,0
1656294716.251,0,0
1656294717.249,0,0
1656294718.248,0,0
1656294719.249,0,0
1656294720.249,0,0
1656294721.248,0,0
1656294722.249,0,0
1656294723.248,0,0
1656294724.249,0,0
1656294725.248,0,0
1656294726.248,0,0
1656294727.250,0,0
1656294728.249,0,0
1656294729.249,0,0
1656294730.253,0,0
1656294731.249,0,0
1656294732.255,0,0
1656294733.250,0,0
1656294734.265,0,0
1656294735.248,0,0
1656294736.249,0,0
1656294737.249,0,0
1656294738.249,0,0
1656294739.248,0,0
1656294740.248,0,0
1656294741.249,0,0
1656294742.262,0,0
1656294743.249,0,0
1656294744.248,0,0
1656294745.249,0,0
1656294746.249,0,0
1656294747.264,0,0
1656294748.249,0,0
1656294749.248,0,0
1656294750.249,0,0
1656294751.251,0,0
1656294752.249,0,0
1656294753.251,0,0
1656294754.249,0,0
1656294755.248,0,0
1656294756.249,0,0
1656294757.249,0,0
1656294758.249,0,0
1656294759.248,0,0
1656294760.249,0,0
1656294761.252,0,0
1656294762.248,0,0
1656294763.249,0,0
1656294764.249,0,0
1656294765.249,0,0
1656294766.249,0,0
1656294767.264,0,0
1656294768.249,0,0
1656294769.249,0,0
1656294770.249,0,0
1656294771.248,0,0
1656294772.251,0,0
1656294773.249,0,0
1656294774.252,0,0
1656294775.248,0,0
1656294776.249,0,0
1656294777.251,0,0
1656294778.249,0,0
1656294779.256,0,0
1656294780.249,0,0
1656294781.249,0,0
1656294782.248,0,0
1656294783.248,0,0
1656294784.251,0,0
1656294785.249,0,0
1656294786.248,0,0
1656294787.249,0,0
1656294788.251,0,0
1656294789.249,0,0
1656294790.252,0,0
1656294791.249,0,0
1656294792.249,0,0
1656294793.248,0,0
1656294794.248,0,0
1656294795.249,0,0
1656294796.249,0,0
1656294797.249,0,0
1656294798.249,0,0
1656294799.248,0,0
1656294800.248,0,0
1656294801.249,0,0
1656294802.249,0,0
1656294803.249,0,0
1656294804.248,0,0
1656294805.249,0,0
1656294806.250,0,0
1656294807.248,0,0
1656294808.248,0,0
1656294809.249,0,0
1656294810.249,0,0
1656294811.248,0,0
1656294812.263,0,0
1656294813.249,0,0
1656294814.249,0,0
1656294815.249,0,0
1656294816.249,0,0
1656294817.249,0,0
1656294818.249,0,0
1656294819.249,0,0
1656294820.248,0,0
1656294821.249,0,0
1656294822.249,0,0
1656294823.249,0,0
1656294824.248,0,0
1656294825.249,0,0
1656294826.267,0,0
1656294827.249,0,0
1656294828.249,0,0
1656294829.249,0,0
1656294830.249,0,0
1656294831.249,0,0
1656294832.251,0,0
1656294833.248,0,0
1656294834.248,0,0
1656294835.248,0,0
1656294836.248,0,0
1656294837.269,0,0
1656294838.249,0,0
1656294839.249,0,0
1656294840.248,0,0
1656294841.248,0,0
1656294842.248,0,0
1656294843.249,0,0
1656294844.248,0,0
1656294845.249,0,0
1656294846.249,0,0
1656294847.249,0,0
1656294848.259,0,0
1656294849.249,0,0
1656294850.250,0,0
1656294851.250,0,0
1656294852.249,0,0
1656294853.265,0,0
1656294854.249,0,0
1656294855.248,0,0
1656294856.248,0,0
1656294857.249,0,0
1656294858.249,0,0
1656294859.249,0,0
1656294860.248,0,0
1656294861.249,0,0
1656294862.249,0,0
1656294863.249,0,0
1656294864.249,0,0
1656294865.249,0,0
1656294866.249,0,0
1656294867.248,0,0
1656294868.249,0,0
1656294869.249,0,0
1656294870.248,0,0
1656294871.248,0,0
1656294872.248,0,0
1656294873.248,0,0
1656294874.249,0,0
1656294875.248,0,0
1656294876.249,0,0
1656294877.249,0,0
1656294878.250,0,0
1656294879.249,0,0
1656294880.249,0,0
1656294881.249,0,0
1656294882.249,0,0
1656294883.248,0,0
1656294884.248,0,0
1656294885.248,0,0
1656294886.248,0,0
1656294887.249,0,0
1656294888.250,0,0
1656294889.249,0,0
1656294890.249,0,0
1656294891.253,0,0
1656294892.248,0,0
1656294893.248,0,0
1656294894.248,0,0
1656294895.248,0,0
1656294896.252,0,0
1656294897.248,0,0
1656294898.249,0,0
1656294899.249,0,0
1656294900.249,0,0
1656294901.248,0,0
1656294902.249,0,0
1656294903.248,0,0
1656294904.250,0,0
1656294905.249,0,0
1656294906.249,0,0
1656294907.258,0,0
1656294908.250,0,0
1656294909.249,0,0
1656294910.249,0,0
1656294911.254,0,0
1656294912.249,0,0
1656294913.249,0,0
1656294914.249,0,0
1656294915.249,0,0
1656294916.249,0,0
1656294917.249,0,0
1656294918.249,0,0
1656294919.279,0,0
1656294920.250,0,0
1656294921.249,0,0
1656294922.248,0,0
1656294923.249,0,0
1656294924.249,0,0
1656294925.249,0,0
1656294926.249,0,0
1656294927.249,0,0
1656294928.249,0,0
1656294929.249,0,0
1656294930.248,0,0
1656294931.248,0,0
1656294932.249,0,0
1656294933.249,0,0
1656294934.248,0,0
1656294935.249,0,0
1656294936.252,0,0
1656294937.249,0,0
1656294938.249,0,0
1656294939.249,0,0
1656294940.249,0,0
1656294941.248,0,0
1656294942.249,0,0
1656294943.248,0,0
1656294944.249,0,0
1656294945.248,0,0
1656294946.248,0,0
1656294947.249,0,0
1656294948.248,0,0
1656294949.248,0,0
1656294950.252,0,0
1656294951.249,0,0
1656294952.253,0,0
1656294953.248,0,0
1656294954.249,0,0
1656294955.248,0,0
1656294956.249,0,0
1656294957.272,0,0
1656294958.249,0,0
1656294959.249,0,0
1656294960.249,0,0
1656294961.251,0,0
1656294962.248,0,0
1656294963.248,0,0
1656294964.254,0,0
1656294965.248,0,0
1656294966.249,0,0
1656294967.250,0,0
1656294968.249,0,0
1656294969.248,0,0
1656294970.248,0,0
1656294971.249,0,0
1656294972.249,0,0
1656294973.288,0,0
1656294974.248,0,0
1656294975.248,0,0
1656294976.249,0,0
1656294977.264,0,0
1656294978.248,0,0
1656294979.249,0,0
1656294980.249,0,0
1656294981.248,0,0
1656294982.248,0,0
1656294983.252,0,0
1656294984.248,0,0
1656294985.248,0,0
1656294986.251,0,0
1656294987.248,0,0
1656294988.249,0,0
1656294989.249,0,0
1656294990.248,0,0
1656294991.249,0,0
1656294992.252,0,0
1656294993.249,0,0
1656294994.251,0,0
1656294995.248,0,0
1656294996.248,0,0
1656294997.249,0,0
1656294998.249,0,0
1656294999.250,0,0
1656295000.250,0,0
1656295001.249,0,0
1656295002.249,0,0
1656295003.249,0,0
1656295004.249,0,0
1656295005.249,0,0
1656295006.249,0,0
1656295007.249,0,0
1656295008.249,0,0
1656295009.249,0,0
1656295010.249,0,0
1656295011.248,0,0
1656295012.249,0,0
1656295013.249,0,0
1656295014.248,0,0
1656295015.249,0,0
1656295016.248,0,0
1656295017.250,0,0
1656295018.249,0,0
1656295019.249,0,0
1656295020.249,0,0
1656295021.248,0,0
1656295022.249,0,0
1656295023.249,0,0
1656295024.249,0,0
1656295025.249,0,0
1656295026.248,0,0
1656295027.249,0,0
1656295028.248,0,0
1656295029.249,0,0
1656295030.249,0,0
1656295031.249,0,0
1656295032.249,0,0
1656295033.249,0,0
1656295034.248,0,0
1656295035.249,0,0
1656295036.249,0,0
1656295037.249,0,0
1656295038.248,0,0
1656295039.256,0,0
1656295040.249,0,0
1656295041.265,0,0
1656295042.249,0,0
1656295043.248,0,0
1656295044.249,0,0
1656295045.249,0,0
1656295046.249,0,0
1656295047.249,0,0
1656295048.251,0,0
1656295049.249,0,0
1656295050.248,0,0
1656295051.248,0,0
1656295052.249,0,0
1656295053.249,0,0
1656295054.249,0,0
1656295055.249,0,0
1656295056.248,0,0
1656295057.249,0,0
1656295058.249,0,0
1656295059.248,0,0
1656295060.249,0,0
1656295061.249,0,0
1656295062.249,0,0
1656295063.251,0,0
1656295064.248,0,0
1656295065.249,0,0
1656295066.286,0,0
1656295067.248,0,0
1656295068.251,0,0
1656295069.250,0,0
1656295070.249,0,0
1656295071.249,0,0
1656295072.248,0,0
1656295073.249,0,0
1656295074.249,0,0
1656295075.248,0,0
1656295076.249,0,0
1656295077.249,0,0
1656295078.249,0,0
1656295079.249,0,0
1656295080.249,0,0
1656295081.249,0,0
1656295082.249,0,0
1656295083.249,0,0
1656295084.248,0,0
1656295085.248,0,0
1656295086.249,0,0
1656295087.248,0,0
1656295088.248,0,0
1656295089.256,0,0
1656295090.249,0,0
1656295091.249,0,0
1656295092.249,0,0
1656295093.249,0,0
1656295094.251,0,0
1656295095.249,0,0
1656295096.249,0,0
1656295097.249,0,0
1656295098.249,0,0
1656295099.250,0,0
1656295100.249,0,0
1656295101.249,0,0
1656295102.248,0,0
1656295103.249,0,0
1656295104.248,0,0
1656295105.248,0,0
1656295106.249,0,0
1656295107.251,0,0
1656295108.249,0,0
1656295109.249,0,0
1656295110.249,0,0
1656295111.251,0,0
1656295112.248,0,0
1656295113.249,0,0
1656295114.249,0,0
1656295115.250,0,0
1656295116.248,0,0
1656295117.248,0,0
1656295118.248,0,0
1656295119.250,0,0
1656295120.248,0,0
1656295121.248,0,0
1656295122.249,0,0
1656295123.248,0,0
1656295124.248,0,0
1656295125.252,0,0
1656295126.250,0,0
1656295127.249,0,0
1656295128.251,0,0
1656295129.249,0,0
1656295130.249,0,0
1656295131.251,0,0
1656295132.248,0,0
1656295133.249,0,0
1656295134.249,0,0
1656295135.250,0,0
1656295136.249,0,0
1656295137.249,0,0
1656295138.252,0,0
1656295139.249,0,0
1656295140.249,0,0
1656295141.251,0,0
1656295142.249,0,0
1656295143.249,0,0
1656295144.250,0,0
1656295145.249,0,0
1656295146.249,0,0
1656295147.251,0,0
1656295148.249,0,0
1656295149.249,0,0
1656295150.249,0,0
1656295151.248,0,0
1656295152.248,0,0
1656295153.248,0,0
1656295154.249,0,0
1656295155.249,0,0
1656295156.248,0,0
1656295157.249,0,0
1656295158.249,0,0
1656295159.248,0,0
1656295160.249,0,0
1656295161.249,0,0
1656295162.249,0,0
1656295163.249,0,0
1656295164.249,0,0
1656295165.249,0,0
1656295166.263,0,0
1656295167.248,0,0
1656295168.249,0,0
1656295169.249,0,0
1656295170.249,0,0
1656295171.251,0,0
1656295172.249,0,0
1656295173.248,0,0
1656295174.249,0,0
1656295175.248,0,0
1656295176.248,0,0
1656295177.248,0,0
1656295178.249,0,0
1656295179.248,0,0
1656295180.249,0,0
1656295181.249,0,0
1656295182.264,0,0
1656295183.248,0,0
1656295184.248,0,0
1656295185.249,0,0
1656295186.248,0,0
1656295187.248,0,0
1656295188.249,0,0
1656295189.251,0,0
1656295190.248,0,0
1656295191.253,0,0
1656295192.253,0,0
1656295193.249,0,0
1656295194.249,0,0
1656295195.249,0,0
1656295196.251,0,0
1656295197.254,0,0
1656295198.253,0,0
1656295199.260,0,0
1656295200.248,0,0
1656295201.248,0,0
1656295202.248,0,0
1656295203.249,0,0
1656295204.249,0,0
1656295205.249,0,0
1656295206.248,0,0
1656295207.249,0,0
1656295208.248,0,0
1656295209.248,0,0
1656295210.249,0,0
1656295211.249,0,0
1656295212.251,0,0
1656295213.251,0,0
1656295214.248,0,0
1656295215.248,0,0
1656295216.251,0,0
1656295217.248,0,0
1656295218.248,0,0
1656295219.249,0,0
1656295220.248,0,0
1656295221.249,0,0
1656295222.249,0,0
1656295223.249,0,0
1656295224.250,0,0
1656295225.249,0,0
1656295226.248,0,0
1656295227.254,0,0
1656295228.261,0,0
1656295229.248,0,0
1656295230.250,0,0
1656295231.249,0,0
1656295232.248,0,0
1656295233.248,0,0
1656295234.249,0,0
1656295235.248,0,0
1656295236.249,0,0
1656295237.248,0,0
1656295238.248,0,0
1656295239.248,0,0
1656295240.252,0,0
1656295241.248,0,0
1656295242.248,0,0
1656295243.249,0,0
1656295244.248,0,0
1656295245.248,0,0
1656295246.248,0,0
1656295247.248,0,0
1656295248.248,0,0
1656295249.256,0,0
1656295250.250,0,0
1656295251.248,0,0
1656295252.248,0,0
1656295253.248,0,0
1656295254.248,0,0
1656295255.248,0,0
1656295256.251,0,0
1656295257.254,0,0
1656295258.249,0,0
1656295259.248,0,0
1656295260.248,0,0
1656295261.248,0,0
1656295262.250,0,0
1656295263.248,0,0
1656295264.248,0,0
1656295265.249,0,0
1656295266.248,0,0
1656295267.251,0,0
1656295268.249,0,0
1656295269.248,0,0
1656295270.248,0,0
1656295271.248,0,0
1656295272.248,0,0
1656295273.248,0,0
1656295274.248,0,0
1656295275.248,0,0
1656295276.248,0,0
1656295277.252,0,0
1656295278.249,0,0
1656295279.248,0,0
1656295280.249,0,0
1656295281.249,0,0
1656295282.249,0,0
1656295283.249,0,0
1656295284.249,0,0
1656295285.249,0,0
1656295286.248,0,0
1656295287.248,0,0
1656295288.249,0,0
1656295289.248,0,0
1656295290.249,0,0
1656295291.248,0,0
1656295292.248,0,0
1656295293.248,0,0
1656295294.257,0,0
1656295295.250,0,0
1656295296.251,0,0
1656295297.251,0,0
1656295298.248,0,0
1656295299.249,0,0
1656295300.249,0,0
1656295301.249,0,0
1656295302.249,0,0
1656295303.249,0,0
1656295304.252,0,0
1656295305.248,0,0
1656295306.289,0,0
1656295307.250,0,0
1656295308.249,0,0
1656295309.248,0,0
1656295310.249,0,0
1656295311.255,0,0
1656295312.249,0,0
1656295313.249,0,0
1656295314.249,0,0
1656295315.249,0,0
1656295316.249,0,0
1656295317.248,0,0
1656295318.249,0,0
1656295319.249,0,0
1656295320.248,0,0
1656295321.248,0,0
1656295322.249,0,0
1656295323.249,0,0
1656295324.303,0,0
1656295325.248,0,0
1656295326.249,0,0
1656295327.249,0,0
1656295328.248,0,0
1656295329.248,0,0
1656295330.249,0,0
1656295331.267,0,0
1656295332.248,0,0
1656295333.249,0,0
1656295334.249,0,0
1656295335.249,0,0
1656295336.248,0,0
1656295337.249,0,0
1656295338.248,0,0
1656295339.249,0,0
1656295340.249,0,0
1656295341.249,0,0
1656295342.251,0,0
1656295343.249,0,0
1656295344.250,0,0
1656295345.249,0,0
1656295346.248,0,0
1656295347.251,0,0
1656295348.249,0,0
1656295349.248,0,0
1656295350.248,0,0
1656295351.248,0,0
1656295352.256,0,0
1656295353.248,0,0
1656295354.249,0,0
1656295355.249,0,0
1656295356.253,0,0
1656295357.249,0,0
1656295358.249,0,0
1656295359.249,0,0
1656295360.256,0,0
1656295361.249,0,0
1656295362.248,0,0
1656295363.248,0,0
1656295364.248,0,0
1656295365.248,0,0
1656295366.248,0,0
1656295367.248,0,0
1656295368.248,0,0
1656295369.250,0,0
1656295370.249,0,0
1656295371.248,0,0
1656295372.249,0,0
1656295373.249,0,0
1656295374.249,0,0
1656295375.248,0,0
1656295376.249,0,0
1656295377.248,0,0
1656295378.250,0,0
1656295379.249,0,0
1656295380.252,0,0
1656295381.249,0,0
1656295382.267,0,0
1656295383.248,0,0
1656295384.249,0,0
1656295385.249,0,0
1656295386.248,0,0
1656295387.248,0,0
1656295388.249,0,0
1656295389.248,0,0
1656295390.249,0,0
1656295391.250,0,0
1656295392.251,0,0
1656295393.249,0,0
1656295394.248,0,0
1656295395.249,0,0
1656295396.249,0,0
1656295397.249,0,0
1656295398.250,0,0
1656295399.249,0,0
1656295400.249,0,0
1656295401.249,0,0
1656295402.249,0,0
1656295403.251,0,0
1656295404.251,0,0
1656295405.249,0,0
1656295406.250,0,0
1656295407.249,0,0
1656295408.266,0,0
1656295409.249,0,0
1656295410.248,0,0
1656295411.249,0,0
1656295412.249,0,0
1656295413.249,0,0
1656295414.249,0,0
1656295415.248,0,0
1656295416.249,0,0
1656295417.248,0,0
1656295418.248,0,0
1656295419.249,0,0
1656295420.248,0,0
1656295421.249,0,0
1656295422.248,0,0
1656295423.248,0,0
1656295424.249,0,0
1656295425.251,0,0
1656295426.248,0,0
1656295427.251,0,0
1656295428.249,0,0
1656295429.249,0,0
1656295430.249,0,0
1656295431.249,0,0
1656295432.248,0,0
1656295433.248,0,0
1656295434.248,0,0
1656295435.248,0,0
1656295436.248,0,0
1656295437.249,0,0
1656295438.248,0,0
1656295439.249,0,0
1656295440.249,0,0
1656295441.249,0,0
1656295442.248,0,0
1656295443.248,0,0
1656295444.249,0,0
1656295445.249,0,0
1656295446.249,0,0
1656295447.249,0,0
1656295448.248,0,0
1656295449.249,0,0
1656295450.248,0,0
1656295451.249,0,0
1656295452.248,0,0
1656295453.248,0,0
1656295454.248,0,0
1656295455.248,0,0
1656295456.248,0,0
1656295457.249,0,0
1656295458.248,0,0
1656295459.249,0,0
1656295460.249,0,0
1656295461.249,0,0
1656295462.262,0,0
1656295463.249,0,0
1656295464.249,0,0
1656295465.248,0,0
1656295466.248,0,0
1656295467.248,0,0
1656295468.248,0,0
1656295469.248,0,0
1656295470.248,0,0
1656295471.248,0,0
1656295472.249,0,0
1656295473.249,0,0
1656295474.248,0,0
1656295475.248,0,0
1656295476.248,0,0
1656295477.249,0,0
1656295478.248,0,0
1656295479.275,0,0
1656295480.249,0,0
1656295481.249,0,0
1656295482.249,0,0
1656295483.249,0,0
1656295484.249,0,0
1656295485.249,0,0
1656295486.250,0,0
1656295487.248,0,0
1656295488.249,0,0
1656295489.248,0,0
1656295490.248,0,0
1656295491.249,0,0
1656295492.249,0,0
1656295493.249,0,0
1656295494.248,0,0
1656295495.249,0,0
1656295496.249,0,0
1656295497.261,0,0
1656295498.249,0,0
1656295499.249,0,0
1656295500.251,0,0
1656295501.249,0,0
1656295502.248,0,0
1656295503.250,0,0
1656295504.249,0,0
1656295505.248,0,0
1656295506.249,0,0
1656295507.249,0,0
1656295508.248,0,0
1656295509.251,0,0
1656295510.249,0,0
1656295511.248,0,0
1656295512.249,0,0
1656295513.276,0,0
1656295514.248,0,0
1656295515.249,0,0
1656295516.249,0,0
1656295517.248,0,0
1656295518.249,0,0
1656295519.248,0,0
1656295520.249,0,0
1656295521.248,0,0
1656295522.250,0,0
1656295523.251,0,0
1656295524.248,0,0
1656295525.249,0,0
1656295526.249,0,0
1656295527.249,0,0
1656295528.249,0,0
1656295529.249,0,0
1656295530.248,0,0
1656295531.249,0,0
1656295532.249,0,0
1656295533.249,0,0
1656295534.248,0,0
1656295535.249,0,0
1656295536.249,0,0
1656295537.249,0,0
1656295538.249,0,0
1656295539.249,0,0
1656295540.249,0,0
1656295541.249,0,0
1656295542.248,0,0
1656295543.248,0,0
1656295544.249,0,0
1656295545.249,0,0
1656295546.249,0,0
1656295547.248,0,0
1656295548.249,0,0
1656295549.253,0,0
1656295550.249,0,0
1656295551.249,0,0
1656295552.248,0,0
1656295553.249,0,0
1656295554.248,0,0
1656295555.249,0,0
1656295556.250,0,0
1656295557.249,0,0
1656295558.260,0,0
1656295559.249,0,0
1656295560.249,0,0
1656295561.249,0,0
1656295562.249,0,0
1656295563.248,0,0
1656295564.249,0,0
1656295565.248,0,0
1656295566.249,0,0
1656295567.248,0,0
1656295568.249,0,0
1656295569.249,0,0
1656295570.250,0,0
1656295571.251,0,0
1656295572.249,0,0
1656295573.261,0,0
1656295574.249,0,0
