epoch,value
1656294432.530,550056
1656294433.473,550058
1656294434.475,550062
1656294435.472,550066
1656294436.472,550072
1656294437.506,550080
1656294438.480,550084
1656294439.493,550087
1656294440.486,550095
1656294441.472,550095
1656294442.479,550098
1656294443.502,550108
1656294444.477,550112
1656294445.483,550117
1656294446.480,550121
1656294447.485,550130
1656294448.506,550134
1656294449.483,550138
1656294450.471,550145
1656294451.490,550149
1656294452.498,550151
1656294453.491,550152
1656294454.471,550157
1656294455.473,550163
1656294456.472,550172
1656294457.492,550175
1656294458.475,550180
1656294459.513,550187
1656294460.475,550191
1656294461.519,550200
1656294462.471,550205
1656294463.488,550206
1656294464.490,550208
1656294465.485,550210
1656294466.473,550216
1656294467.480,550221
1656294468.491,550229
1656294469.489,550235
1656294470.481,550240
1656294471.505,550248
1656294472.492,550258
1656294473.499,550260
1656294474.492,550262
1656294475.474,550262
1656294476.472,550264
1656294477.494,550269
1656294478.475,550276
1656294479.472,550284
1656294480.519,550288
1656294481.489,550294
1656294482.495,550299
1656294483.484,550310
1656294484.473,550313
1656294485.477,550317
1656294486.474,550318
1656294487.486,550320
1656294488.493,550321
1656294489.524,550328
1656294490.472,550338
1656294491.473,550344
1656294492.473,550349
1656294493.478,550350
1656294494.473,550357
1656294495.470,550367
1656294496.480,550370
1656294497.478,550373
1656294498.477,550375
1656294499.495,550378
1656294500.508,550381
1656294501.479,550391
1656294502.472,550399
1656294503.502,550404
1656294504.488,550405
1656294505.473,550409
1656294506.471,550416
1656294507.473,550427
1656294508.471,550428
1656294509.471,550430
1656294510.474,550431
1656294511.474,550436
1656294512.471,550445
1656294513.474,550454
1656294514.479,550457
1656294515.490,550461
1656294516.484,550463
1656294517.472,550470
1656294518.479,550478
1656294519.474,550483
1656294520.478,550484
1656294521.473,550487
1656294522.476,550493
1656294523.472,550497
1656294524.491,550505
1656294525.477,550510
1656294526.478,550516
1656294527.482,550521
1656294528.481,550526
1656294529.471,550531
1656294530.494,550536
1656294531.473,550538
1656294532.490,550540
1656294533.499,550546
1656294534.473,550551
1656294535.483,550554
1656294536.484,550563
1656294537.472,550570
1656294538.492,550574
1656294539.687,550581
1656294540.470,550583
1656294541.480,550589
1656294542.473,550591
1656294543.482,550596
1656294544.473,550599
1656294545.471,550606
1656294546.485,550610
1656294547.473,550614
1656294548.475,550623
1656294549.473,550628
1656294550.471,550634
1656294551.473,550638
1656294552.511,550645
1656294553.473,550646
1656294554.470,550650
1656294555.474,550653
1656294556.476,550660
1656294557.472,550664
1656294558.501,550671
1656294559.473,550675
1656294560.473,550682
1656294561.472,550687
1656294562.471,550689
1656294563.502,550699
1656294564.495,550701
1656294565.472,550704
1656294566.487,550709
1656294567.528,550714
1656294568.472,550718
1656294569.473,550724
1656294570.470,550729
1656294571.475,550735
1656294572.473,550740
1656294573.470,550747
1656294574.480,550750
1656294575.475,550755
1656294576.484,550760
1656294577.490,550761
1656294578.477,550769
1656294579.474,550775
1656294580.472,550779
1656294581.475,550786
1656294582.473,550789
1656294583.496,550793
1656294584.473,550799
1656294585.473,550805
1656294586.472,550809
1656294587.497,550812
1656294588.480,550817
1656294589.473,550821
1656294590.476,550827
1656294591.515,550834
1656294592.480,550840
1656294593.481,550842
1656294594.469,550849
1656294595.474,550853
1656294596.473,550858
1656294597.475,550863
1656294598.488,550866
1656294599.473,550869
1656294600.469,550872
1656294601.558,550881
1656294602.472,550885
1656294603.482,550893
1656294604.479,550896
1656294605.475,550902
1656294606.472,550907
1656294607.475,550911
1656294608.473,550916
1656294609.494,550920
1656294610.473,550923
1656294611.472,550931
1656294612.521,550935
1656294613.494,550941
1656294614.473,550945
1656294615.476,550950
1656294616.469,550955
1656294617.480,550960
1656294618.548,550965
1656294619.473,550966
1656294620.473,550971
1656294621.473,550975
1656294622.471,550984
1656294623.478,550990
1656294624.473,550994
1656294625.470,550997
1656294626.497,551003
1656294627.472,551009
1656294628.469,551014
1656294629.473,551020
1656294630.472,551021
1656294631.483,551022
1656294632.472,551029
1656294633.473,551036
1656294634.489,551040
1656294635.474,551049
1656294636.479,551052
1656294637.475,551058
1656294638.490,551064
1656294639.475,551067
1656294640.479,551072
1656294641.484,551076
1656294642.472,551078
1656294643.473,551080
1656294644.492,551085
1656294645.471,551098
1656294646.474,551104
1656294647.484,551107
1656294648.528,551112
1656294649.474,551116
1656294650.482,551120
1656294651.509,551126
1656294652.472,551130
1656294653.475,551132
1656294654.473,551138
1656294655.475,551142
1656294656.503,551149
1656294657.488,551158
1656294658.473,551164
1656294659.469,551168
1656294660.484,551169
1656294661.473,551173
1656294662.491,551174
1656294663.490,551182
1656294664.505,551188
1656294665.473,551190
1656294666.489,551193
1656294667.475,551204
1656294668.483,551210
1656294669.473,551214
1656294670.473,551222
1656294671.477,551224
1656294672.473,551229
1656294673.489,551232
1656294674.478,551236
1656294675.473,551240
1656294676.472,551247
1656294677.489,551248
1656294678.489,551255
1656294679.474,551261
1656294680.493,551268
1656294681.486,551272
1656294682.475,551281
1656294683.474,551285
1656294684.477,551286
1656294685.478,551289
1656294686.474,551296
1656294687.478,551301
1656294688.499,551307
1656294689.475,551311
1656294690.488,551315
1656294691.503,551323
1656294692.490,551327
1656294693.475,551332
1656294694.473,551339
1656294695.477,551341
1656294696.471,551344
1656294697.475,551347
1656294698.487,551355
1656294699.494,551359
1656294700.473,551365
1656294701.494,551370
1656294702.478,551374
1656294703.473,551381
1656294704.475,551386
1656294705.469,551392
1656294706.504,551395
1656294707.472,551399
1656294708.506,551406
1656294709.482,551409
1656294710.477,551413
1656294711.473,551418
1656294712.532,551425
1656294713.477,551430
1656294714.474,551436
1656294715.487,551440
1656294716.512,551445
1656294717.472,551451
1656294718.478,551452
1656294719.475,551455
1656294720.488,551465
1656294721.473,551468
1656294722.471,551472
1656294723.477,551478
1656294724.488,551483
1656294725.480,551490
1656294726.472,551494
1656294727.479,551499
1656294728.471,551501
1656294729.472,551508
1656294730.474,551511
1656294731.485,551515
1656294732.481,551521
1656294733.483,551526
1656294734.472,551534
1656294735.474,551539
1656294736.477,551545
1656294737.473,551548
1656294738.474,551552
1656294739.469,551555
1656294740.476,551562
1656294741.519,551567
1656294742.473,551570
1656294743.483,551573
1656294744.476,551583
1656294745.477,551585
1656294746.483,551594
1656294747.475,551599
1656294748.524,551604
1656294749.477,551606
1656294750.468,551609
1656294751.507,551614
1656294752.491,551621
1656294753.491,551624
1656294754.473,551628
1656294755.473,551632
1656294756.471,551642
1656294757.483,551647
1656294758.491,551653
1656294759.471,551656
1656294760.480,551661
1656294761.480,551666
1656294762.531,551666
1656294763.484,551674
1656294764.478,551679
1656294765.474,551685
1656294766.491,551689
1656294767.494,551695
1656294768.476,551699
1656294769.474,551708
1656294770.481,551709
1656294771.475,551713
1656294772.483,551717
1656294773.507,551723
1656294774.487,551727
1656294775.471,551735
1656294776.542,551740
1656294777.474,551741
1656294778.472,551746
1656294779.473,551751
1656294780.472,551756
1656294781.473,551765
1656294782.487,551769
1656294783.488,551774
1656294784.472,551777
1656294785.472,551784
1656294786.473,551789
1656294787.488,551792
1656294788.490,551797
1656294789.483,551802
1656294790.473,551806
1656294791.471,551811
1656294792.533,551819
1656294793.502,551823
1656294794.477,551827
1656294795.473,551832
1656294796.493,551834
1656294797.498,551840
1656294798.470,551845
1656294799.495,551854
1656294800.473,551858
1656294801.481,551860
1656294802.472,551865
1656294803.488,551874
1656294804.511,551878
1656294805.498,551881
1656294806.499,551885
1656294807.472,551888
1656294808.472,551893
1656294809.476,551901
1656294810.474,551906
1656294811.477,551910
1656294812.472,551915
1656294813.468,551923
1656294814.475,551930
1656294815.474,551931
1656294816.481,551935
1656294817.511,551937
1656294818.473,551940
1656294819.514,551946
1656294820.472,551951
1656294821.472,551957
1656294822.476,551965
1656294823.473,551971
1656294824.474,551977
1656294825.481,551980
1656294826.477,551989
1656294827.477,551991
1656294828.472,551992
1656294829.481,551993
1656294830.473,551999
1656294831.531,552002
1656294832.473,552008
1656294833.512,552017
1656294834.484,552026
1656294835.478,552033
1656294836.475,552035
1656294837.492,552043
1656294838.511,552047
1656294839.471,552049
1656294840.472,552050
1656294841.475,552050
1656294842.473,552056
1656294843.473,552062
1656294844.510,552073
1656294845.473,552082
1656294846.513,552086
1656294847.526,552093
1656294848.475,552096
1656294849.474,552099
1656294850.494,552104
1656294851.484,552105
1656294852.473,552106
1656294853.480,552109
1656294854.474,552113
1656294855.472,552124
1656294856.493,552136
1656294857.496,552140
1656294858.477,552146
1656294859.493,552149
1656294860.473,552155
1656294861.500,552159
1656294862.485,552160
1656294863.491,552162
1656294864.482,552164
1656294865.472,552165
1656294866.472,552174
1656294867.477,552184
1656294868.515,552190
1656294869.479,552203
1656294870.487,552205
1656294871.484,552209
1656294872.473,552214
1656294873.491,552214
1656294874.489,552218
1656294875.471,552220
1656294876.475,552222
1656294877.475,552228
1656294878.529,552239
1656294879.473,552244
1656294880.468,552250
1656294881.522,552256
1656294882.527,552261
1656294883.484,552267
1656294884.486,552268
1656294885.486,552271
1656294886.482,552272
1656294887.473,552277
1656294888.478,552285
1656294889.542,552293
1656294890.472,552301
1656294891.481,552305
1656294892.472,552310
1656294893.473,552316
1656294894.471,552319
1656294895.472,552322
1656294896.479,552326
1656294897.470,552327
1656294898.469,552334
1656294899.472,552337
1656294900.474,552346
1656294901.471,552353
1656294902.470,552357
1656294903.474,552362
1656294904.478,552367
1656294905.472,552375
1656294906.489,552377
1656294907.491,552377
1656294908.474,552381
1656294909.472,552385
1656294910.486,552390
1656294911.473,552404
1656294912.496,552407
1656294913.472,552411
1656294914.471,552416
1656294915.472,552421
1656294916.469,552427
1656294917.477,552431
1656294918.475,552434
1656294919.513,552438
1656294920.472,552443
1656294921.472,552448
1656294922.476,552454
1656294923.504,552460
1656294924.472,552466
1656294925.472,552469
1656294926.473,552475
1656294927.474,552481
1656294928.472,552484
1656294929.511,552487
1656294930.511,552493
1656294931.484,552495
1656294932.474,552500
1656294933.472,552508
1656294934.472,552515
1656294935.501,552520
1656294936.487,552523
1656294937.472,552528
1656294938.474,552532
1656294939.474,552537
1656294940.488,552543
1656294941.473,552544
1656294942.474,552551
1656294943.469,552555
1656294944.476,552563
1656294945.490,552570
1656294946.483,552575
1656294947.472,552577
1656294948.469,552583
1656294949.474,552586
1656294950.485,552591
1656294951.471,552594
1656294952.470,552601
1656294953.477,552606
1656294954.514,552610
1656294955.474,552614
1656294956.502,552624
1656294957.471,552629
1656294958.473,552633
1656294959.474,552638
1656294960.506,552639
1656294961.474,552645
1656294962.473,552647
1656294963.475,552654
1656294964.479,552658
1656294965.474,552663
1656294966.478,552668
1656294967.473,552674
1656294968.473,552684
1656294969.482,552688
1656294970.476,552691
1656294971.482,552694
1656294972.475,552697
1656294973.473,552703
1656294974.484,552709
1656294975.473,552712
1656294976.475,552718
1656294977.471,552722
1656294978.472,552731
1656294979.518,552733
1656294980.497,552739
1656294981.471,552747
1656294982.492,552750
1656294983.479,552755
1656294984.471,552758
1656294985.491,552762
1656294986.481,552767
1656294987.496,552773
1656294988.474,552776
1656294989.471,552784
1656294990.472,552788
1656294991.480,552793
1656294992.474,552798
1656294993.473,552801
1656294994.504,552807
1656294995.481,552810
1656294996.498,552816
1656294997.473,552821
1656294998.495,552828
1656294999.523,552829
1656295000.474,552835
1656295001.473,552843
1656295002.473,552848
1656295003.474,552850
1656295004.481,552858
1656295005.486,552860
1656295006.487,552865
1656295007.495,552869
1656295008.555,552876
1656295009.474,552879
1656295010.476,552883
1656295011.476,552888
1656295012.476,552895
1656295013.473,552899
1656295014.480,552906
1656295015.473,552910
1656295016.473,552915
1656295017.508,552917
1656295018.480,552924
1656295019.480,552931
1656295020.472,552932
1656295021.468,552937
1656295022.578,552942
1656295023.475,552946
1656295024.488,552954
1656295025.474,552955
1656295026.475,552965
1656295027.476,552970
1656295028.471,552973
1656295029.476,552977
1656295030.481,552982
1656295031.474,552987
1656295032.471,552993
1656295033.501,552996
1656295034.472,553001
1656295035.479,553004
1656295036.475,553009
1656295037.473,553020
1656295038.480,553026
1656295039.474,553029
1656295040.493,553031
1656295041.478,553036
1656295042.480,553043
1656295043.496,553047
1656295044.487,553051
1656295045.474,553055
1656295046.474,553060
1656295047.497,553064
1656295048.495,553075
1656295049.474,553077
1656295050.473,553082
1656295051.478,553085
1656295052.473,553091
1656295053.475,553094
1656295054.503,553100
1656295055.475,553106
1656295056.470,553112
1656295057.473,553117
1656295058.473,553120
1656295059.478,553128
1656295060.473,553133
1656295061.511,553134
1656295062.475,553137
1656295063.474,553145
1656295064.499,553146
1656295065.470,553150
1656295066.472,553157
1656295067.515,553167
1656295068.486,553171
1656295069.475,553177
1656295070.472,553181
1656295071.473,553187
1656295072.472,553189
1656295073.492,553195
1656295074.471,553199
1656295075.549,553201
1656295076.479,553204
1656295077.477,553211
1656295078.496,553218
1656295079.489,553224
1656295080.483,553231
1656295081.473,553235
1656295082.472,553242
1656295083.474,553244
1656295084.472,553246
1656295085.475,553253
1656295086.489,553255
1656295087.485,553262
1656295088.473,553264
1656295089.488,553269
1656295090.475,553276
1656295091.540,553285
1656295092.472,553290
1656295093.487,553295
1656295094.473,553299
1656295095.473,553303
1656295096.480,553307
1656295097.483,553309
1656295098.498,553313
1656295099.495,553319
1656295100.473,553323
1656295101.473,553328
1656295102.478,553333
1656295103.475,553342
1656295104.477,553349
1656295105.476,553357
1656295106.477,553359
1656295107.486,553362
1656295108.512,553365
1656295109.518,553369
1656295110.489,553372
1656295111.497,553375
1656295112.473,553381
1656295113.481,553389
1656295114.486,553395
1656295115.470,553401
1656295116.473,553405
1656295117.472,553409
1656295118.472,553414
1656295119.474,553423
1656295120.489,553426
1656295121.478,553427
1656295122.471,553431
1656295123.474,553435
1656295124.471,553442
1656295125.480,553448
1656295126.492,553452
1656295127.548,553458
1656295128.477,553464
1656295129.473,553469
1656295130.472,553475
1656295131.472,553478
1656295132.473,553481
1656295133.473,553486
1656295134.500,553491
1656295135.473,553496
1656295136.478,553500
1656295137.471,553506
1656295138.495,553512
1656295139.521,553521
1656295140.476,553523
1656295141.473,553528
1656295142.471,553531
1656295143.494,553535
1656295144.473,553537
1656295145.472,553543
1656295146.470,553549
1656295147.476,553553
1656295148.495,553556
1656295149.474,553567
1656295150.545,553572
1656295151.472,553579
1656295152.489,553583
1656295153.473,553585
1656295154.483,553588
1656295155.473,553591
1656295156.485,553594
1656295157.474,553604
1656295158.468,553608
1656295159.473,553612
1656295160.474,553617
1656295161.478,553624
1656295162.472,553633
1656295163.472,553639
1656295164.472,553642
1656295165.475,553643
1656295166.473,553643
1656295167.476,553648
1656295168.474,553655
1656295169.474,553661
1656295170.474,553668
1656295171.515,553673
1656295172.507,553680
1656295173.567,553685
1656295174.471,553691
1656295175.473,553696
1656295176.476,553697
1656295177.477,553700
1656295178.473,553703
1656295179.469,553707
1656295180.469,553715
1656295181.473,553720
1656295182.475,553724
1656295183.473,553729
1656295184.481,553735
1656295185.471,553742
1656295186.473,553747
1656295187.476,553751
1656295188.535,553756
1656295189.484,553758
1656295190.487,553762
1656295191.473,553768
1656295192.477,553775
1656295193.494,553779
1656295194.473,553784
1656295195.473,553788
1656295196.473,553792
1656295197.473,553799
1656295198.478,553805
1656295199.473,553810
1656295200.474,553813
1656295201.475,553817
1656295202.473,553821
1656295203.482,553826
1656295204.475,553832
1656295205.473,553836
1656295206.477,553844
1656295207.511,553846
1656295208.487,553852
1656295209.491,553858
1656295210.492,553865
1656295211.471,553869
1656295212.512,553873
1656295213.540,553877
1656295214.485,553882
1656295215.469,553884
1656295216.473,553889
1656295217.470,553893
1656295218.474,553899
1656295219.474,553908
1656295220.480,553910
1656295221.473,553916
1656295222.471,553925
1656295223.489,553927
1656295224.486,553932
1656295225.550,553933
1656295226.501,553938
1656295227.476,553940
1656295228.472,553946
1656295229.479,553954
1656295230.474,553960
1656295231.477,553964
1656295232.472,553970
1656295233.471,553976
1656295234.473,553983
1656295235.472,553986
1656295236.501,553990
1656295237.473,553990
1656295238.477,553996
1656295239.473,554002
1656295240.476,554007
1656295241.474,554011
1656295242.474,554015
1656295243.472,554023
1656295244.471,554031
1656295245.474,554035
1656295246.482,554041
1656295247.518,554045
1656295248.479,554046
1656295249.472,554051
1656295250.478,554057
1656295251.479,554062
1656295252.473,554067
1656295253.470,554071
1656295254.479,554074
1656295255.471,554080
1656295256.491,554086
1656295257.470,554093
1656295258.611,554100
1656295259.473,554101
1656295260.482,554104
1656295261.479,554113
1656295262.478,554116
1656295263.512,554122
1656295264.471,554124
1656295265.477,554128
1656295266.471,554132
1656295267.490,554139
1656295268.526,554145
1656295269.473,554151
1656295270.471,554155
1656295271.474,554160
1656295272.470,554168
1656295273.476,554171
1656295274.472,554174
1656295275.472,554179
1656295276.473,554179
1656295277.468,554186
1656295278.472,554194
1656295279.502,554199
1656295280.473,554203
1656295281.469,554212
1656295282.490,554214
1656295283.560,554219
1656295284.473,554224
1656295285.472,554229
1656295286.473,554233
1656295287.471,554236
1656295288.517,554241
1656295289.472,554248
1656295290.472,554252
1656295291.473,554256
1656295292.472,554263
1656295293.480,554270
1656295294.489,554273
1656295295.495,554278
1656295296.479,554282
1656295297.471,554287
1656295298.471,554291
1656295299.481,554295
1656295300.471,554299
1656295301.472,554305
1656295302.473,554312
1656295303.476,554317
1656295304.493,554323
1656295305.482,554327
1656295306.469,554332
1656295307.513,554337
1656295308.479,554342
1656295309.472,554343
1656295310.489,554350
1656295311.479,554354
1656295312.469,554359
1656295313.472,554365
1656295314.473,554368
1656295315.471,554374
1656295316.480,554379
1656295317.480,554384
1656295318.500,554393
1656295319.474,554397
1656295320.476,554399
1656295321.473,554404
1656295322.480,554409
1656295323.475,554413
1656295324.488,554417
1656295325.473,554422
1656295326.470,554429
1656295327.475,554433
1656295328.482,554438
1656295329.476,554445
1656295330.474,554449
1656295331.473,554454
1656295332.473,554458
1656295333.520,554461
1656295334.488,554466
1656295335.470,554472
1656295336.479,554473
1656295337.476,554483
1656295338.502,554488
1656295339.473,554493
1656295340.470,554498
1656295341.514,554502
1656295342.485,554506
1656295343.491,554513
1656295344.478,554516
1656295345.480,554519
1656295346.477,554526
1656295347.474,554530
1656295348.475,554536
1656295349.470,554540
1656295350.472,554545
1656295351.480,554551
1656295352.535,554557
1656295353.475,554561
1656295354.475,554565
1656295355.473,554570
1656295356.474,554573
1656295357.471,554576
1656295358.472,554582
1656295359.488,554590
1656295360.484,554594
1656295361.476,554599
1656295362.493,554605
1656295363.507,554609
1656295364.474,554614
1656295365.470,554619
1656295366.514,554622
1656295367.496,554628
1656295368.476,554632
1656295369.472,554638
1656295370.472,554642
1656295371.482,554646
1656295372.486,554654
1656295373.479,554659
1656295374.472,554663
1656295375.472,554668
1656295376.472,554668
1656295377.475,554675
1656295378.473,554680
1656295379.478,554687
1656295380.481,554693
1656295381.478,554696
1656295382.476,554700
1656295383.485,554706
1656295384.475,554711
1656295385.473,554714
1656295386.474,554720
1656295387.473,554726
1656295388.473,554728
1656295389.473,554733
1656295390.478,554742
1656295391.480,554747
1656295392.483,554750
1656295393.477,554755
1656295394.480,554758
1656295395.481,554766
1656295396.473,554772
1656295397.473,554774
1656295398.471,554776
1656295399.471,554779
1656295400.596,554789
1656295401.474,554791
1656295402.524,554797
1656295403.473,554802
1656295404.468,554807
1656295405.473,554813
1656295406.482,554819
1656295407.473,554823
1656295408.473,554827
1656295409.475,554831
1656295410.578,554837
1656295411.474,554844
1656295412.475,554845
1656295413.552,554849
1656295414.471,554856
1656295415.473,554859
1656295416.474,554864
1656295417.471,554873
1656295418.470,554879
1656295419.472,554881
1656295420.473,554885
1656295421.484,554891
1656295422.471,554894
1656295423.481,554899
1656295424.490,554902
1656295425.475,554908
1656295426.472,554914
1656295427.471,554918
1656295428.490,554925
1656295429.494,554931
1656295430.475,554937
1656295431.472,554941
1656295432.473,554944
1656295433.487,554948
1656295434.474,554955
1656295435.471,554958
1656295436.470,554960
1656295437.477,554965
1656295438.472,554972
1656295439.473,554978
1656295440.484,554984
1656295441.487,554989
1656295442.484,554993
1656295443.471,554998
1656295444.474,555003
1656295445.483,555006
1656295446.487,555011
1656295447.472,555016
1656295448.473,555019
1656295449.476,555023
1656295450.472,555028
1656295451.478,555036
1656295452.473,555043
1656295453.474,555047
1656295454.479,555052
1656295455.469,555058
1656295456.481,555061
1656295457.472,555063
1656295458.473,555071
1656295459.475,555074
1656295460.543,555078
1656295461.487,555081
1656295462.473,555089
1656295463.477,555094
1656295464.489,555100
1656295465.490,555104
1656295466.474,555111
1656295467.471,555115
1656295468.477,555117
1656295469.472,555125
1656295470.471,555129
1656295471.484,555132
1656295472.473,555137
1656295473.476,555143
1656295474.473,555147
1656295475.473,555153
1656295476.479,555158
1656295477.478,555163
1656295478.489,555167
1656295479.475,555172
1656295480.490,555177
1656295481.489,555183
1656295482.486,555188
1656295483.483,555193
1656295484.474,555197
1656295485.483,555200
1656295486.471,555205
1656295487.480,555210
1656295488.475,555216
1656295489.477,555221
1656295490.471,555225
1656295491.472,555230
1656295492.472,555236
1656295493.490,555246
1656295494.470,555249
1656295495.472,555252
1656295496.508,555254
1656295497.475,555258
1656295498.488,555264
1656295499.487,555268
1656295500.483,555273
1656295501.511,555282
1656295502.471,555287
1656295503.483,555290
1656295504.474,555297
1656295505.473,555302
1656295506.472,555307
1656295507.504,555309
1656295508.471,555311
1656295509.477,555319
1656295510.477,555322
1656295511.478,555328
1656295512.473,555332
1656295513.474,555336
1656295514.474,555343
1656295515.473,555352
1656295516.472,555356
1656295517.471,555360
1656295518.475,555361
1656295519.475,555366
1656295520.471,555372
1656295521.473,555378
1656295522.474,555382
1656295523.575,555388
1656295524.486,555392
1656295525.472,555397
1656295526.480,555404
1656295527.472,555411
1656295528.474,555412
1656295529.493,555417
1656295530.474,555420
1656295531.475,555428
1656295532.470,555431
1656295533.496,555436
1656295534.471,555441
1656295535.469,555446
1656295536.472,555451
1656295537.472,555453
1656295538.482,555462
1656295539.508,555468
1656295540.472,555472
1656295541.534,555477
1656295542.477,555483
1656295543.510,555487
1656295544.474,555488
1656295545.485,555497
1656295546.502,555501
1656295547.503,555506
1656295548.473,555509
1656295549.476,555513
1656295550.474,555520
1656295551.475,555525
1656295552.474,555530
1656295553.475,555536
1656295554.486,555539
1656295555.482,555544
1656295556.524,555550
1656295557.489,555553
1656295558.478,555559
1656295559.481,555563
1656295560.473,555567
1656295561.471,555575
1656295562.488,555580
1656295563.475,555584
1656295564.471,555588
1656295565.478,555591
1656295566.473,555598
1656295567.476,555603
1656295568.491,555609
1656295569.520,555614
1656295570.473,555618
1656295571.474,555622
1656295572.479,555625
1656295573.503,555631
1656295574.473,555637
1656295575.473,555639
1656295576.474,555643
1656295577.498,555653
1656295578.499,555659
1656295579.471,555664
1656295580.514,555671
1656295581.472,555673
1656295582.475,555677
1656295583.481,555681
1656295584.468,555683
1656295585.474,555689
1656295586.497,555695
1656295587.508,555698
1656295588.487,555705
1656295589.475,555712
1656295590.475,555716
1656295591.472,555720
1656295592.474,555728
1656295593.474,555732
1656295594.491,555735
1656295595.487,555741
1656295596.478,555745
1656295597.477,555747
1656295598.482,555751
1656295599.477,555755
1656295600.472,555763
1656295601.474,555770
1656295602.538,555774
1656295603.473,555781
1656295604.477,555785
1656295605.489,555790
1656295606.471,555795
1656295607.471,555798
1656295608.476,555802
1656295609.472,555805
1656295610.473,555809
1656295611.483,555814
1656295612.473,555822
1656295613.487,555831
1656295614.470,555835
1656295615.471,555840
1656295616.473,555844
1656295617.468,555847
1656295618.476,555852
1656295619.472,555857
1656295620.487,555860
1656295621.471,555865
1656295622.499,555868
1656295623.476,555874
1656295624.473,555885
1656295625.473,555891
1656295626.474,555895
1656295627.470,555899
1656295628.503,555900
1656295629.478,555903
1656295630.481,555908
1656295631.471,555914
1656295632.473,555917
1656295633.472,555923
1656295634.473,555927
1656295635.486,555937
1656295636.469,555940
1656295637.482,555947
1656295638.475,555954
1656295639.483,555956
1656295640.474,555959
1656295641.474,555962
1656295642.491,555968
1656295643.473,555971
1656295644.482,555973
1656295645.475,555984
1656295646.483,555990
1656295647.474,555996
1656295648.473,556001
1656295649.511,556005
1656295650.477,556009
1656295651.476,556013
1656295652.472,556017
1656295653.475,556021
1656295654.494,556027
1656295655.472,556029
1656295656.471,556035
1656295657.491,556042
1656295658.472,556046
1656295659.497,556056
1656295660.494,556061
1656295661.471,556066
1656295662.489,556068
1656295663.478,556068
1656295664.474,556075
1656295665.470,556080
1656295666.476,556083
1656295667.471,556089
1656295668.477,556095
1656295669.474,556100
1656295670.473,556109
1656295671.472,556114
1656295672.472,556118
1656295673.474,556123
1656295674.472,556125
1656295675.473,556128
1656295676.472,556131
1656295677.473,556135
1656295678.521,556145
1656295679.477,556149
1656295680.474,556154
1656295681.479,556161
1656295682.473,556168
1656295683.474,556172
1656295684.471,556177
1656295685.490,556180
1656295686.522,556183
1656295687.473,556186
1656295688.472,556193
1656295689.475,556198
1656295690.471,556200
1656295691.477,556206
1656295692.470,556215
1656295693.476,556219
1656295694.469,556223
1656295695.473,556233
1656295696.472,556237
1656295697.469,556237
1656295698.495,556242
1656295699.473,556243
1656295700.473,556248
1656295701.519,556256
1656295702.473,556260
1656295703.485,556270
1656295704.473,556274
1656295705.473,556278
1656295706.474,556285
1656295707.482,556292
1656295708.476,556294
1656295709.488,556297
1656295710.473,556299
1656295711.474,556303
1656295712.491,556306
1656295713.486,556311
1656295714.474,556320
1656295715.496,556329
1656295716.472,556333
1656295717.473,556340
1656295718.474,556344
1656295719.471,556349
1656295720.481,556352
1656295721.529,556355
1656295722.475,556355
1656295723.473,556358
1656295724.476,556365
1656295725.475,556372
1656295726.475,556384
1656295727.472,556388
1656295728.480,556392
1656295729.473,556398
1656295730.472,556403
1656295731.470,556405
1656295732.504,556409
1656295733.478,556413
1656295734.472,556413
1656295735.509,556419
1656295736.475,556426
1656295737.473,556435
1656295738.473,556441
1656295739.482,556447
1656295740.479,556451
1656295741.475,556454
1656295742.475,556461
1656295743.473,556464
1656295744.479,556465
1656295745.475,556469
1656295746.471,556475
1656295747.494,556482
1656295748.473,556487
1656295749.499,556495
1656295750.472,556501
1656295751.475,556505
1656295752.473,556508
1656295753.513,556514
1656295754.487,556517
1656295755.472,556521
1656295756.473,556522
1656295757.499,556527
1656295758.472,556534
1656295759.478,556542
1656295760.473,556545
1656295761.474,556552
1656295762.471,556558
1656295763.482,556561
1656295764.473,556568
1656295765.471,556571
1656295766.489,556575
1656295767.470,556578
1656295768.473,556582
1656295769.468,556587
1656295770.482,556592
1656295771.471,556601
1656295772.472,556604
1656295773.468,556609
1656295774.472,556616
1656295775.483,556621
1656295776.471,556625
1656295777.469,556630
1656295778.471,556633
1656295779.472,556638
1656295780.470,556640
1656295781.473,556645
1656295782.500,556656
1656295783.488,556659
1656295784.472,556665
1656295785.483,556670
1656295786.487,556674
1656295787.472,556680
1656295788.474,556687
1656295789.473,556690
1656295790.470,556693
1656295791.478,556697
1656295792.515,556699
1656295793.474,556708
1656295794.474,556711
1656295795.484,556716
1656295796.472,556721
1656295797.475,556730
1656295798.470,556732
1656295799.474,556736
1656295800.475,556743
1656295801.474,556748
1656295802.473,556753
1656295803.503,556756
1656295804.488,556758
1656295805.478,556767
1656295806.491,556771
1656295807.515,556778
1656295808.475,556781
1656295809.470,556787
1656295810.469,556791
1656295811.487,556796
1656295812.607,556801
1656295813.474,556805
1656295814.473,556811
1656295815.478,556815
1656295816.496,556819
1656295817.487,556823
1656295818.478,556831
1656295819.476,556838
1656295820.482,556841
1656295821.477,556844
1656295822.480,556852
1656295823.473,556853
1656295824.474,556859
1656295825.489,556863
1656295826.472,556869
1656295827.514,556874
1656295828.484,556879
1656295829.470,556886
1656295830.485,556890
