epoch,value
1656294433.466,816869
1656294434.466,816869
1656294435.466,816870
1656294436.465,816870
1656294437.466,816871
1656294438.467,816871
1656294439.474,816872
1656294440.471,816872
1656294441.465,816873
1656294442.470,816873
1656294443.476,816874
1656294444.466,816874
1656294445.475,816875
1656294446.466,816875
1656294447.468,816876
1656294448.487,816876
1656294449.470,816877
1656294450.465,816877
1656294451.473,816878
1656294452.471,816878
1656294453.472,816879
1656294454.464,816879
1656294455.465,816880
1656294456.465,816880
1656294457.465,816881
1656294458.466,816881
1656294459.466,816882
1656294460.466,816882
1656294461.501,816883
1656294462.465,816883
1656294463.480,816884
1656294464.469,816884
1656294465.470,816885
1656294466.466,816885
1656294467.466,816886
1656294468.473,816886
1656294469.474,816887
1656294470.469,816887
1656294471.473,816888
1656294472.465,816888
1656294473.468,816889
1656294474.476,816889
1656294475.467,816890
1656294476.465,816890
1656294477.474,816891
1656294478.467,816891
1656294479.465,816892
1656294480.490,816892
1656294481.464,816893
1656294482.470,816893
1656294483.465,816894
1656294484.466,816894
1656294485.466,816895
1656294486.466,816895
1656294487.465,816896
1656294488.474,816896
1656294489.513,816897
1656294490.465,816897
1656294491.466,816898
1656294492.466,816898
1656294493.470,816899
1656294494.466,816899
1656294495.466,816900
1656294496.472,816900
1656294497.468,816901
1656294498.469,816901
1656294499.469,816902
1656294500.480,816902
1656294501.468,816903
1656294502.465,816903
1656294503.467,816904
1656294504.477,816904
1656294505.465,816905
1656294506.465,816905
1656294507.465,816906
1656294508.465,816906
1656294509.465,816907
1656294510.466,816907
1656294511.465,816908
1656294512.464,816908
1656294513.467,816909
1656294514.465,816909
1656294515.468,816910
1656294516.476,816910
1656294517.465,816911
1656294518.468,816911
1656294519.466,816911
1656294520.466,816912
1656294521.466,816913
1656294522.465,816913
1656294523.465,816914
1656294524.474,816914
1656294525.465,816915
1656294526.467,816915
1656294527.469,816915
1656294528.465,816916
1656294529.465,816916
1656294530.471,816917
1656294531.466,816917
1656294532.466,816918
1656294533.475,816918
1656294534.466,816919
1656294535.466,816919
1656294536.467,816920
1656294537.465,816920
1656294538.474,816921
1656294539.669,816922
1656294540.465,816922
1656294541.465,816923
1656294542.466,816923
1656294543.465,816923
1656294544.466,816924
1656294545.465,816925
1656294546.477,816925
1656294547.466,816925
1656294548.467,816926
1656294549.466,816926
1656294550.465,816927
1656294551.465,816928
1656294552.487,816928
1656294553.466,816928
1656294554.464,816929
1656294555.465,816929
1656294556.465,816930
1656294557.465,816930
1656294558.466,816931
1656294559.466,816931
1656294560.464,816932
1656294561.465,816932
1656294562.465,816933
1656294563.481,816933
1656294564.478,816934
1656294565.465,816934
1656294566.475,816935
1656294567.504,816935
1656294568.465,816936
1656294569.466,816936
1656294570.464,816937
1656294571.467,816937
1656294572.466,816938
1656294573.465,816938
1656294574.466,816939
1656294575.466,816939
1656294576.477,816940
1656294577.473,816940
1656294578.466,816941
1656294579.466,816941
1656294580.465,816942
1656294581.466,816942
1656294582.466,816943
1656294583.472,816943
1656294584.466,816944
1656294585.465,816944
1656294586.465,816945
1656294587.468,816945
1656294588.473,816946
1656294589.466,816946
1656294590.467,816947
1656294591.470,816947
1656294592.473,816948
1656294593.473,816948
1656294594.464,816949
1656294595.467,816949
1656294596.466,816950
1656294597.467,816950
1656294598.466,816951
1656294599.465,816951
1656294600.464,816952
1656294601.554,816952
1656294602.465,816953
1656294603.467,816953
1656294604.466,816954
1656294605.466,816954
1656294606.465,816955
1656294607.465,816955
1656294608.466,816956
1656294609.472,816956
1656294610.466,816957
1656294611.465,816957
1656294612.509,816958
1656294613.471,816958
1656294614.466,816959
1656294615.465,816959
1656294616.464,816960
1656294617.466,816960
1656294618.541,816961
1656294619.466,816961
1656294620.466,816962
1656294621.465,816962
1656294622.465,816963
1656294623.466,816963
1656294624.466,816964
1656294625.465,816964
1656294626.473,816965
1656294627.465,816965
1656294628.465,816966
1656294629.466,816966
1656294630.465,816967
1656294631.465,816967
1656294632.465,816968
1656294633.466,816968
1656294634.472,816969
1656294635.465,816969
1656294636.470,816970
1656294637.465,816970
1656294638.470,816971
1656294639.466,816971
1656294640.471,816972
1656294641.465,816972
1656294642.465,816973
1656294643.465,816973
1656294644.482,816974
1656294645.465,816974
1656294646.465,816975
1656294647.465,816975
1656294648.501,816976
1656294649.466,816976
1656294650.465,816977
1656294651.485,816977
1656294652.465,816978
1656294653.466,816978
1656294654.466,816979
1656294655.466,816979
1656294656.485,816980
1656294657.472,816980
1656294658.466,816981
1656294659.464,816981
1656294660.467,816982
1656294661.466,816982
1656294662.476,816983
1656294663.480,816983
1656294664.472,816984
1656294665.465,816984
1656294666.472,816985
1656294667.466,816985
1656294668.469,816986
1656294669.467,816986
1656294670.466,816987
1656294671.470,816987
1656294672.466,816988
1656294673.474,816988
1656294674.468,816989
1656294675.466,816989
1656294676.465,816990
1656294677.472,816990
1656294678.472,816991
1656294679.466,816991
1656294680.481,816992
1656294681.469,816992
1656294682.467,816993
1656294683.467,816993
1656294684.468,816994
1656294685.466,816994
1656294686.466,816995
1656294687.466,816995
1656294688.465,816996
1656294689.466,816996
1656294690.467,816997
1656294691.473,816997
1656294692.466,816998
1656294693.467,816998
1656294694.466,816999
1656294695.470,816999
1656294696.465,817000
1656294697.469,817000
1656294698.467,817001
1656294699.469,817001
1656294700.465,817002
1656294701.472,817002
1656294702.465,817003
1656294703.466,817003
1656294704.466,817004
1656294705.465,817004
1656294706.490,817005
1656294707.465,817005
1656294708.466,817006
1656294709.469,817006
1656294710.470,817007
1656294711.466,817007
1656294712.468,817008
1656294713.467,817008
1656294714.466,817009
1656294715.470,817009
1656294716.472,817010
1656294717.464,817010
1656294718.465,817011
1656294719.466,817011
1656294720.468,817012
1656294721.466,817012
1656294722.465,817013
1656294723.467,817013
1656294724.466,817014
1656294725.465,817014
1656294726.465,817015
1656294727.472,817015
1656294728.465,817016
1656294729.465,817016
1656294730.465,817017
1656294731.465,817017
1656294732.467,817018
1656294733.469,817018
1656294734.465,817019
1656294735.464,817019
1656294736.466,817020
1656294737.466,817020
1656294738.468,817021
1656294739.464,817021
1656294740.466,817022
1656294741.494,817022
1656294742.466,817023
1656294743.467,817023
1656294744.465,817024
1656294745.466,817024
1656294746.466,817025
1656294747.468,817025
1656294748.508,817026
1656294749.468,817026
1656294750.464,817027
1656294751.487,817027
1656294752.466,817028
1656294753.473,817028
1656294754.466,817029
1656294755.466,817029
1656294756.465,817030
1656294757.465,817030
1656294758.473,817031
1656294759.465,817031
1656294760.465,817032
1656294761.472,817032
1656294762.465,817033
1656294763.467,817033
1656294764.470,817034
1656294765.467,817034
1656294766.469,817035
1656294767.487,817035
1656294768.465,817036
1656294769.466,817036
1656294770.466,817037
1656294771.466,817037
1656294772.467,817038
1656294773.482,817038
1656294774.465,817039
1656294775.466,817039
1656294776.517,817040
1656294777.466,817040
1656294778.465,817041
1656294779.466,817041
1656294780.464,817042
1656294781.466,817042
1656294782.477,817043
1656294783.471,817043
1656294784.465,817044
1656294785.465,817044
1656294786.465,817045
1656294787.480,817045
1656294788.471,817046
1656294789.470,817046
1656294790.466,817047
1656294791.464,817047
1656294792.506,817048
1656294793.491,817048
1656294794.470,817049
1656294795.466,817049
1656294796.472,817049
1656294797.478,817050
1656294798.464,817051
1656294799.470,817051
1656294800.466,817052
1656294801.465,817052
1656294802.465,817052
1656294803.469,817053
1656294804.489,817054
1656294805.478,817054
1656294806.487,817055
1656294807.465,817055
1656294808.465,817055
1656294809.465,817056
1656294810.466,817056
1656294811.470,817057
1656294812.465,817057
1656294813.464,817058
1656294814.467,817058
1656294815.466,817059
1656294816.466,817059
1656294817.493,817060
1656294818.466,817060
1656294819.470,817061
1656294820.465,817061
1656294821.465,817062
1656294822.465,817062
1656294823.467,817063
1656294824.466,817063
1656294825.466,817064
1656294826.470,817064
1656294827.466,817065
1656294828.465,817065
1656294829.465,817066
1656294830.465,817066
1656294831.505,817067
1656294832.465,817067
1656294833.500,817068
1656294834.466,817068
1656294835.468,817069
1656294836.465,817069
1656294837.471,817070
1656294838.495,817070
1656294839.465,817071
1656294840.466,817071
1656294841.466,817072
1656294842.466,817072
1656294843.466,817073
1656294844.503,817074
1656294845.466,817074
1656294846.507,817074
1656294847.502,817075
1656294848.465,817075
1656294849.466,817076
1656294850.466,817076
1656294851.466,817077
1656294852.466,817077
1656294853.466,817078
1656294854.466,817078
1656294855.465,817079
1656294856.473,817080
1656294857.488,817080
1656294858.466,817081
1656294859.471,817081
1656294860.466,817081
1656294861.482,817082
1656294862.466,817082
1656294863.466,817083
1656294864.465,817083
1656294865.465,817084
1656294866.466,817084
1656294867.468,817085
1656294868.504,817085
1656294869.465,817086
1656294870.469,817087
1656294871.466,817087
1656294872.465,817087
1656294873.467,817088
1656294874.471,817088
1656294875.467,817089
1656294876.465,817089
1656294877.465,817090
1656294878.489,817090
1656294879.466,817091
1656294880.464,817091
1656294881.466,817092
1656294882.466,817092
1656294883.465,817093
1656294884.479,817093
1656294885.465,817094
1656294886.467,817094
1656294887.466,817095
1656294888.469,817095
1656294889.533,817096
1656294890.465,817096
1656294891.466,817097
1656294892.465,817097
1656294893.465,817098
1656294894.465,817098
1656294895.465,817099
1656294896.466,817099
1656294897.464,817100
1656294898.464,817100
1656294899.466,817101
1656294900.466,817101
1656294901.465,817102
1656294902.464,817102
1656294903.465,817103
1656294904.473,817103
1656294905.465,817104
1656294906.467,817104
1656294907.465,817105
1656294908.466,817105
1656294909.465,817106
1656294910.468,817106
1656294911.465,817107
1656294912.476,817107
1656294913.465,817108
1656294914.465,817108
1656294915.466,817109
1656294916.465,817109
1656294917.465,817110
1656294918.466,817110
1656294919.492,817111
1656294920.465,817111
1656294921.466,817112
1656294922.465,817112
1656294923.488,817113
1656294924.465,817113
1656294925.465,817114
1656294926.465,817114
1656294927.466,817115
1656294928.465,817115
1656294929.478,817116
1656294930.469,817116
1656294931.465,817117
1656294932.466,817117
1656294933.465,817118
1656294934.465,817118
1656294935.477,817119
1656294936.466,817119
1656294937.465,817120
1656294938.466,817120
1656294939.465,817121
1656294940.471,817121
1656294941.466,817122
1656294942.466,817122
1656294943.465,817123
1656294944.465,817123
1656294945.472,817124
1656294946.466,817124
1656294947.465,817125
1656294948.464,817125
1656294949.467,817126
1656294950.466,817126
1656294951.465,817127
1656294952.464,817127
1656294953.469,817128
1656294954.500,817128
1656294955.466,817129
1656294956.482,817129
1656294957.465,817130
1656294958.465,817130
1656294959.465,817131
1656294960.466,817131
1656294961.466,817132
1656294962.466,817132
1656294963.467,817133
1656294964.471,817133
1656294965.466,817134
1656294966.466,817134
1656294967.466,817135
1656294968.465,817135
1656294969.469,817136
1656294970.466,817136
1656294971.466,817137
1656294972.465,817137
1656294973.466,817138
1656294974.466,817138
1656294975.466,817139
1656294976.466,817139
1656294977.465,817140
1656294978.465,817140
1656294979.466,817141
1656294980.469,817141
1656294981.465,817142
1656294982.469,817142
1656294983.465,817143
1656294984.465,817143
1656294985.485,817144
1656294986.465,817144
1656294987.479,817145
1656294988.466,817145
1656294989.465,817146
1656294990.465,817146
1656294991.467,817147
1656294992.466,817147
1656294993.466,817148
1656294994.473,817148
1656294995.465,817149
1656294996.474,817149
1656294997.466,817150
1656294998.485,817150
1656294999.506,817151
1656295000.466,817151
1656295001.466,817152
1656295002.466,817152
1656295003.467,817153
1656295004.466,817153
1656295005.470,817154
1656295006.465,817154
1656295007.465,817155
1656295008.465,817155
1656295009.466,817156
1656295010.466,817156
1656295011.466,817157
1656295012.467,817157
1656295013.466,817158
1656295014.473,817158
1656295015.466,817159
1656295016.465,817159
1656295017.482,817160
1656295018.470,817160
1656295019.467,817161
1656295020.464,817161
1656295021.464,817162
1656295022.512,817162
1656295023.465,817163
1656295024.471,817163
1656295025.466,817164
1656295026.465,817164
1656295027.465,817165
1656295028.465,817165
1656295029.467,817166
1656295030.474,817166
1656295031.465,817167
1656295032.465,817167
1656295033.466,817168
1656295034.465,817168
1656295035.467,817169
1656295036.468,817169
1656295037.466,817170
1656295038.466,817170
1656295039.465,817171
1656295040.481,817171
1656295041.466,817172
1656295042.465,817172
1656295043.478,817173
1656295044.471,817173
1656295045.466,817174
1656295046.466,817174
1656295047.480,817175
1656295048.466,817175
1656295049.466,817176
1656295050.466,817176
1656295051.465,817177
1656295052.466,817177
1656295053.467,817178
1656295054.476,817178
1656295055.466,817179
1656295056.464,817179
1656295057.466,817179
1656295058.465,817180
1656295059.469,817181
1656295060.466,817181
1656295061.496,817182
1656295062.468,817182
1656295063.466,817183
1656295064.475,817183
1656295065.465,817184
1656295066.465,817184
1656295067.493,817184
1656295068.472,817185
1656295069.467,817185
1656295070.465,817186
1656295071.467,817187
1656295072.466,817187
1656295073.473,817188
1656295074.465,817188
1656295075.497,817189
1656295076.466,817189
1656295077.467,817190
1656295078.465,817190
1656295079.465,817190
1656295080.469,817191
1656295081.465,817191
1656295082.466,817192
1656295083.466,817192
1656295084.465,817193
1656295085.466,817193
1656295086.481,817194
1656295087.470,817194
1656295088.466,817195
1656295089.465,817195
1656295090.467,817196
1656295091.527,817197
1656295092.465,817197
1656295093.477,817197
1656295094.466,817198
1656295095.466,817198
1656295096.466,817199
1656295097.465,817199
1656295098.468,817200
1656295099.466,817201
1656295100.466,817201
1656295101.466,817201
1656295102.465,817202
1656295103.465,817202
1656295104.466,817203
1656295105.466,817203
1656295106.466,817204
1656295107.470,817204
1656295108.466,817205
1656295109.510,817205
1656295110.471,817206
1656295111.479,817206
1656295112.465,817207
1656295113.466,817207
1656295114.466,817208
1656295115.465,817208
1656295116.465,817209
1656295117.466,817209
1656295118.465,817210
1656295119.468,817210
1656295120.473,817211
1656295121.469,817211
1656295122.465,817212
1656295123.465,817212
1656295124.465,817213
1656295125.465,817213
1656295126.477,817214
1656295127.465,817214
1656295128.469,817215
1656295129.465,817216
1656295130.465,817216
1656295131.465,817216
1656295132.466,817217
1656295133.466,817217
1656295134.493,817218
1656295135.466,817218
1656295136.472,817219
1656295137.465,817219
1656295138.477,817220
1656295139.486,817220
1656295140.465,817221
1656295141.465,817221
1656295142.465,817222
1656295143.466,817222
1656295144.465,817223
1656295145.466,817223
1656295146.464,817224
1656295147.468,817224
1656295148.473,817225
1656295149.466,817225
1656295150.538,817226
1656295151.466,817226
1656295152.467,817227
1656295153.466,817227
1656295154.467,817228
1656295155.465,817228
1656295156.472,817229
1656295157.466,817229
1656295158.464,817230
1656295159.466,817230
1656295160.466,817231
1656295161.465,817231
1656295162.466,817232
1656295163.465,817232
1656295164.465,817233
1656295165.466,817233
1656295166.466,817234
1656295167.465,817234
1656295168.466,817235
1656295169.466,817235
1656295170.466,817236
1656295171.509,817236
1656295172.482,817237
1656295173.467,817237
1656295174.466,817238
1656295175.466,817238
1656295176.468,817239
1656295177.470,817239
1656295178.466,817240
1656295179.464,817240
1656295180.464,817241
1656295181.466,817241
1656295182.467,817242
1656295183.466,817242
1656295184.465,817243
1656295185.465,817243
1656295186.466,817244
1656295187.468,817244
1656295188.472,817245
1656295189.467,817245
1656295190.468,817246
1656295191.466,817246
1656295192.468,817247
1656295193.475,817247
1656295194.465,817248
1656295195.466,817248
1656295196.465,817249
1656295197.466,817249
1656295198.470,817250
1656295199.466,817250
1656295200.466,817251
1656295201.466,817251
1656295202.466,817252
1656295203.473,817252
1656295204.468,817253
1656295205.466,817253
1656295206.468,817254
1656295207.504,817254
1656295208.471,817255
1656295209.465,817255
1656295210.474,817256
1656295211.465,817256
1656295212.493,817257
1656295213.514,817257
1656295214.474,817258
1656295215.464,817258
1656295216.466,817259
1656295217.464,817259
1656295218.466,817260
1656295219.466,817260
1656295220.473,817261
1656295221.466,817261
1656295222.465,817262
1656295223.471,817262
1656295224.466,817263
1656295225.543,817263
1656295226.465,817264
1656295227.466,817264
1656295228.466,817265
1656295229.468,817265
1656295230.467,817266
1656295231.465,817266
1656295232.465,817267
1656295233.465,817267
1656295234.466,817268
1656295235.465,817268
1656295236.466,817269
1656295237.465,817269
1656295238.469,817270
1656295239.466,817270
1656295240.466,817271
1656295241.465,817271
1656295242.466,817272
1656295243.466,817272
1656295244.465,817273
1656295245.466,817273
1656295246.465,817274
1656295247.486,817274
1656295248.469,817275
1656295249.466,817275
1656295250.469,817276
1656295251.472,817276
1656295252.466,817277
1656295253.465,817277
1656295254.465,817278
1656295255.465,817278
1656295256.471,817279
1656295257.464,817279
1656295258.493,817280
1656295259.466,817280
1656295260.466,817281
1656295261.468,817281
1656295262.468,817282
1656295263.495,817282
1656295264.465,817283
1656295265.466,817283
1656295266.466,817284
1656295267.480,817284
1656295268.507,817285
1656295269.466,817285
1656295270.465,817286
1656295271.466,817286
1656295272.464,817287
1656295273.466,817287
1656295274.465,817288
1656295275.465,817288
1656295276.466,817289
1656295277.464,817289
1656295278.465,817290
1656295279.465,817290
1656295280.466,817291
1656295281.464,817291
1656295282.464,817292
1656295283.466,817292
1656295284.465,817293
1656295285.466,817293
1656295286.465,817294
1656295287.465,817294
1656295288.468,817295
1656295289.465,817295
1656295290.465,817296
1656295291.465,817296
1656295292.465,817297
1656295293.466,817297
1656295294.473,817298
1656295295.467,817298
1656295296.467,817299
1656295297.465,817299
1656295298.465,817300
1656295299.467,817300
1656295300.465,817301
1656295301.465,817301
1656295302.465,817302
1656295303.468,817302
1656295304.466,817303
1656295305.473,817303
1656295306.464,817304
1656295307.501,817304
1656295308.465,817305
1656295309.465,817305
1656295310.472,817306
1656295311.468,817306
1656295312.464,817307
1656295313.465,817307
1656295314.466,817308
1656295315.465,817308
1656295316.472,817309
1656295317.473,817309
1656295318.485,817310
1656295319.465,817310
1656295320.466,817311
1656295321.466,817311
1656295322.467,817312
1656295323.466,817312
1656295324.470,817313
1656295325.466,817313
1656295326.464,817314
1656295327.468,817314
1656295328.466,817315
1656295329.466,817315
1656295330.468,817316
1656295331.466,817316
1656295332.465,817317
1656295333.510,817317
1656295334.479,817318
1656295335.465,817318
1656295336.472,817319
1656295337.466,817319
1656295338.477,817320
1656295339.466,817320
1656295340.465,817321
1656295341.493,817321
1656295342.471,817322
1656295343.474,817322
1656295344.470,817323
1656295345.473,817323
1656295346.470,817324
1656295347.466,817324
1656295348.466,817325
1656295349.465,817325
1656295350.465,817325
1656295351.467,817326
1656295352.521,817327
1656295353.468,817327
1656295354.466,817327
1656295355.466,817328
1656295356.465,817328
1656295357.465,817329
1656295358.465,817329
1656295359.474,817330
1656295360.478,817330
1656295361.466,817331
1656295362.481,817331
1656295363.468,817332
1656295364.466,817332
1656295365.465,817333
1656295366.496,817333
1656295367.475,817334
1656295368.468,817334
1656295369.465,817335
1656295370.465,817335
1656295371.465,817336
1656295372.465,817336
1656295373.472,817337
1656295374.466,817337
1656295375.465,817338
1656295376.465,817338
1656295377.466,817339
1656295378.466,817339
1656295379.465,817340
1656295380.472,817340
1656295381.472,817341
1656295382.465,817341
1656295383.480,817342
1656295384.466,817342
1656295385.466,817343
1656295386.467,817343
1656295387.465,817344
1656295388.465,817344
1656295389.465,817345
1656295390.467,817345
1656295391.465,817346
1656295392.465,817346
1656295393.466,817347
1656295394.465,817347
1656295395.475,817348
1656295396.466,817348
1656295397.466,817349
1656295398.465,817349
1656295399.465,817350
1656295400.465,817350
1656295401.466,817351
1656295402.506,817351
1656295403.466,817352
1656295404.464,817352
1656295405.466,817353
1656295406.465,817353
1656295407.466,817354
1656295408.465,817354
1656295409.466,817355
1656295410.466,817355
1656295411.466,817356
1656295412.466,817356
1656295413.545,817357
1656295414.465,817357
1656295415.466,817358
1656295416.466,817358
1656295417.465,817359
1656295418.466,817359
1656295419.465,817360
1656295420.465,817360
1656295421.470,817361
1656295422.465,817361
1656295423.474,817362
1656295424.472,817362
1656295425.466,817363
1656295426.466,817363
1656295427.464,817364
1656295428.470,817364
1656295429.476,817365
1656295430.465,817365
1656295431.465,817366
1656295432.465,817366
1656295433.474,817367
1656295434.465,817367
1656295435.466,817368
1656295436.465,817368
1656295437.467,817369
1656295438.466,817369
1656295439.465,817370
1656295440.465,817370
1656295441.473,817371
1656295442.471,817371
1656295443.465,817372
1656295444.466,817372
1656295445.465,817373
1656295446.465,817373
1656295447.466,817374
1656295448.466,817374
1656295449.468,817375
1656295450.465,817375
1656295451.470,817376
1656295452.466,817376
1656295453.465,817377
1656295454.472,817377
1656295455.464,817378
1656295456.471,817378
1656295457.465,817379
1656295458.466,817379
1656295459.465,817380
1656295460.465,817380
1656295461.469,817381
1656295462.466,817381
1656295463.466,817382
1656295464.483,817382
1656295465.472,817383
1656295466.466,817383
1656295467.465,817384
1656295468.466,817384
1656295469.465,817385
1656295470.465,817385
1656295471.466,817386
1656295472.466,817386
1656295473.468,817387
1656295474.466,817387
1656295475.465,817388
1656295476.467,817388
1656295477.466,817389
1656295478.472,817389
1656295479.466,817390
1656295480.470,817390
1656295481.465,817391
1656295482.476,817391
1656295483.465,817392
1656295484.468,817392
1656295485.466,817393
1656295486.465,817393
1656295487.468,817394
1656295488.466,817394
1656295489.464,817395
1656295490.465,817395
1656295491.465,817396
1656295492.465,817396
1656295493.465,817397
1656295494.463,817397
1656295495.465,817398
1656295496.475,817398
1656295497.466,817399
1656295498.471,817399
1656295499.468,817400
1656295500.465,817400
1656295501.491,817401
1656295502.465,817401
1656295503.471,817402
1656295504.467,817402
1656295505.465,817403
1656295506.466,817403
1656295507.482,817404
1656295508.465,817404
1656295509.466,817405
1656295510.471,817405
1656295511.469,817406
1656295512.466,817406
1656295513.465,817407
1656295514.466,817407
1656295515.466,817408
1656295516.465,817408
1656295517.465,817409
1656295518.466,817409
1656295519.466,817410
1656295520.465,817410
1656295521.465,817411
1656295522.466,817411
1656295523.523,817412
1656295524.466,817412
1656295525.465,817413
1656295526.466,817413
1656295527.465,817414
1656295528.466,817414
1656295529.473,817415
1656295530.467,817415
1656295531.467,817416
1656295532.465,817416
1656295533.476,817417
1656295534.464,817417
1656295535.464,817418
1656295536.466,817418
1656295537.465,817419
1656295538.474,817419
1656295539.470,817420
1656295540.465,817420
1656295541.488,817421
1656295542.464,817421
1656295543.478,817422
1656295544.466,817422
1656295545.468,817423
1656295546.484,817423
1656295547.466,817424
1656295548.466,817424
1656295549.466,817425
1656295550.465,817425
1656295551.465,817426
1656295552.466,817426
1656295553.467,817427
1656295554.469,817427
1656295555.475,817428
1656295556.492,817428
1656295557.469,817429
1656295558.465,817429
1656295559.475,817430
1656295560.466,817430
1656295561.465,817431
1656295562.467,817431
1656295563.465,817432
1656295564.465,817432
1656295565.465,817433
1656295566.465,817433
1656295567.467,817434
1656295568.466,817434
1656295569.469,817435
1656295570.466,817435
1656295571.466,817436
1656295572.467,817436
1656295573.466,817437
1656295574.466,817437
1656295575.466,817438
1656295576.469,817438
1656295577.484,817439
1656295578.475,817439
1656295579.464,817440
1656295580.505,817440
1656295581.466,817441
1656295582.465,817441
1656295583.473,817442
1656295584.464,817442
1656295585.466,817443
1656295586.473,817443
1656295587.467,817444
1656295588.472,817444
1656295589.466,817445
1656295590.466,817445
1656295591.465,817446
1656295592.466,817446
1656295593.466,817447
1656295594.468,817447
1656295595.477,817448
1656295596.466,817448
1656295597.467,817449
1656295598.465,817449
1656295599.466,817450
1656295600.465,817450
1656295601.466,817451
1656295602.465,817451
1656295603.465,817452
1656295604.469,817452
1656295605.472,817453
1656295606.465,817453
1656295607.465,817454
1656295608.469,817454
1656295609.465,817455
1656295610.466,817455
1656295611.466,817456
1656295612.466,817456
1656295613.471,817457
1656295614.464,817457
1656295615.465,817458
1656295616.466,817458
1656295617.464,817459
1656295618.467,817459
1656295619.466,817460
1656295620.468,817460
1656295621.465,817461
1656295622.478,817461
1656295623.467,817462
1656295624.465,817462
1656295625.466,817463
1656295626.465,817463
1656295627.466,817464
1656295628.488,817464
1656295629.469,817465
1656295630.466,817465
1656295631.465,817466
1656295632.466,817466
1656295633.465,817467
1656295634.466,817467
1656295635.466,817468
1656295636.464,817468
1656295637.466,817469
1656295638.467,817469
1656295639.466,817470
1656295640.466,817470
1656295641.466,817471
1656295642.484,817471
1656295643.466,817472
1656295644.465,817472
1656295645.466,817473
1656295646.468,817473
1656295647.466,817474
1656295648.466,817474
1656295649.490,817475
1656295650.466,817475
1656295651.468,817476
1656295652.465,817476
1656295653.465,817477
1656295654.474,817477
1656295655.465,817478
1656295656.464,817478
1656295657.480,817478
1656295658.465,817479
1656295659.465,817480
1656295660.466,817480
1656295661.465,817481
1656295662.466,817481
1656295663.468,817482
1656295664.465,817482
1656295665.465,817483
1656295666.466,817483
1656295667.465,817484
1656295668.466,817484
1656295669.466,817484
1656295670.466,817485
1656295671.465,817486
1656295672.466,817486
1656295673.466,817486
1656295674.466,817487
1656295675.465,817487
1656295676.465,817488
1656295677.465,817488
1656295678.495,817489
1656295679.466,817489
1656295680.466,817490
1656295681.469,817490
1656295682.465,817491
1656295683.466,817491
1656295684.465,817492
1656295685.467,817492
1656295686.466,817493
1656295687.465,817493
1656295688.465,817494
1656295689.469,817494
1656295690.465,817495
1656295691.467,817495
1656295692.465,817496
1656295693.469,817496
1656295694.465,817497
1656295695.466,817498
1656295696.465,817498
1656295697.465,817498
1656295698.466,817499
1656295699.466,817499
1656295700.466,817500
1656295701.473,817500
1656295702.465,817501
1656295703.466,817501
1656295704.466,817502
1656295705.465,817503
1656295706.466,817503
1656295707.466,817503
1656295708.466,817504
1656295709.470,817504
1656295710.466,817505
1656295711.467,817506
1656295712.467,817506
1656295713.469,817506
1656295714.466,817507
1656295715.473,817507
1656295716.465,817508
1656295717.466,817508
1656295718.466,817509
1656295719.464,817509
1656295720.474,817510
1656295721.466,817510
1656295722.467,817511
1656295723.466,817511
1656295724.469,817512
1656295725.466,817512
1656295726.466,817513
1656295727.465,817513
1656295728.466,817514
1656295729.467,817514
1656295730.466,817515
1656295731.464,817515
1656295732.466,817516
1656295733.468,817516
1656295734.465,817517
1656295735.502,817517
1656295736.466,817518
1656295737.467,817518
1656295738.466,817519
1656295739.465,817519
1656295740.471,817520
1656295741.466,817520
1656295742.468,817521
1656295743.466,817521
1656295744.465,817522
1656295745.467,817522
1656295746.465,817523
1656295747.468,817523
1656295748.466,817524
1656295749.476,817524
1656295750.465,817525
1656295751.466,817525
1656295752.466,817526
1656295753.473,817526
1656295754.470,817527
1656295755.465,817527
1656295756.466,817528
1656295757.476,817528
1656295758.466,817529
1656295759.466,817529
1656295760.466,817530
1656295761.465,817530
1656295762.465,817531
1656295763.469,817531
1656295764.466,817532
1656295765.465,817532
1656295766.472,817533
1656295767.465,817533
1656295768.466,817534
1656295769.464,817534
1656295770.466,817535
1656295771.465,817535
1656295772.465,817536
1656295773.463,817536
1656295774.465,817537
1656295775.465,817537
1656295776.465,817538
1656295777.465,817538
1656295778.465,817539
1656295779.465,817539
1656295780.465,817540
1656295781.466,817540
1656295782.493,817541
1656295783.481,817541
1656295784.465,817542
1656295785.476,817542
1656295786.480,817543
1656295787.465,817543
1656295788.467,817544
1656295789.466,817544
1656295790.464,817545
1656295791.470,817545
1656295792.507,817546
1656295793.467,817546
1656295794.467,817547
1656295795.466,817547
1656295796.465,817548
1656295797.467,817548
1656295798.464,817549
1656295799.465,817549
1656295800.466,817550
1656295801.466,817550
1656295802.465,817551
1656295803.477,817551
1656295804.468,817552
1656295805.469,817552
1656295806.469,817553
1656295807.494,817553
1656295808.466,817554
1656295809.464,817554
1656295810.464,817555
1656295811.466,817555
1656295812.583,817556
1656295813.466,817556
1656295814.466,817557
1656295815.471,817557
1656295816.468,817558
1656295817.476,817558
1656295818.466,817559
1656295819.466,817559
1656295820.466,817560
1656295821.465,817560
1656295822.466,817561
1656295823.466,817561
1656295824.466,817562
1656295825.471,817562
1656295826.465,817563
1656295827.505,817563
1656295828.467,817564
1656295829.465,817564
1656295830.466,817565
1656295831.473,817565
