epoch,value
1656294433.470,816840
1656294434.471,816840
1656294435.469,816841
1656294436.468,816841
1656294437.478,816842
1656294438.476,816842
1656294439.484,816843
1656294440.480,816843
1656294441.469,816844
1656294442.474,816844
1656294443.483,816845
1656294444.472,816845
1656294445.480,816846
1656294446.470,816846
1656294447.478,816847
1656294448.498,816847
1656294449.480,816848
1656294450.468,816848
1656294451.482,816849
1656294452.482,816849
1656294453.482,816850
1656294454.467,816850
1656294455.469,816851
1656294456.468,816851
1656294457.484,816852
1656294458.471,816852
1656294459.471,816853
1656294460.470,816853
1656294461.512,816854
1656294462.468,816854
1656294463.484,816855
1656294464.481,816855
1656294465.473,816856
1656294466.469,816856
1656294467.473,816857
1656294468.483,816857
1656294469.482,816858
1656294470.476,816858
1656294471.491,816859
1656294472.469,816859
1656294473.488,816860
1656294474.483,816860
1656294475.470,816861
1656294476.468,816861
1656294477.485,816862
1656294478.471,816862
1656294479.469,816863
1656294480.511,816863
1656294481.486,816864
1656294482.492,816864
1656294483.469,816865
1656294484.469,816865
1656294485.469,816866
1656294486.470,816866
1656294487.475,816867
1656294488.479,816867
1656294489.519,816868
1656294490.469,816868
1656294491.469,816869
1656294492.470,816869
1656294493.473,816870
1656294494.470,816870
1656294495.468,816871
1656294496.477,816871
1656294497.473,816872
1656294498.473,816872
1656294499.491,816873
1656294500.499,816873
1656294501.474,816874
1656294502.468,816874
1656294503.490,816875
1656294504.481,816875
1656294505.469,816876
1656294506.468,816876
1656294507.469,816877
1656294508.468,816877
1656294509.468,816878
1656294510.470,816878
1656294511.469,816879
1656294512.468,816879
1656294513.471,816880
1656294514.468,816880
1656294515.482,816881
1656294516.480,816881
1656294517.468,816882
1656294518.472,816882
1656294519.470,816882
1656294520.470,816883
1656294521.470,816884
1656294522.473,816884
1656294523.469,816885
1656294524.483,816885
1656294525.467,816886
1656294526.472,816886
1656294527.476,816886
1656294528.468,816887
1656294529.468,816887
1656294530.485,816888
1656294531.470,816888
1656294532.487,816889
1656294533.491,816889
1656294534.469,816890
1656294535.470,816890
1656294536.476,816891
1656294537.469,816891
1656294538.485,816892
1656294539.678,816893
1656294540.467,816893
1656294541.474,816894
1656294542.470,816894
1656294543.476,816894
1656294544.470,816895
1656294545.468,816896
1656294546.481,816896
1656294547.469,816896
1656294548.470,816897
1656294549.470,816897
1656294550.468,816898
1656294551.468,816899
1656294552.506,816899
1656294553.470,816899
1656294554.467,816900
1656294555.469,816900
1656294556.469,816901
1656294557.468,816901
1656294558.493,816902
1656294559.469,816902
1656294560.468,816903
1656294561.469,816903
1656294562.468,816904
1656294563.492,816904
1656294564.487,816905
1656294565.469,816905
1656294566.483,816906
1656294567.511,816906
1656294568.469,816907
1656294569.470,816907
1656294570.467,816908
1656294571.471,816908
1656294572.469,816909
1656294573.468,816909
1656294574.478,816910
1656294575.470,816910
1656294576.481,816911
1656294577.482,816911
1656294578.471,816912
1656294579.470,816912
1656294580.469,816913
1656294581.469,816913
1656294582.470,816914
1656294583.488,816914
1656294584.469,816915
1656294585.469,816915
1656294586.468,816916
1656294587.475,816916
1656294588.477,816917
1656294589.469,816917
1656294590.471,816918
1656294591.511,816918
1656294592.476,816919
1656294593.477,816919
1656294594.467,816920
1656294595.471,816920
1656294596.470,816921
1656294597.472,816921
1656294598.484,816922
1656294599.470,816922
1656294600.467,816923
1656294601.556,816923
1656294602.469,816924
1656294603.471,816924
1656294604.472,816925
1656294605.471,816925
1656294606.468,816926
1656294607.469,816926
1656294608.470,816927
1656294609.484,816927
1656294610.470,816928
1656294611.469,816928
1656294612.515,816929
1656294613.484,816929
1656294614.470,816930
1656294615.468,816930
1656294616.467,816931
1656294617.476,816931
1656294618.545,816932
1656294619.470,816932
1656294620.470,816933
1656294621.469,816933
1656294622.468,816934
1656294623.470,816934
1656294624.469,816935
1656294625.467,816935
1656294626.488,816936
1656294627.468,816936
1656294628.467,816937
1656294629.469,816937
1656294630.468,816938
1656294631.469,816938
1656294632.468,816939
1656294633.470,816939
1656294634.482,816940
1656294635.468,816940
1656294636.475,816941
1656294637.472,816941
1656294638.481,816942
1656294639.471,816942
1656294640.474,816943
1656294641.469,816943
1656294642.469,816944
1656294643.470,816944
1656294644.487,816945
1656294645.468,816945
1656294646.469,816946
1656294647.474,816946
1656294648.520,816947
1656294649.470,816947
1656294650.469,816948
1656294651.504,816948
1656294652.468,816949
1656294653.470,816949
1656294654.469,816950
1656294655.470,816950
1656294656.495,816951
1656294657.481,816951
1656294658.469,816952
1656294659.467,816952
1656294660.473,816953
1656294661.469,816953
1656294662.484,816954
1656294663.484,816954
1656294664.498,816955
1656294665.469,816955
1656294666.482,816956
1656294667.471,816956
1656294668.474,816957
1656294669.470,816957
1656294670.469,816958
1656294671.474,816958
1656294672.469,816959
1656294673.485,816959
1656294674.473,816960
1656294675.469,816960
1656294676.469,816961
1656294677.481,816961
1656294678.480,816962
1656294679.470,816962
1656294680.487,816963
1656294681.482,816963
1656294682.471,816964
1656294683.470,816964
1656294684.470,816965
1656294685.475,816965
1656294686.470,816966
1656294687.471,816966
1656294688.469,816967
1656294689.470,816967
1656294690.478,816968
1656294691.480,816968
1656294692.470,816969
1656294693.471,816969
1656294694.469,816970
1656294695.473,816970
1656294696.468,816971
1656294697.472,816971
1656294698.479,816972
1656294699.482,816972
1656294700.469,816973
1656294701.487,816973
1656294702.474,816974
1656294703.469,816974
1656294704.471,816975
1656294705.467,816975
1656294706.500,816976
1656294707.469,816976
1656294708.502,816977
1656294709.479,816977
1656294710.473,816978
1656294711.470,816978
1656294712.478,816979
1656294713.474,816979
1656294714.470,816980
1656294715.482,816980
1656294716.481,816981
1656294717.468,816981
1656294718.470,816982
1656294719.471,816982
1656294720.479,816983
1656294721.470,816983
1656294722.468,816984
1656294723.472,816984
1656294724.485,816985
1656294725.469,816985
1656294726.469,816986
1656294727.475,816986
1656294728.468,816987
1656294729.468,816987
1656294730.469,816988
1656294731.473,816988
1656294732.476,816989
1656294733.477,816989
1656294734.468,816990
1656294735.470,816990
1656294736.473,816991
1656294737.469,816991
1656294738.471,816992
1656294739.467,816992
1656294740.470,816993
1656294741.510,816993
1656294742.470,816994
1656294743.480,816994
1656294744.472,816995
1656294745.470,816995
1656294746.470,816996
1656294747.472,816996
1656294748.516,816997
1656294749.472,816997
1656294750.466,816998
1656294751.498,816998
1656294752.487,816999
1656294753.483,816999
1656294754.469,817000
1656294755.470,817000
1656294756.469,817001
1656294757.474,817001
1656294758.483,817002
1656294759.468,817002
1656294760.475,817003
1656294761.476,817003
1656294762.518,817004
1656294763.475,817004
1656294764.474,817005
1656294765.471,817005
1656294766.473,817006
1656294767.491,817006
1656294768.469,817007
1656294769.471,817007
1656294770.471,817008
1656294771.471,817008
1656294772.471,817009
1656294773.500,817009
1656294774.475,817010
1656294775.468,817010
1656294776.527,817011
1656294777.468,817011
1656294778.469,817012
1656294779.470,817012
1656294780.468,817013
1656294781.469,817013
1656294782.482,817014
1656294783.481,817014
1656294784.468,817015
1656294785.469,817015
1656294786.469,817016
1656294787.484,817016
1656294788.482,817017
1656294789.479,817017
1656294790.470,817018
1656294791.468,817018
1656294792.519,817019
1656294793.498,817019
1656294794.474,817020
1656294795.469,817020
1656294796.483,817021
1656294797.495,817021
1656294798.467,817022
1656294799.489,817022
1656294800.470,817023
1656294801.468,817023
1656294802.468,817023
1656294803.479,817024
1656294804.501,817025
1656294805.489,817025
1656294806.493,817026
1656294807.469,817026
1656294808.469,817027
1656294809.470,817027
1656294810.470,817027
1656294811.474,817028
1656294812.469,817028
1656294813.466,817029
1656294814.471,817029
1656294815.470,817030
1656294816.469,817030
1656294817.502,817031
1656294818.470,817031
1656294819.479,817032
1656294820.469,817032
1656294821.468,817033
1656294822.468,817033
1656294823.470,817034
1656294824.470,817034
1656294825.469,817035
1656294826.474,817035
1656294827.470,817036
1656294828.469,817036
1656294829.473,817037
1656294830.469,817037
1656294831.523,817038
1656294832.469,817038
1656294833.509,817039
1656294834.477,817039
1656294835.474,817040
1656294836.471,817040
1656294837.479,817041
1656294838.498,817041
1656294839.468,817042
1656294840.469,817042
1656294841.470,817043
1656294842.469,817043
1656294843.468,817044
1656294844.506,817045
1656294845.469,817045
1656294846.510,817045
1656294847.509,817046
1656294848.469,817046
1656294849.470,817047
1656294850.470,817047
1656294851.477,817048
1656294852.469,817048
1656294853.478,817049
1656294854.469,817049
1656294855.469,817050
1656294856.485,817051
1656294857.494,817051
1656294858.471,817052
1656294859.483,817052
1656294860.469,817052
1656294861.485,817053
1656294862.469,817053
1656294863.485,817054
1656294864.479,817054
1656294865.468,817055
1656294866.469,817055
1656294867.472,817056
1656294868.508,817056
1656294869.476,817057
1656294870.478,817058
1656294871.478,817058
1656294872.469,817058
1656294873.473,817059
1656294874.481,817059
1656294875.469,817060
1656294876.470,817060
1656294877.471,817061
1656294878.521,817061
1656294879.470,817062
1656294880.466,817062
1656294881.509,817063
1656294882.522,817063
1656294883.470,817064
1656294884.483,817064
1656294885.477,817065
1656294886.474,817065
1656294887.469,817066
1656294888.472,817066
1656294889.537,817067
1656294890.469,817067
1656294891.470,817068
1656294892.468,817068
1656294893.469,817069
1656294894.467,817069
1656294895.469,817070
1656294896.469,817070
1656294897.466,817071
1656294898.467,817071
1656294899.469,817072
1656294900.471,817072
1656294901.468,817073
1656294902.467,817073
1656294903.471,817074
1656294904.476,817074
1656294905.468,817075
1656294906.485,817075
1656294907.482,817076
1656294908.470,817076
1656294909.469,817077
1656294910.479,817077
1656294911.469,817078
1656294912.488,817078
1656294913.468,817079
1656294914.469,817079
1656294915.469,817080
1656294916.467,817080
1656294917.473,817081
1656294918.471,817081
1656294919.504,817082
1656294920.468,817082
1656294921.469,817083
1656294922.471,817083
1656294923.497,817084
1656294924.469,817084
1656294925.469,817085
1656294926.469,817085
1656294927.470,817086
1656294928.468,817086
1656294929.499,817087
1656294930.479,817087
1656294931.468,817088
1656294932.471,817088
1656294933.469,817089
1656294934.469,817089
1656294935.491,817090
1656294936.478,817090
1656294937.469,817091
1656294938.470,817091
1656294939.470,817092
1656294940.481,817092
1656294941.469,817093
1656294942.470,817093
1656294943.467,817094
1656294944.472,817094
1656294945.482,817095
1656294946.475,817095
1656294947.469,817096
1656294948.466,817096
1656294949.471,817097
1656294950.479,817097
1656294951.468,817098
1656294952.467,817098
1656294953.473,817099
1656294954.503,817099
1656294955.470,817100
1656294956.499,817100
1656294957.468,817101
1656294958.469,817101
1656294959.471,817102
1656294960.470,817102
1656294961.470,817103
1656294962.470,817103
1656294963.471,817104
1656294964.475,817104
1656294965.470,817105
1656294966.475,817105
1656294967.469,817106
1656294968.469,817106
1656294969.478,817107
1656294970.470,817107
1656294971.475,817108
1656294972.469,817108
1656294973.470,817109
1656294974.476,817109
1656294975.470,817110
1656294976.469,817110
1656294977.468,817111
1656294978.469,817111
1656294979.469,817112
1656294980.490,817112
1656294981.468,817113
1656294982.482,817113
1656294983.474,817114
1656294984.468,817114
1656294985.489,817115
1656294986.468,817115
1656294987.482,817116
1656294988.469,817116
1656294989.468,817117
1656294990.468,817117
1656294991.474,817118
1656294992.470,817118
1656294993.470,817119
1656294994.484,817119
1656294995.478,817120
1656294996.486,817120
1656294997.470,817121
1656294998.489,817121
1656294999.516,817122
1656295000.469,817122
1656295001.470,817123
1656295002.470,817123
1656295003.471,817124
1656295004.477,817124
1656295005.479,817125
1656295006.479,817125
1656295007.486,817126
1656295008.468,817126
1656295009.470,817127
1656295010.469,817127
1656295011.473,817128
1656295012.472,817128
1656295013.470,817129
1656295014.476,817129
1656295015.469,817130
1656295016.469,817130
1656295017.499,817131
1656295018.476,817131
1656295019.471,817132
1656295020.468,817132
1656295021.466,817133
1656295022.516,817133
1656295023.469,817134
1656295024.480,817134
1656295025.471,817135
1656295026.468,817135
1656295027.473,817136
1656295028.468,817136
1656295029.470,817137
1656295030.478,817137
1656295031.470,817138
1656295032.469,817138
1656295033.498,817139
1656295034.468,817139
1656295035.472,817140
1656295036.471,817140
1656295037.469,817141
1656295038.470,817141
1656295039.469,817142
1656295040.487,817142
1656295041.470,817143
1656295042.475,817143
1656295043.488,817144
1656295044.480,817144
1656295045.470,817145
1656295046.470,817145
1656295047.489,817146
1656295048.491,817146
1656295049.470,817147
1656295050.469,817147
1656295051.470,817148
1656295052.470,817148
1656295053.471,817149
1656295054.480,817149
1656295055.471,817150
1656295056.468,817150
1656295057.470,817150
1656295058.469,817151
1656295059.473,817152
1656295060.469,817152
1656295061.505,817153
1656295062.471,817153
1656295063.470,817154
1656295064.491,817154
1656295065.467,817155
1656295066.469,817155
1656295067.504,817156
1656295068.475,817156
1656295069.471,817156
1656295070.469,817157
1656295071.470,817158
1656295072.470,817158
1656295073.483,817159
1656295074.468,817159
1656295075.544,817160
1656295076.476,817160
1656295077.473,817161
1656295078.493,817161
1656295079.479,817162
1656295080.477,817162
1656295081.470,817162
1656295082.469,817163
1656295083.470,817163
1656295084.469,817164
1656295085.471,817164
1656295086.485,817165
1656295087.478,817165
1656295088.469,817166
1656295089.480,817166
1656295090.471,817167
1656295091.535,817168
1656295092.469,817168
1656295093.483,817168
1656295094.470,817169
1656295095.469,817169
1656295096.470,817170
1656295097.469,817170
1656295098.488,817171
1656295099.478,817172
1656295100.469,817172
1656295101.470,817172
1656295102.474,817173
1656295103.470,817173
1656295104.470,817174
1656295105.468,817174
1656295106.471,817175
1656295107.474,817175
1656295108.507,817176
1656295109.513,817176
1656295110.481,817177
1656295111.490,817177
1656295112.469,817178
1656295113.469,817178
1656295114.482,817179
1656295115.467,817179
1656295116.469,817180
1656295117.469,817180
1656295118.468,817181
1656295119.471,817181
1656295120.477,817182
1656295121.474,817182
1656295122.468,817183
1656295123.471,817183
1656295124.468,817184
1656295125.472,817184
1656295126.485,817185
1656295127.518,817185
1656295128.473,817186
1656295129.469,817187
1656295130.469,817187
1656295131.468,817187
1656295132.469,817188
1656295133.469,817188
1656295134.497,817189
1656295135.470,817189
1656295136.474,817190
1656295137.468,817190
1656295138.487,817191
1656295139.501,817191
1656295140.469,817192
1656295141.469,817192
1656295142.468,817193
1656295143.469,817193
1656295144.469,817194
1656295145.469,817194
1656295146.467,817195
1656295147.472,817195
1656295148.488,817196
1656295149.470,817196
1656295150.542,817197
1656295151.469,817197
1656295152.485,817198
1656295153.470,817198
1656295154.476,817199
1656295155.469,817199
1656295156.480,817200
1656295157.470,817200
1656295158.466,817201
1656295159.469,817201
1656295160.470,817202
1656295161.474,817202
1656295162.469,817203
1656295163.468,817203
1656295164.469,817204
1656295165.470,817204
1656295166.469,817205
1656295167.473,817205
1656295168.470,817206
1656295169.471,817206
1656295170.470,817207
1656295171.512,817207
1656295172.487,817208
1656295173.563,817208
1656295174.469,817209
1656295175.469,817209
1656295176.473,817210
1656295177.474,817210
1656295178.470,817211
1656295179.466,817211
1656295180.467,817212
1656295181.469,817212
1656295182.471,817213
1656295183.469,817213
1656295184.471,817214
1656295185.468,817214
1656295186.469,817215
1656295187.473,817215
1656295188.520,817216
1656295189.476,817216
1656295190.480,817217
1656295191.469,817217
1656295192.472,817218
1656295193.486,817218
1656295194.469,817219
1656295195.470,817219
1656295196.468,817220
1656295197.469,817220
1656295198.474,817221
1656295199.469,817221
1656295200.470,817222
1656295201.471,817222
1656295202.470,817223
1656295203.478,817223
1656295204.471,817224
1656295205.469,817224
1656295206.472,817225
1656295207.508,817225
1656295208.480,817226
1656295209.468,817226
1656295210.484,817227
1656295211.468,817227
1656295212.504,817228
1656295213.529,817228
1656295214.482,817229
1656295215.467,817229
1656295216.469,817230
1656295217.467,817230
1656295218.470,817231
1656295219.470,817231
1656295220.477,817232
1656295221.469,817232
1656295222.468,817233
1656295223.480,817233
1656295224.472,817234
1656295225.546,817234
1656295226.494,817235
1656295227.472,817235
1656295228.469,817236
1656295229.475,817236
1656295230.471,817237
1656295231.470,817237
1656295232.469,817238
1656295233.468,817238
1656295234.469,817239
1656295235.468,817239
1656295236.498,817240
1656295237.469,817240
1656295238.472,817241
1656295239.470,817241
1656295240.473,817242
1656295241.469,817242
1656295242.471,817243
1656295243.468,817243
1656295244.468,817244
1656295245.470,817244
1656295246.477,817245
1656295247.503,817245
1656295248.472,817246
1656295249.469,817246
1656295250.474,817247
1656295251.475,817247
1656295252.470,817248
1656295253.468,817248
1656295254.475,817249
1656295255.468,817249
1656295256.482,817250
1656295257.466,817250
1656295258.606,817251
1656295259.469,817251
1656295260.470,817252
1656295261.475,817252
1656295262.474,817253
1656295263.504,817253
1656295264.468,817254
1656295265.474,817254
1656295266.468,817255
1656295267.487,817255
1656295268.518,817256
1656295269.470,817256
1656295270.468,817257
1656295271.470,817257
1656295272.467,817258
1656295273.470,817258
1656295274.468,817259
1656295275.469,817259
1656295276.469,817260
1656295277.466,817260
1656295278.469,817261
1656295279.499,817261
1656295280.469,817262
1656295281.467,817262
1656295282.468,817263
1656295283.553,817263
1656295284.469,817264
1656295285.469,817264
1656295286.469,817265
1656295287.468,817265
1656295288.497,817266
1656295289.469,817266
1656295290.469,817267
1656295291.469,817267
1656295292.468,817268
1656295293.477,817268
1656295294.481,817269
1656295295.474,817269
1656295296.470,817270
1656295297.468,817270
1656295298.468,817271
1656295299.474,817271
1656295300.468,817272
1656295301.468,817272
1656295302.469,817273
1656295303.472,817273
1656295304.487,817274
1656295305.478,817274
1656295306.466,817275
1656295307.508,817275
1656295308.476,817276
1656295309.469,817276
1656295310.481,817277
1656295311.473,817277
1656295312.467,817278
1656295313.469,817278
1656295314.470,817279
1656295315.468,817279
1656295316.475,817280
1656295317.476,817280
1656295318.488,817281
1656295319.469,817281
1656295320.471,817282
1656295321.469,817282
1656295322.473,817283
1656295323.471,817283
1656295324.477,817284
1656295325.469,817284
1656295326.467,817285
1656295327.472,817285
1656295328.471,817286
1656295329.472,817286
1656295330.471,817287
1656295331.470,817287
1656295332.469,817288
1656295333.515,817288
1656295334.482,817289
1656295335.467,817289
1656295336.476,817290
1656295337.470,817290
1656295338.488,817291
1656295339.469,817291
1656295340.468,817292
1656295341.505,817292
1656295342.479,817293
1656295343.484,817293
1656295344.474,817294
1656295345.477,817294
1656295346.474,817295
1656295347.469,817295
1656295348.470,817296
1656295349.468,817296
1656295350.469,817296
1656295351.470,817297
1656295352.530,817298
1656295353.471,817298
1656295354.471,817298
1656295355.470,817299
1656295356.469,817299
1656295357.468,817300
1656295358.468,817300
1656295359.483,817301
1656295360.481,817301
1656295361.470,817302
1656295362.484,817302
1656295363.498,817303
1656295364.470,817303
1656295365.468,817304
1656295366.506,817304
1656295367.487,817305
1656295368.472,817305
1656295369.468,817306
1656295370.468,817306
1656295371.478,817307
1656295372.474,817307
1656295373.475,817308
1656295374.469,817308
1656295375.469,817309
1656295376.469,817309
1656295377.469,817310
1656295378.469,817310
1656295379.468,817311
1656295380.475,817311
1656295381.475,817312
1656295382.468,817312
1656295383.482,817313
1656295384.470,817313
1656295385.470,817314
1656295386.471,817314
1656295387.469,817315
1656295388.469,817315
1656295389.469,817316
1656295390.473,817316
1656295391.477,817317
1656295392.468,817317
1656295393.471,817318
1656295394.470,817318
1656295395.478,817319
1656295396.469,817319
1656295397.469,817320
1656295398.468,817320
1656295399.468,817321
1656295400.480,817321
1656295401.470,817322
1656295402.515,817322
1656295403.469,817323
1656295404.466,817323
1656295405.470,817324
1656295406.468,817324
1656295407.470,817325
1656295408.469,817325
1656295409.471,817326
1656295410.573,817326
1656295411.471,817327
1656295412.471,817327
1656295413.548,817328
1656295414.468,817328
1656295415.469,817329
1656295416.470,817329
1656295417.468,817330
1656295418.468,817330
1656295419.469,817331
1656295420.469,817331
1656295421.478,817332
1656295422.468,817332
1656295423.477,817333
1656295424.482,817333
1656295425.469,817334
1656295426.469,817334
1656295427.468,817335
1656295428.481,817335
1656295429.487,817336
1656295430.471,817336
1656295431.468,817337
1656295432.470,817337
1656295433.483,817338
1656295434.469,817338
1656295435.469,817339
1656295436.467,817339
1656295437.470,817340
1656295438.469,817340
1656295439.469,817341
1656295440.474,817341
1656295441.483,817342
1656295442.474,817342
1656295443.468,817343
1656295444.470,817343
1656295445.469,817344
1656295446.482,817344
1656295447.469,817345
1656295448.469,817345
1656295449.472,817346
1656295450.469,817346
1656295451.475,817347
1656295452.470,817347
1656295453.469,817348
1656295454.476,817348
1656295455.467,817349
1656295456.478,817349
1656295457.469,817350
1656295458.470,817350
1656295459.470,817351
1656295460.470,817351
1656295461.480,817352
1656295462.470,817352
1656295463.471,817353
1656295464.486,817353
1656295465.483,817354
1656295466.470,817354
1656295467.468,817355
1656295468.473,817355
1656295469.468,817356
1656295470.468,817356
1656295471.470,817357
1656295472.469,817357
1656295473.472,817358
1656295474.469,817358
1656295475.469,817359
1656295476.470,817359
1656295477.470,817360
1656295478.482,817360
1656295479.470,817361
1656295480.482,817361
1656295481.485,817362
1656295482.483,817362
1656295483.468,817363
1656295484.471,817363
1656295485.471,817364
1656295486.469,817364
1656295487.478,817365
1656295488.470,817365
1656295489.473,817366
1656295490.468,817366
1656295491.469,817367
1656295492.468,817367
1656295493.473,817368
1656295494.467,817368
1656295495.468,817369
1656295496.488,817369
1656295497.471,817370
1656295498.481,817370
1656295499.478,817371
1656295500.469,817371
1656295501.502,817372
1656295502.468,817372
1656295503.477,817373
1656295504.470,817373
1656295505.469,817374
1656295506.470,817374
1656295507.494,817375
1656295508.468,817375
1656295509.470,817376
1656295510.474,817376
1656295511.472,817377
1656295512.469,817377
1656295513.470,817378
1656295514.470,817378
1656295515.469,817379
1656295516.468,817379
1656295517.467,817380
1656295518.470,817380
1656295519.469,817381
1656295520.468,817381
1656295521.469,817382
1656295522.469,817382
1656295523.567,817383
1656295524.482,817383
1656295525.469,817384
1656295526.475,817384
1656295527.468,817385
1656295528.470,817385
1656295529.484,817386
1656295530.470,817386
1656295531.471,817387
1656295532.468,817387
1656295533.487,817388
1656295534.466,817388
1656295535.467,817389
1656295536.469,817389
1656295537.469,817390
1656295538.478,817390
1656295539.475,817391
1656295540.469,817391
1656295541.512,817392
1656295542.467,817392
1656295543.482,817393
1656295544.470,817393
1656295545.476,817394
1656295546.493,817394
1656295547.493,817395
1656295548.470,817395
1656295549.471,817396
1656295550.471,817396
1656295551.469,817397
1656295552.470,817397
1656295553.471,817398
1656295554.478,817398
1656295555.479,817399
1656295556.515,817399
1656295557.480,817400
1656295558.469,817400
1656295559.478,817401
1656295560.469,817401
1656295561.468,817402
1656295562.480,817402
1656295563.470,817403
1656295564.468,817403
1656295565.468,817404
1656295566.469,817404
1656295567.471,817405
1656295568.482,817405
1656295569.511,817406
1656295570.469,817406
1656295571.470,817407
1656295572.476,817407
1656295573.497,817408
1656295574.469,817408
1656295575.469,817409
1656295576.472,817409
1656295577.494,817410
1656295578.488,817410
1656295579.467,817411
1656295580.510,817411
1656295581.469,817412
1656295582.471,817412
1656295583.477,817413
1656295584.466,817413
1656295585.470,817414
1656295586.478,817414
1656295587.488,817415
1656295588.481,817415
1656295589.471,817416
1656295590.470,817416
1656295591.468,817417
1656295592.470,817417
1656295593.470,817418
1656295594.480,817418
1656295595.483,817419
1656295596.470,817419
1656295597.471,817420
1656295598.478,817420
1656295599.474,817421
1656295600.469,817421
1656295601.469,817422
1656295602.484,817422
1656295603.469,817423
1656295604.474,817423
1656295605.481,817424
1656295606.468,817424
1656295607.468,817425
1656295608.472,817425
1656295609.469,817426
1656295610.470,817426
1656295611.477,817427
1656295612.469,817427
1656295613.480,817428
1656295614.467,817428
1656295615.468,817429
1656295616.469,817429
1656295617.466,817430
1656295618.473,817430
1656295619.469,817431
1656295620.480,817431
1656295621.468,817432
1656295622.492,817432
1656295623.472,817433
1656295624.469,817433
1656295625.470,817434
1656295626.468,817434
1656295627.468,817435
1656295628.491,817435
1656295629.473,817436
1656295630.474,817436
1656295631.468,817437
1656295632.470,817437
1656295633.469,817438
1656295634.470,817438
1656295635.475,817439
1656295636.467,817439
1656295637.479,817440
1656295638.472,817440
1656295639.471,817441
1656295640.469,817441
1656295641.470,817442
1656295642.488,817442
1656295643.470,817443
1656295644.479,817443
1656295645.469,817444
1656295646.477,817444
1656295647.470,817445
1656295648.469,817445
1656295649.494,817446
1656295650.470,817446
1656295651.473,817447
1656295652.469,817447
1656295653.472,817448
1656295654.484,817448
1656295655.468,817449
1656295656.468,817449
1656295657.487,817449
1656295658.469,817450
1656295659.470,817451
1656295660.482,817451
1656295661.468,817452
1656295662.468,817452
1656295663.474,817453
1656295664.469,817453
1656295665.468,817454
1656295666.470,817454
1656295667.468,817455
1656295668.469,817455
1656295669.470,817455
1656295670.469,817456
1656295671.468,817457
1656295672.468,817457
1656295673.470,817457
1656295674.470,817458
1656295675.469,817458
1656295676.469,817459
1656295677.469,817459
1656295678.512,817460
1656295679.470,817460
1656295680.470,817461
1656295681.473,817461
1656295682.469,817462
1656295683.470,817462
1656295684.468,817463
1656295685.471,817463
1656295686.519,817464
1656295687.469,817464
1656295688.469,817465
1656295689.472,817465
1656295690.468,817466
1656295691.474,817466
1656295692.467,817467
1656295693.473,817467
1656295694.467,817468
1656295695.469,817469
1656295696.468,817469
1656295697.467,817469
1656295698.489,817470
1656295699.470,817470
1656295700.469,817471
1656295701.482,817471
1656295702.469,817472
1656295703.477,817472
1656295704.469,817473
1656295705.469,817474
1656295706.470,817474
1656295707.476,817474
1656295708.472,817475
1656295709.480,817475
1656295710.470,817476
1656295711.470,817477
1656295712.482,817477
1656295713.478,817477
1656295714.470,817478
1656295715.486,817478
1656295716.469,817479
1656295717.470,817479
1656295718.470,817480
1656295719.467,817480
1656295720.477,817481
1656295721.526,817481
1656295722.472,817482
1656295723.470,817482
1656295724.472,817483
1656295725.472,817483
1656295726.471,817484
1656295727.469,817484
1656295728.472,817485
1656295729.470,817485
1656295730.470,817486
1656295731.467,817486
1656295732.480,817487
1656295733.473,817487
1656295734.468,817488
1656295735.505,817488
1656295736.470,817489
1656295737.470,817489
1656295738.470,817490
1656295739.469,817490
1656295740.475,817491
1656295741.471,817492
1656295742.471,817492
1656295743.470,817492
1656295744.469,817493
1656295745.471,817493
1656295746.468,817494
1656295747.482,817494
1656295748.469,817495
1656295749.489,817495
1656295750.469,817496
1656295751.471,817496
1656295752.469,817497
1656295753.510,817497
1656295754.480,817498
1656295755.469,817498
1656295756.470,817499
1656295757.496,817499
1656295758.469,817500
1656295759.470,817500
1656295760.469,817501
1656295761.469,817501
1656295762.468,817502
1656295763.478,817502
1656295764.469,817503
1656295765.468,817503
1656295766.485,817504
1656295767.467,817504
1656295768.470,817505
1656295769.466,817505
1656295770.470,817506
1656295771.468,817506
1656295772.469,817507
1656295773.466,817507
1656295774.469,817508
1656295775.468,817508
1656295776.468,817509
1656295777.467,817509
1656295778.468,817510
1656295779.469,817510
1656295780.468,817511
1656295781.469,817511
1656295782.497,817512
1656295783.485,817512
1656295784.469,817513
1656295785.479,817513
1656295786.483,817514
1656295787.469,817514
1656295788.470,817515
1656295789.469,817515
1656295790.467,817516
1656295791.474,817516
1656295792.511,817517
1656295793.471,817517
1656295794.470,817518
1656295795.477,817518
1656295796.469,817519
1656295797.470,817519
1656295798.467,817520
1656295799.469,817520
1656295800.470,817521
1656295801.469,817521
1656295802.469,817522
1656295803.490,817522
1656295804.485,817523
1656295805.473,817523
1656295806.482,817524
1656295807.506,817524
1656295808.471,817525
1656295809.467,817525
1656295810.467,817526
1656295811.469,817526
1656295812.603,817527
1656295813.470,817527
1656295814.470,817528
1656295815.475,817528
1656295816.476,817529
1656295817.483,817529
1656295818.471,817530
1656295819.470,817530
1656295820.478,817531
1656295821.471,817531
1656295822.470,817532
1656295823.469,817532
1656295824.469,817533
1656295825.480,817533
1656295826.469,817534
1656295827.510,817534
1656295828.475,817535
1656295829.467,817535
1656295830.477,817536
1656295831.482,817536
