epoch,value
1656294433.464,816869
1656294434.464,816869
1656294435.464,816870
1656294436.463,816870
1656294437.464,816871
1656294438.464,816871
1656294439.468,816872
1656294440.463,816872
1656294441.463,816873
1656294442.467,816873
1656294443.473,816874
1656294444.464,816874
1656294445.473,816875
1656294446.463,816875
1656294447.463,816876
1656294448.463,816876
1656294449.468,816877
1656294450.463,816877
1656294451.467,816878
1656294452.465,816878
1656294453.467,816879
1656294454.462,816879
1656294455.463,816880
1656294456.463,816880
1656294457.463,816881
1656294458.464,816881
1656294459.464,816882
1656294460.464,816882
1656294461.494,816883
1656294462.463,816883
1656294463.478,816884
1656294464.463,816884
1656294465.468,816885
1656294466.464,816885
1656294467.464,816886
1656294468.467,816886
1656294469.468,816887
1656294470.464,816887
1656294471.471,816888
1656294472.463,816888
1656294473.465,816889
1656294474.473,816889
1656294475.464,816890
1656294476.463,816890
1656294477.468,816891
1656294478.463,816891
1656294479.463,816892
1656294480.477,816892
1656294481.463,816893
1656294482.467,816893
1656294483.463,816894
1656294484.463,816894
1656294485.464,816895
1656294486.464,816895
1656294487.463,816896
1656294488.471,816896
1656294489.503,816897
1656294490.463,816897
1656294491.464,816898
1656294492.464,816898
1656294493.466,816899
1656294494.464,816899
1656294495.463,816900
1656294496.470,816900
1656294497.464,816901
1656294498.465,816901
1656294499.464,816902
1656294500.478,816902
1656294501.465,816903
1656294502.463,816903
1656294503.465,816904
1656294504.475,816904
1656294505.463,816905
1656294506.463,816905
1656294507.463,816906
1656294508.463,816906
1656294509.463,816907
1656294510.464,816907
1656294511.463,816908
1656294512.462,816908
1656294513.465,816909
1656294514.463,816909
1656294515.466,816910
1656294516.467,816910
1656294517.463,816911
1656294518.463,816911
1656294519.463,816912
1656294520.464,816912
1656294521.464,816913
1656294522.463,816913
1656294523.463,816914
1656294524.468,816914
1656294525.463,816915
1656294526.464,816915
1656294527.464,816916
1656294528.463,816916
1656294529.463,816917
1656294530.469,816917
1656294531.464,816918
1656294532.464,816918
1656294533.468,816919
1656294534.463,816919
1656294535.463,816920
1656294536.464,816920
1656294537.463,816921
1656294538.468,816921
1656294539.496,816922
1656294540.463,816922
1656294541.463,816923
1656294542.463,816923
1656294543.463,816924
1656294544.463,816924
1656294545.463,816925
1656294546.475,816925
1656294547.463,816926
1656294548.465,816926
1656294549.464,816927
1656294550.463,816927
1656294551.463,816928
1656294552.485,816928
1656294553.463,816929
1656294554.462,816929
1656294555.464,816930
1656294556.463,816930
1656294557.463,816931
1656294558.464,816931
1656294559.463,816932
1656294560.462,816932
1656294561.463,816933
1656294562.463,816933
1656294563.479,816934
1656294564.473,816934
1656294565.463,816934
1656294566.466,816935
1656294567.502,816936
1656294568.463,816936
1656294569.464,816936
1656294570.463,816937
1656294571.465,816937
1656294572.463,816938
1656294573.463,816938
1656294574.464,816939
1656294575.464,816939
1656294576.475,816940
1656294577.468,816940
1656294578.463,816941
1656294579.464,816941
1656294580.463,816942
1656294581.464,816942
1656294582.463,816943
1656294583.470,816943
1656294584.463,816944
1656294585.463,816944
1656294586.463,816945
1656294587.464,816945
1656294588.464,816946
1656294589.463,816946
1656294590.464,816947
1656294591.464,816947
1656294592.471,816948
1656294593.465,816948
1656294594.463,816949
1656294595.465,816949
1656294596.464,816950
1656294597.464,816950
1656294598.464,816951
1656294599.464,816951
1656294600.463,816952
1656294601.551,816952
1656294602.463,816953
1656294603.463,816953
1656294604.464,816954
1656294605.464,816954
1656294606.463,816955
1656294607.463,816955
1656294608.464,816956
1656294609.463,816956
1656294610.464,816957
1656294611.463,816957
1656294612.506,816958
1656294613.467,816958
1656294614.464,816959
1656294615.463,816959
1656294616.463,816960
1656294617.464,816960
1656294618.539,816961
1656294619.464,816961
1656294620.464,816962
1656294621.463,816962
1656294622.463,816963
1656294623.464,816963
1656294624.463,816964
1656294625.464,816964
1656294626.471,816965
1656294627.463,816965
1656294628.463,816966
1656294629.463,816966
1656294630.462,816967
1656294631.463,816967
1656294632.463,816968
1656294633.464,816968
1656294634.467,816969
1656294635.464,816969
1656294636.465,816970
1656294637.463,816970
1656294638.464,816971
1656294639.464,816971
1656294640.463,816972
1656294641.463,816972
1656294642.463,816973
1656294643.463,816973
1656294644.475,816974
1656294645.463,816974
1656294646.463,816975
1656294647.463,816975
1656294648.495,816976
1656294649.464,816976
1656294650.463,816977
1656294651.463,816977
1656294652.463,816978
1656294653.464,816978
1656294654.463,816979
1656294655.464,816979
1656294656.464,816980
1656294657.467,816980
1656294658.463,816981
1656294659.463,816981
1656294660.463,816982
1656294661.463,816982
1656294662.465,816983
1656294663.463,816983
1656294664.463,816984
1656294665.463,816984
1656294666.467,816985
1656294667.464,816985
1656294668.466,816986
1656294669.463,816986
1656294670.463,816987
1656294671.468,816987
1656294672.463,816988
1656294673.468,816988
1656294674.465,816989
1656294675.463,816989
1656294676.463,816990
1656294677.467,816990
1656294678.468,816991
1656294679.464,816991
1656294680.479,816992
1656294681.464,816992
1656294682.465,816993
1656294683.465,816993
1656294684.466,816994
1656294685.464,816994
1656294686.464,816995
1656294687.463,816995
1656294688.463,816996
1656294689.464,816996
1656294690.464,816997
1656294691.467,816997
1656294692.464,816998
1656294693.464,816998
1656294694.463,816999
1656294695.467,816999
1656294696.463,817000
1656294697.465,817000
1656294698.464,817001
1656294699.465,817001
1656294700.463,817002
1656294701.469,817002
1656294702.463,817003
1656294703.463,817003
1656294704.464,817004
1656294705.463,817004
1656294706.464,817005
1656294707.463,817005
1656294708.464,817006
1656294709.467,817006
1656294710.468,817007
1656294711.463,817007
1656294712.464,817008
1656294713.465,817008
1656294714.464,817009
1656294715.466,817009
1656294716.467,817010
1656294717.462,817010
1656294718.463,817011
1656294719.464,817011
1656294720.463,817012
1656294721.464,817012
1656294722.463,817013
1656294723.465,817013
1656294724.464,817014
1656294725.463,817014
1656294726.463,817015
1656294727.470,817015
1656294728.463,817016
1656294729.463,817016
1656294730.463,817017
1656294731.463,817017
1656294732.464,817018
1656294733.465,817018
1656294734.463,817019
1656294735.463,817019
1656294736.463,817020
1656294737.463,817020
1656294738.465,817021
1656294739.463,817021
1656294740.464,817022
1656294741.487,817022
1656294742.464,817023
1656294743.465,817023
1656294744.463,817024
1656294745.463,817024
1656294746.464,817025
1656294747.466,817025
1656294748.503,817026
1656294749.464,817026
1656294750.462,817027
1656294751.480,817027
1656294752.463,817028
1656294753.467,817028
1656294754.463,817029
1656294755.463,817029
1656294756.463,817030
1656294757.463,817030
1656294758.467,817031
1656294759.463,817031
1656294760.463,817032
1656294761.465,817032
1656294762.463,817033
1656294763.463,817033
1656294764.468,817034
1656294765.464,817034
1656294766.464,817035
1656294767.485,817035
1656294768.463,817036
1656294769.464,817036
1656294770.464,817037
1656294771.463,817037
1656294772.463,817038
1656294773.471,817038
1656294774.463,817039
1656294775.464,817039
1656294776.487,817040
1656294777.464,817040
1656294778.463,817041
1656294779.464,817041
1656294780.462,817042
1656294781.464,817042
1656294782.469,817043
1656294783.463,817043
1656294784.463,817044
1656294785.463,817044
1656294786.463,817045
1656294787.478,817045
1656294788.463,817046
1656294789.468,817046
1656294790.463,817047
1656294791.463,817047
1656294792.493,817048
1656294793.487,817048
1656294794.467,817049
1656294795.464,817049
1656294796.467,817050
1656294797.476,817050
1656294798.463,817051
1656294799.463,817051
1656294800.463,817052
1656294801.463,817052
1656294802.463,817053
1656294803.466,817053
1656294804.482,817054
1656294805.467,817054
1656294806.483,817055
1656294807.463,817055
1656294808.463,817056
1656294809.463,817056
1656294810.464,817057
1656294811.468,817057
1656294812.463,817058
1656294813.463,817058
1656294814.464,817059
1656294815.464,817059
1656294816.464,817060
1656294817.481,817060
1656294818.464,817061
1656294819.463,817061
1656294820.463,817062
1656294821.463,817062
1656294822.463,817063
1656294823.465,817063
1656294824.463,817064
1656294825.464,817064
1656294826.468,817065
1656294827.463,817065
1656294828.463,817066
1656294829.463,817066
1656294830.463,817067
1656294831.500,817067
1656294832.463,817068
1656294833.496,817068
1656294834.464,817069
1656294835.466,817069
1656294836.463,817070
1656294837.463,817070
1656294838.468,817071
1656294839.463,817071
1656294840.463,817072
1656294841.464,817072
1656294842.463,817073
1656294843.464,817073
1656294844.463,817074
1656294845.464,817074
1656294846.465,817075
1656294847.487,817075
1656294848.463,817076
1656294849.463,817076
1656294850.464,817077
1656294851.464,817077
1656294852.464,817078
1656294853.464,817078
1656294854.464,817079
1656294855.463,817079
1656294856.470,817080
1656294857.466,817080
1656294858.464,817081
1656294859.464,817081
1656294860.464,817082
1656294861.479,817082
1656294862.463,817083
1656294863.464,817083
1656294864.463,817084
1656294865.463,817084
1656294866.464,817085
1656294867.464,817085
1656294868.489,817086
1656294869.463,817086
1656294870.467,817087
1656294871.464,817087
1656294872.463,817088
1656294873.465,817088
1656294874.465,817089
1656294875.463,817089
1656294876.463,817090
1656294877.463,817090
1656294878.463,817091
1656294879.464,817091
1656294880.462,817091
1656294881.464,817092
1656294882.464,817092
1656294883.463,817093
1656294884.476,817093
1656294885.463,817094
1656294886.464,817094
1656294887.464,817095
1656294888.463,817095
1656294889.511,817096
1656294890.463,817096
1656294891.464,817097
1656294892.463,817097
1656294893.463,817098
1656294894.463,817098
1656294895.463,817099
1656294896.464,817099
1656294897.463,817100
1656294898.463,817100
1656294899.463,817101
1656294900.463,817101
1656294901.463,817102
1656294902.463,817102
1656294903.463,817103
1656294904.472,817103
1656294905.463,817104
1656294906.463,817104
1656294907.464,817105
1656294908.464,817105
1656294909.463,817106
1656294910.463,817106
1656294911.463,817107
1656294912.473,817107
1656294913.463,817108
1656294914.463,817108
1656294915.464,817109
1656294916.463,817109
1656294917.463,817110
1656294918.464,817110
1656294919.485,817111
1656294920.463,817111
1656294921.464,817112
1656294922.463,817112
1656294923.466,817113
1656294924.463,817113
1656294925.463,817114
1656294926.463,817114
1656294927.464,817115
1656294928.463,817115
1656294929.469,817116
1656294930.463,817116
1656294931.463,817117
1656294932.463,817117
1656294933.463,817118
1656294934.463,817118
1656294935.470,817119
1656294936.464,817119
1656294937.463,817120
1656294938.464,817120
1656294939.463,817121
1656294940.465,817121
1656294941.463,817122
1656294942.464,817122
1656294943.463,817123
1656294944.463,817123
1656294945.464,817124
1656294946.464,817124
1656294947.463,817125
1656294948.462,817125
1656294949.464,817126
1656294950.464,817126
1656294951.463,817127
1656294952.463,817127
1656294953.467,817128
1656294954.497,817128
1656294955.464,817129
1656294956.475,817129
1656294957.463,817130
1656294958.463,817130
1656294959.463,817131
1656294960.464,817131
1656294961.464,817132
1656294962.464,817132
1656294963.464,817133
1656294964.469,817133
1656294965.463,817134
1656294966.464,817134
1656294967.463,817135
1656294968.463,817135
1656294969.467,817136
1656294970.463,817136
1656294971.464,817137
1656294972.463,817137
1656294973.463,817138
1656294974.464,817138
1656294975.464,817139
1656294976.463,817139
1656294977.463,817140
1656294978.463,817140
1656294979.463,817141
1656294980.463,817141
1656294981.463,817142
1656294982.464,817142
1656294983.463,817143
1656294984.463,817143
1656294985.483,817144
1656294986.463,817144
1656294987.475,817145
1656294988.463,817145
1656294989.463,817146
1656294990.463,817146
1656294991.464,817147
1656294992.464,817147
1656294993.464,817148
1656294994.468,817148
1656294995.463,817149
1656294996.466,817149
1656294997.464,817150
1656294998.463,817150
1656294999.466,817151
1656295000.464,817151
1656295001.463,817152
1656295002.464,817152
1656295003.464,817153
1656295004.464,817153
1656295005.463,817154
1656295006.464,817154
1656295007.463,817155
1656295008.463,817155
1656295009.464,817156
1656295010.464,817156
1656295011.463,817157
1656295012.464,817157
1656295013.464,817158
1656295014.469,817158
1656295015.463,817159
1656295016.463,817159
1656295017.480,817160
1656295018.465,817160
1656295019.464,817161
1656295020.463,817161
1656295021.463,817162
1656295022.510,817162
1656295023.463,817163
1656295024.463,817163
1656295025.463,817164
1656295026.463,817164
1656295027.463,817165
1656295028.463,817165
1656295029.463,817166
1656295030.471,817166
1656295031.463,817167
1656295032.463,817167
1656295033.464,817168
1656295034.463,817168
1656295035.463,817169
1656295036.466,817169
1656295037.463,817170
1656295038.463,817170
1656295039.463,817171
1656295040.478,817171
1656295041.464,817172
1656295042.463,817172
1656295043.472,817173
1656295044.466,817173
1656295045.464,817174
1656295046.464,817174
1656295047.476,817175
1656295048.463,817175
1656295049.464,817176
1656295050.463,817176
1656295051.463,817177
1656295052.463,817177
1656295053.464,817178
1656295054.474,817178
1656295055.463,817179
1656295056.462,817179
1656295057.464,817180
1656295058.463,817180
1656295059.467,817181
1656295060.463,817181
1656295061.490,817182
1656295062.464,817182
1656295063.464,817183
1656295064.469,817183
1656295065.463,817184
1656295066.463,817184
1656295067.486,817185
1656295068.465,817185
1656295069.465,817186
1656295070.463,817186
1656295071.465,817187
1656295072.463,817187
1656295073.467,817188
1656295074.463,817188
1656295075.471,817189
1656295076.464,817189
1656295077.465,817190
1656295078.463,817190
1656295079.463,817191
1656295080.463,817191
1656295081.463,817192
1656295082.463,817192
1656295083.464,817193
1656295084.463,817193
1656295085.464,817194
1656295086.479,817194
1656295087.464,817195
1656295088.463,817195
1656295089.463,817196
1656295090.464,817196
1656295091.525,817197
1656295092.463,817197
1656295093.463,817198
1656295094.464,817198
1656295095.464,817199
1656295096.463,817199
1656295097.463,817200
1656295098.465,817200
1656295099.464,817201
1656295100.463,817201
1656295101.463,817202
1656295102.463,817202
1656295103.463,817203
1656295104.463,817203
1656295105.463,817204
1656295106.464,817204
1656295107.463,817205
1656295108.463,817205
1656295109.508,817206
1656295110.463,817206
1656295111.473,817207
1656295112.463,817207
1656295113.463,817208
1656295114.464,817208
1656295115.463,817209
1656295116.463,817209
1656295117.464,817209
1656295118.463,817210
1656295119.463,817210
1656295120.471,817211
1656295121.467,817211
1656295122.464,817212
1656295123.463,817212
1656295124.463,817213
1656295125.463,817213
1656295126.475,817214
1656295127.463,817214
1656295128.463,817215
1656295129.463,817216
1656295130.463,817216
1656295131.463,817216
1656295132.463,817217
1656295133.463,817217
1656295134.489,817218
1656295135.464,817218
1656295136.470,817219
1656295137.463,817219
1656295138.469,817220
1656295139.470,817220
1656295140.463,817221
1656295141.463,817221
1656295142.463,817222
1656295143.463,817222
1656295144.463,817223
1656295145.464,817223
1656295146.463,817224
1656295147.466,817224
1656295148.472,817225
1656295149.464,817225
1656295150.536,817226
1656295151.463,817226
1656295152.465,817227
1656295153.464,817227
1656295154.463,817228
1656295155.463,817228
1656295156.467,817229
1656295157.464,817229
1656295158.462,817230
1656295159.463,817230
1656295160.464,817231
1656295161.463,817231
1656295162.464,817232
1656295163.463,817232
1656295164.463,817233
1656295165.464,817233
1656295166.463,817234
1656295167.463,817234
1656295168.464,817235
1656295169.464,817235
1656295170.464,817236
1656295171.487,817236
1656295172.465,817237
1656295173.466,817237
1656295174.463,817238
1656295175.463,817238
1656295176.464,817239
1656295177.468,817239
1656295178.463,817240
1656295179.462,817240
1656295180.463,817241
1656295181.463,817241
1656295182.465,817242
1656295183.464,817242
1656295184.463,817243
1656295185.463,817243
1656295186.464,817244
1656295187.466,817244
1656295188.463,817245
1656295189.464,817245
1656295190.466,817246
1656295191.463,817246
1656295192.466,817247
1656295193.468,817247
1656295194.463,817248
1656295195.463,817248
1656295196.463,817249
1656295197.463,817249
1656295198.467,817250
1656295199.463,817250
1656295200.464,817251
1656295201.464,817251
1656295202.464,817252
1656295203.471,817252
1656295204.465,817253
1656295205.463,817253
1656295206.465,817254
1656295207.471,817254
1656295208.464,817255
1656295209.463,817255
1656295210.468,817256
1656295211.463,817256
1656295212.488,817257
1656295213.470,817257
1656295214.466,817258
1656295215.463,817258
1656295216.463,817259
1656295217.463,817259
1656295218.464,817260
1656295219.464,817260
1656295220.471,817261
1656295221.463,817261
1656295222.463,817262
1656295223.465,817262
1656295224.464,817263
1656295225.541,817263
1656295226.463,817264
1656295227.463,817264
1656295228.464,817265
1656295229.464,817265
1656295230.464,817266
1656295231.463,817266
1656295232.463,817267
1656295233.463,817267
1656295234.463,817268
1656295235.463,817268
1656295236.464,817269
1656295237.463,817269
1656295238.467,817270
1656295239.464,817270
1656295240.463,817271
1656295241.463,817271
1656295242.464,817272
1656295243.463,817272
1656295244.463,817273
1656295245.464,817273
1656295246.463,817274
1656295247.466,817274
1656295248.464,817275
1656295249.463,817275
1656295250.466,817276
1656295251.470,817276
1656295252.464,817277
1656295253.464,817277
1656295254.463,817278
1656295255.463,817278
1656295256.464,817279
1656295257.462,817279
1656295258.486,817280
1656295259.463,817280
1656295260.464,817281
1656295261.463,817281
1656295262.465,817282
1656295263.467,817282
1656295264.463,817283
1656295265.464,817283
1656295266.463,817284
1656295267.471,817284
1656295268.501,817285
1656295269.464,817285
1656295270.463,817286
1656295271.463,817286
1656295272.462,817287
1656295273.464,817287
1656295274.463,817288
1656295275.463,817288
1656295276.463,817289
1656295277.462,817289
1656295278.463,817290
1656295279.464,817290
1656295280.464,817291
1656295281.463,817291
1656295282.462,817292
1656295283.464,817292
1656295284.463,817293
1656295285.464,817293
1656295286.463,817294
1656295287.463,817294
1656295288.464,817295
1656295289.463,817295
1656295290.463,817296
1656295291.463,817296
1656295292.463,817297
1656295293.463,817297
1656295294.467,817298
1656295295.463,817298
1656295296.464,817299
1656295297.463,817299
1656295298.463,817300
1656295299.463,817300
1656295300.463,817301
1656295301.463,817301
1656295302.463,817302
1656295303.465,817302
1656295304.463,817303
1656295305.470,817303
1656295306.462,817304
1656295307.493,817304
1656295308.463,817305
1656295309.463,817305
1656295310.466,817306
1656295311.465,817306
1656295312.463,817307
1656295313.463,817307
1656295314.464,817308
1656295315.463,817308
1656295316.465,817309
1656295317.464,817309
1656295318.479,817310
1656295319.464,817310
1656295320.464,817311
1656295321.463,817311
1656295322.463,817312
1656295323.464,817312
1656295324.468,817313
1656295325.463,817313
1656295326.463,817314
1656295327.464,817314
1656295328.464,817315
1656295329.463,817315
1656295330.463,817316
1656295331.463,817316
1656295332.463,817317
1656295333.508,817317
1656295334.468,817318
1656295335.463,817318
1656295336.470,817319
1656295337.463,817319
1656295338.475,817320
1656295339.463,817320
1656295340.463,817321
1656295341.487,817321
1656295342.466,817322
1656295343.468,817322
1656295344.466,817323
1656295345.463,817323
1656295346.468,817324
1656295347.464,817324
1656295348.464,817325
1656295349.463,817325
1656295350.463,817326
1656295351.464,817326
1656295352.518,817327
1656295353.464,817327
1656295354.463,817328
1656295355.464,817328
1656295356.463,817329
1656295357.463,817329
1656295358.463,817330
1656295359.472,817330
1656295360.476,817331
1656295361.464,817331
1656295362.477,817332
1656295363.467,817332
1656295364.464,817333
1656295365.463,817333
1656295366.485,817334
1656295367.469,817334
1656295368.466,817335
1656295369.463,817335
1656295370.463,817336
1656295371.463,817336
1656295372.463,817337
1656295373.470,817337
1656295374.464,817338
1656295375.463,817338
1656295376.463,817339
1656295377.464,817339
1656295378.464,817340
1656295379.463,817340
1656295380.470,817341
1656295381.469,817341
1656295382.463,817342
1656295383.478,817342
1656295384.464,817343
1656295385.464,817343
1656295386.464,817344
1656295387.463,817344
1656295388.463,817345
1656295389.463,817345
1656295390.465,817346
1656295391.463,817346
1656295392.463,817347
1656295393.464,817347
1656295394.463,817348
1656295395.473,817348
1656295396.463,817349
1656295397.463,817349
1656295398.463,817350
1656295399.463,817350
1656295400.463,817351
1656295401.464,817351
1656295402.504,817352
1656295403.464,817352
1656295404.462,817353
1656295405.464,817353
1656295406.463,817354
1656295407.464,817354
1656295408.463,817355
1656295409.464,817355
1656295410.464,817356
1656295411.463,817356
1656295412.464,817357
1656295413.463,817357
1656295414.463,817358
1656295415.463,817358
1656295416.464,817359
1656295417.463,817359
1656295418.464,817360
1656295419.463,817360
1656295420.463,817361
1656295421.466,817361
1656295422.463,817362
1656295423.472,817362
1656295424.465,817363
1656295425.464,817363
1656295426.463,817364
1656295427.463,817364
1656295428.463,817365
1656295429.474,817365
1656295430.463,817366
1656295431.463,817366
1656295432.463,817367
1656295433.468,817367
1656295434.463,817368
1656295435.464,817368
1656295436.463,817369
1656295437.464,817369
1656295438.464,817370
1656295439.463,817370
1656295440.463,817370
1656295441.467,817371
1656295442.468,817371
1656295443.463,817372
1656295444.464,817372
1656295445.463,817373
1656295446.463,817373
1656295447.464,817374
1656295448.464,817374
1656295449.466,817375
1656295450.463,817375
1656295451.467,817376
1656295452.463,817376
1656295453.463,817377
1656295454.470,817377
1656295455.463,817378
1656295456.465,817378
1656295457.464,817379
1656295458.464,817379
1656295459.463,817380
1656295460.463,817380
1656295461.464,817381
1656295462.464,817381
1656295463.464,817382
1656295464.481,817382
1656295465.467,817383
1656295466.463,817383
1656295467.463,817384
1656295468.464,817384
1656295469.463,817385
1656295470.463,817385
1656295471.464,817386
1656295472.464,817386
1656295473.466,817387
1656295474.463,817387
1656295475.463,817388
1656295476.464,817388
1656295477.464,817389
1656295478.467,817389
1656295479.464,817390
1656295480.464,817390
1656295481.463,817391
1656295482.468,817391
1656295483.463,817392
1656295484.466,817392
1656295485.464,817393
1656295486.463,817393
1656295487.467,817394
1656295488.464,817394
1656295489.463,817395
1656295490.463,817395
1656295491.464,817396
1656295492.463,817396
1656295493.463,817397
1656295494.462,817397
1656295495.463,817398
1656295496.467,817398
1656295497.464,817399
1656295498.466,817399
1656295499.464,817400
1656295500.463,817400
1656295501.486,817401
1656295502.463,817401
1656295503.468,817402
1656295504.464,817402
1656295505.463,817403
1656295506.463,817403
1656295507.475,817404
1656295508.463,817404
1656295509.464,817405
1656295510.469,817405
1656295511.467,817406
1656295512.463,817406
1656295513.463,817407
1656295514.464,817407
1656295515.463,817408
1656295516.463,817408
1656295517.463,817409
1656295518.464,817409
1656295519.463,817410
1656295520.463,817410
1656295521.463,817411
1656295522.463,817411
1656295523.495,817412
1656295524.463,817412
1656295525.463,817413
1656295526.464,817413
1656295527.463,817414
1656295528.464,817414
1656295529.465,817415
1656295530.463,817415
1656295531.464,817416
1656295532.463,817416
1656295533.465,817417
1656295534.462,817417
1656295535.463,817418
1656295536.464,817418
1656295537.463,817419
1656295538.472,817419
1656295539.467,817420
1656295540.463,817420
1656295541.466,817421
1656295542.463,817421
1656295543.473,817422
1656295544.464,817422
1656295545.465,817423
1656295546.478,817423
1656295547.464,817424
1656295548.463,817424
1656295549.464,817425
1656295550.464,817425
1656295551.463,817426
1656295552.464,817426
1656295553.464,817427
1656295554.465,817427
1656295555.473,817428
1656295556.479,817428
1656295557.463,817429
1656295558.463,817429
1656295559.472,817430
1656295560.464,817430
1656295561.463,817431
1656295562.465,817431
1656295563.463,817432
1656295564.463,817432
1656295565.463,817433
1656295566.463,817433
1656295567.466,817434
1656295568.463,817434
1656295569.464,817435
1656295570.463,817435
1656295571.463,817436
1656295572.465,817436
1656295573.464,817437
1656295574.464,817437
1656295575.463,817438
1656295576.468,817438
1656295577.463,817439
1656295578.468,817439
1656295579.463,817440
1656295580.504,817440
1656295581.463,817441
1656295582.463,817441
1656295583.468,817442
1656295584.462,817442
1656295585.464,817443
1656295586.466,817443
1656295587.464,817444
1656295588.465,817444
1656295589.464,817445
1656295590.464,817445
1656295591.463,817446
1656295592.464,817446
1656295593.464,817447
1656295594.463,817447
1656295595.474,817448
1656295596.463,817448
1656295597.464,817449
1656295598.463,817449
1656295599.464,817450
1656295600.463,817450
1656295601.463,817451
1656295602.463,817451
1656295603.463,817452
1656295604.465,817452
1656295605.467,817453
1656295606.463,817453
1656295607.463,817454
1656295608.467,817454
1656295609.463,817455
1656295610.463,817455
1656295611.464,817456
1656295612.464,817456
1656295613.465,817457
1656295614.463,817457
1656295615.463,817458
1656295616.464,817458
1656295617.462,817459
1656295618.465,817459
1656295619.464,817460
1656295620.466,817460
1656295621.463,817461
1656295622.477,817461
1656295623.464,817462
1656295624.463,817462
1656295625.464,817463
1656295626.463,817463
1656295627.463,817464
1656295628.475,817464
1656295629.463,817465
1656295630.463,817465
1656295631.463,817466
1656295632.464,817466
1656295633.463,817467
1656295634.464,817467
1656295635.464,817468
1656295636.463,817468
1656295637.464,817469
1656295638.463,817469
1656295639.464,817470
1656295640.464,817470
1656295641.464,817471
1656295642.482,817471
1656295643.464,817472
1656295644.463,817472
1656295645.464,817473
1656295646.464,817473
1656295647.464,817474
1656295648.463,817474
1656295649.487,817475
1656295650.463,817475
1656295651.466,817476
1656295652.463,817476
1656295653.463,817477
1656295654.470,817477
1656295655.463,817478
1656295656.462,817478
1656295657.465,817479
1656295658.463,817479
1656295659.463,817480
1656295660.464,817480
1656295661.463,817481
1656295662.463,817481
1656295663.465,817482
1656295664.463,817482
1656295665.464,817483
1656295666.463,817483
1656295667.463,817484
1656295668.465,817484
1656295669.463,817485
1656295670.464,817485
1656295671.463,817486
1656295672.464,817486
1656295673.464,817487
1656295674.464,817487
1656295675.463,817488
1656295676.463,817488
1656295677.463,817489
1656295678.469,817489
1656295679.464,817490
1656295680.464,817490
1656295681.464,817491
1656295682.463,817491
1656295683.463,817492
1656295684.463,817492
1656295685.464,817493
1656295686.464,817493
1656295687.463,817494
1656295688.464,817494
1656295689.463,817495
1656295690.463,817495
1656295691.463,817496
1656295692.463,817496
1656295693.463,817497
1656295694.463,817497
1656295695.463,817498
1656295696.463,817498
1656295697.463,817499
1656295698.464,817499
1656295699.463,817500
1656295700.464,817500
1656295701.464,817501
1656295702.463,817501
1656295703.464,817502
1656295704.464,817502
1656295705.463,817503
1656295706.464,817503
1656295707.463,817504
1656295708.464,817504
1656295709.463,817505
1656295710.463,817505
1656295711.464,817506
1656295712.463,817506
1656295713.463,817507
1656295714.464,817507
1656295715.464,817508
1656295716.463,817508
1656295717.464,817509
1656295718.463,817509
1656295719.463,817510
1656295720.464,817510
1656295721.464,817511
1656295722.464,817511
1656295723.464,817512
1656295724.467,817512
1656295725.463,817513
1656295726.464,817513
1656295727.463,817514
1656295728.464,817514
1656295729.464,817515
1656295730.464,817515
1656295731.462,817516
1656295732.464,817516
1656295733.466,817517
1656295734.463,817517
1656295735.464,817518
1656295736.464,817518
1656295737.463,817519
1656295738.464,817519
1656295739.463,817519
1656295740.466,817520
1656295741.463,817520
1656295742.464,817521
1656295743.464,817521
1656295744.463,817522
1656295745.464,817522
1656295746.463,817523
1656295747.465,817523
1656295748.463,817524
1656295749.469,817524
1656295750.463,817525
1656295751.464,817525
1656295752.463,817526
1656295753.470,817526
1656295754.466,817527
1656295755.463,817527
1656295756.464,817528
1656295757.469,817528
1656295758.463,817529
1656295759.464,817529
1656295760.463,817530
1656295761.463,817530
1656295762.463,817531
1656295763.464,817531
1656295764.463,817532
1656295765.463,817532
1656295766.463,817533
1656295767.463,817533
1656295768.463,817534
1656295769.462,817534
1656295770.464,817535
1656295771.463,817535
1656295772.463,817536
1656295773.462,817536
1656295774.463,817537
1656295775.463,817537
1656295776.463,817538
1656295777.463,817538
1656295778.463,817539
1656295779.463,817539
1656295780.463,817540
1656295781.464,817540
1656295782.491,817541
1656295783.479,817541
1656295784.463,817542
1656295785.470,817542
1656295786.478,817543
1656295787.463,817543
1656295788.464,817544
1656295789.463,817544
1656295790.463,817545
1656295791.468,817545
1656295792.504,817546
1656295793.465,817546
1656295794.464,817547
1656295795.464,817547
1656295796.463,817548
1656295797.465,817548
1656295798.463,817549
1656295799.463,817549
1656295800.463,817550
1656295801.463,817550
1656295802.463,817551
1656295803.467,817551
1656295804.466,817552
1656295805.467,817552
1656295806.467,817553
1656295807.463,817553
1656295808.464,817554
1656295809.462,817554
1656295810.463,817555
1656295811.464,817555
1656295812.580,817556
1656295813.464,817556
1656295814.464,817557
1656295815.464,817557
1656295816.465,817558
1656295817.474,817558
1656295818.464,817559
1656295819.464,817559
1656295820.463,817560
1656295821.463,817560
1656295822.464,817561
1656295823.464,817561
1656295824.464,817562
1656295825.469,817562
1656295826.463,817563
1656295827.503,817563
1656295828.464,817564
1656295829.463,817564
1656295830.463,817565
1656295831.467,817565
