epoch,value
1656295009.462,69192017
1656295010.462,69193085
1656295011.462,69193774
1656295012.462,69194541
1656295013.462,69194548
1656295014.464,69194555
1656295015.462,69195479
1656295016.462,69196089
1656295017.479,69196964
1656295018.462,69196978
1656295019.462,69196982
1656295020.462,69197675
1656295021.461,69198566
1656295022.509,69199341
1656295023.462,69199360
1656295024.462,69199362
1656295025.462,69200221
1656295026.462,69201196
1656295027.462,69202067
1656295028.462,69202185
1656295029.462,69202191
1656295030.466,69203101
1656295031.462,69203803
1656295032.462,69204420
1656295033.463,69204904
1656295034.462,69204909
1656295035.462,69205379
1656295036.463,69206023
1656295037.462,69206740
1656295038.462,69207341
1656295039.462,69207346
1656295040.469,69207547
1656295041.462,69208204
1656295042.462,69209118
1656295043.470,69209797
1656295044.463,69209806
1656295045.462,69209810
1656295046.462,69210520
1656295047.465,69211351
1656295048.462,69212241
1656295049.462,69212254
1656295050.462,69212265
1656295051.462,69213203
1656295052.462,69214266
1656295053.463,69215189
1656295054.472,69215189
1656295055.462,69215190
1656295056.461,69216189
1656295057.462,69217143
1656295058.462,69218027
1656295059.465,69218032
1656295060.462,69218039
1656295061.485,69219063
1656295062.463,69220056
1656295063.462,69220929
1656295064.464,69220942
1656295065.462,69220943
1656295066.462,69221888
1656295067.485,69222690
1656295068.463,69223315
1656295069.462,69223499
1656295070.462,69223509
1656295071.462,69224413
1656295072.462,69225195
1656295073.463,69225906
1656295074.462,69226232
1656295075.466,69226233
1656295076.462,69226872
1656295077.463,69227413
1656295078.462,69228046
1656295079.462,69228569
1656295080.462,69228578
1656295081.462,69228876
1656295082.462,69229502
1656295083.462,69230426
1656295084.462,69231199
1656295085.462,69231202
1656295086.471,69231263
1656295087.462,69231945
1656295088.462,69232853
1656295089.462,69233597
1656295090.462,69233610
1656295091.524,69233611
1656295092.462,69234641
1656295093.462,69235503
1656295094.462,69236344
1656295095.462,69236350
1656295096.462,69236411
1656295097.462,69237202
1656295098.462,69238056
1656295099.462,69238547
1656295100.462,69238563
1656295101.462,69238564
1656295102.462,69239284
1656295103.462,69240240
1656295104.462,69241042
1656295105.462,69241056
1656295106.462,69241122
1656295107.462,69242128
1656295108.462,69243155
1656295109.506,69243894
1656295110.462,69243900
1656295111.464,69243901
1656295112.462,69244851
1656295113.462,69245728
1656295114.462,69246564
1656295115.462,69246745
1656295116.462,69246802
1656295117.462,69247733
1656295118.462,69248369
1656295119.462,69248953
1656295120.470,69249503
1656295121.465,69249504
1656295122.462,69250023
1656295123.462,69250754
1656295124.462,69251570
1656295125.462,69252438
1656295126.473,69252509
1656295127.462,69252531
1656295128.462,69253186
1656295129.462,69254254
1656295130.462,69255165
1656295131.462,69255176
1656295132.462,69255184
1656295133.462,69256227
1656295134.465,69257212
1656295135.462,69257936
1656295136.466,69258003
1656295137.462,69258011
1656295138.468,69258951
1656295139.463,69259916
1656295140.462,69260779
1656295141.462,69260784
1656295142.462,69260790
1656295143.462,69261544
1656295144.462,69262381
1656295145.463,69263224
1656295146.462,69263294
1656295147.465,69263355
1656295148.470,69264262
1656295149.462,69265338
1656295150.462,69266177
1656295151.462,69266194
1656295152.464,69266199
1656295153.462,69266934
1656295154.462,69268021
1656295155.462,69268452
1656295156.463,69268884
1656295157.462,69268891
1656295158.461,69269660
1656295159.462,69270307
1656295160.462,69271125
1656295161.462,69271488
1656295162.462,69271494
1656295163.462,69272234
1656295164.462,69272368
1656295165.462,69272795
1656295166.462,69273281
1656295167.462,69273289
1656295168.462,69273439
1656295169.462,69274123
1656295170.462,69275157
1656295171.468,69275625
1656295172.462,69275629
1656295173.462,69275633
1656295174.462,69276443
1656295175.462,69277430
1656295176.463,69278341
1656295177.467,69278353
1656295178.462,69278357
1656295179.461,69279368
1656295180.461,69280344
1656295181.462,69281173
1656295182.462,69281178
1656295183.462,69281180
1656295184.462,69282002
1656295185.462,69282961
1656295186.462,69283747
1656295187.463,69283756
1656295188.462,69283761
1656295189.462,69284753
1656295190.462,69285754
1656295191.462,69286619
1656295192.462,69286631
1656295193.462,69286633
1656295194.462,69287571
1656295195.462,69288508
1656295196.462,69289227
1656295197.462,69289351
1656295198.463,69289356
1656295199.462,69289789
1656295200.462,69290430
1656295201.462,69291262
1656295202.462,69291533
1656295203.470,69291536
1656295204.462,69292264
1656295205.462,69293099
1656295206.462,69293836
1656295207.462,69294494
1656295208.462,69294499
1656295209.462,69294857
1656295210.463,69295675
1656295211.461,69296479
1656295212.463,69297208
1656295213.464,69297212
1656295214.462,69297217
1656295215.462,69298060
1656295216.462,69298795
1656295217.462,69299061
1656295218.463,69299068
1656295219.462,69299074
1656295220.470,69299726
1656295221.462,69300503
1656295222.462,69301275
1656295223.463,69301283
1656295224.462,69301285
1656295225.539,69301866
1656295226.462,69302704
1656295227.462,69303377
1656295228.462,69303382
1656295229.462,69303387
1656295230.463,69304162
1656295231.462,69305272
1656295232.462,69306104
1656295233.462,69306113
1656295234.462,69306118
1656295235.462,69306755
1656295236.462,69307670
1656295237.462,69308456
1656295238.466,69308512
1656295239.462,69308520
1656295240.462,69309432
1656295241.462,69310555
1656295242.462,69310915
1656295243.462,69311405
1656295244.462,69311410
1656295245.462,69311837
1656295246.462,69312978
1656295247.463,69313633
1656295248.462,69314092
1656295249.462,69314101
1656295250.463,69314539
1656295251.469,69315202
1656295252.462,69315974
1656295253.462,69316727
1656295254.462,69316734
1656295255.462,69316780
1656295256.462,69317746
1656295257.461,69318602
1656295258.485,69319109
1656295259.462,69319118
1656295260.462,69319129
1656295261.462,69319817
1656295262.462,69320401
1656295263.463,69320933
1656295264.462,69320940
1656295265.462,69320941
1656295266.462,69321692
1656295267.467,69322663
1656295268.497,69323576
1656295269.462,69323587
1656295270.462,69323597
1656295271.462,69324491
1656295272.461,69325481
1656295273.462,69326347
1656295274.462,69326356
1656295275.462,69326357
1656295276.462,69327036
1656295277.461,69328090
1656295278.462,69328900
1656295279.462,69328993
1656295280.462,69329003
1656295281.462,69329914
1656295282.461,69330629
1656295283.462,69331483
1656295284.462,69331660
1656295285.462,69331661
1656295286.462,69332471
1656295287.462,69333429
1656295288.462,69334149
1656295289.462,69334572
1656295290.462,69334581
1656295291.462,69335074
1656295292.462,69335657
1656295293.462,69336407
1656295294.463,69336961
1656295295.462,69336962
1656295296.462,69337185
1656295297.462,69337469
1656295298.462,69338326
1656295299.462,69339081
1656295300.462,69339089
1656295301.462,69339090
1656295302.462,69340130
1656295303.462,69341024
1656295304.462,69341723
1656295305.468,69341730
1656295306.461,69341791
1656295307.469,69342770
1656295308.462,69343611
1656295309.462,69344556
1656295310.462,69344573
1656295311.462,69344574
1656295312.461,69345286
1656295313.462,69345806
1656295314.462,69346351
1656295315.462,69346352
1656295316.463,69346415
1656295317.462,69347332
1656295318.478,69348344
1656295319.462,69349198
1656295320.462,69349210
1656295321.462,69349212
1656295322.462,69350251
1656295323.462,69351139
1656295324.467,69351770
1656295325.462,69351907
1656295326.462,69351971
1656295327.462,69352403
1656295328.462,69352935
1656295329.462,69353315
1656295330.462,69353566
1656295331.462,69353567
1656295332.462,69353904
1656295333.507,69354564
1656295334.463,69355305
1656295335.462,69355969
1656295336.469,69356025
1656295337.462,69356336
1656295338.466,69356687
1656295339.462,69357603
1656295340.462,69358242
1656295341.463,69358244
1656295342.462,69358252
1656295343.463,69358912
1656295344.463,69359872
1656295345.462,69360652
1656295346.467,69360724
1656295347.462,69360732
1656295348.462,69361535
1656295349.462,69362199
1656295350.462,69362797
1656295351.462,69362802
1656295352.506,69362805
1656295353.462,69363335
1656295354.462,69364219
1656295355.462,69364938
1656295356.462,69365004
1656295357.462,69365013
1656295358.462,69365956
1656295359.470,69366907
1656295360.463,69367684
1656295361.462,69367699
1656295362.468,69367704
1656295363.466,69368698
1656295364.462,69369658
1656295365.462,69370504
1656295366.484,69370572
1656295367.463,69370582
1656295368.463,69371450
1656295369.462,69372365
1656295370.462,69373002
1656295371.462,69373354
1656295372.462,69373360
1656295373.466,69374237
1656295374.462,69374714
1656295375.462,69375627
1656295376.462,69376155
1656295377.462,69376162
1656295378.462,69376764
1656295379.462,69377435
1656295380.469,69378177
1656295381.468,69378956
1656295382.462,69378962
1656295383.476,69379021
1656295384.462,69379654
1656295385.462,69380634
1656295386.462,69381450
1656295387.462,69381525
1656295388.462,69381530
1656295389.462,69382367
1656295390.462,69383403
1656295391.462,69384265
1656295392.462,69384274
1656295393.462,69384276
1656295394.462,69384838
1656295395.472,69385728
1656295396.462,69386206
1656295397.462,69386215
1656295398.462,69386220
1656295399.462,69387054
1656295400.462,69387840
1656295401.462,69388620
1656295402.502,69388627
1656295403.462,69388629
1656295404.461,69388931
1656295405.462,69389799
1656295406.462,69390497
1656295407.462,69390542
1656295408.462,69390548
1656295409.463,69390950
1656295410.462,69391420
1656295411.462,69391995
1656295412.462,69392387
1656295413.462,69392389
1656295414.462,69393257
1656295415.462,69393858
1656295416.462,69394631
1656295417.462,69395117
1656295418.462,69395122
1656295419.462,69395798
1656295420.462,69396478
1656295421.463,69397259
1656295422.462,69398073
1656295423.470,69398076
1656295424.463,69398158
1656295425.462,69398657
1656295426.462,69399683
1656295427.462,69400072
1656295428.462,69400075
1656295429.472,69400081
1656295430.462,69400768
1656295431.462,69401493
1656295432.462,69402107
1656295433.463,69402113
1656295434.462,69402118
1656295435.462,69402690
1656295436.462,69403439
1656295437.462,69404311
1656295438.463,69404318
1656295439.462,69404324
1656295440.462,69404846
1656295441.463,69405879
1656295442.464,69406722
1656295443.462,69406726
1656295444.462,69406732
1656295445.462,69407616
1656295446.462,69408667
1656295447.462,69409489
1656295448.462,69409562
1656295449.465,69409568
1656295450.462,69410649
1656295451.463,69411619
1656295452.462,69412367
1656295453.462,69412602
1656295454.469,69412608
1656295455.462,69413220
1656295456.463,69414037
1656295457.462,69414600
1656295458.462,69415130
1656295459.462,69415138
1656295460.462,69415365
1656295461.462,69415900
1656295462.462,69416837
1656295463.463,69417232
1656295464.479,69417237
1656295465.463,69417251
1656295466.462,69417791
1656295467.462,69418685
1656295468.462,69419501
1656295469.462,69419507
1656295470.462,69419516
1656295471.463,69420092
1656295472.462,69421160
1656295473.465,69421661
1656295474.462,69421669
1656295475.462,69421670
1656295476.462,69422199
1656295477.462,69422702
1656295478.463,69423529
1656295479.462,69423536
1656295480.462,69423544
1656295481.462,69424016
1656295482.462,69424688
1656295483.462,69425458
1656295484.464,69425469
1656295485.462,69425470
1656295486.462,69426327
1656295487.465,69427275
1656295488.462,69427975
1656295489.462,69428019
1656295490.462,69428027
1656295491.462,69428984
1656295492.462,69429855
1656295493.462,69430528
1656295494.461,69430552
1656295495.462,69430553
1656295496.462,69431278
1656295497.462,69432118
1656295498.463,69432894
1656295499.462,69433077
1656295500.462,69433085
1656295501.465,69433718
1656295502.462,69434407
1656295503.466,69435078
1656295504.462,69435579
1656295505.462,69435580
1656295506.462,69435791
1656295507.469,69436389
1656295508.462,69437221
1656295509.462,69437922
1656295510.467,69437935
1656295511.463,69437960
1656295512.462,69438935
1656295513.462,69439874
1656295514.462,69440554
1656295515.462,69440559
1656295516.462,69440625
1656295517.462,69441690
1656295518.462,69442508
1656295519.462,69443206
1656295520.462,69443212
1656295521.462,69443213
1656295522.462,69444012
1656295523.463,69444966
1656295524.462,69445800
1656295525.462,69445804
1656295526.462,69445828
1656295527.462,69446305
1656295528.462,69447066
1656295529.463,69447623
1656295530.462,69447626
1656295531.462,69447629
1656295532.462,69448539
1656295533.462,69449552
1656295534.461,69450468
1656295535.462,69450575
1656295536.462,69450643
1656295537.461,69451645
1656295538.471,69452659
1656295539.465,69453272
1656295540.462,69453430
1656295541.462,69453431
1656295542.462,69454295
1656295543.466,69455159
1656295544.462,69455911
1656295545.462,69456416
1656295546.477,69456460
1656295547.462,69457106
1656295548.462,69457321
1656295549.462,69458325
1656295550.462,69459157
1656295551.462,69459158
1656295552.462,69459326
1656295553.462,69460163
1656295554.463,69461051
1656295555.472,69461863
1656295556.463,69461933
1656295557.462,69461941
1656295558.462,69462962
1656295559.471,69463896
1656295560.462,69464807
1656295561.462,69464810
1656295562.462,69464814
1656295563.462,69465316
1656295564.462,69465988
1656295565.462,69466415
1656295566.462,69466498
1656295567.462,69466507
1656295568.462,69467106
1656295569.462,69467662
1656295570.462,69468451
1656295571.462,69468461
1656295572.463,69468465
1656295573.462,69468897
1656295574.462,69469423
1656295575.462,69470117
1656295576.466,69470289
1656295577.462,69470298
1656295578.463,69471006
1656295579.462,69471903
1656295580.502,69472617
1656295581.462,69472677
1656295582.462,69472684
1656295583.465,69473444
1656295584.461,69474194
1656295585.462,69474739
1656295586.464,69475102
1656295587.462,69475110
1656295588.464,69475754
1656295589.462,69476034
1656295590.462,69476676
1656295591.462,69477470
1656295592.462,69477474
1656295593.462,69477727
1656295594.462,69478467
1656295595.471,69479436
1656295596.462,69480523
1656295597.462,69480536
1656295598.462,69480540
1656295599.463,69481117
1656295600.462,69482073
1656295601.462,69483032
1656295602.462,69483037
1656295603.462,69483039
1656295604.462,69484015
1656295605.463,69484547
1656295606.462,69485493
1656295607.462,69485524
1656295608.465,69485529
1656295609.462,69486655
1656295610.462,69487759
1656295611.462,69488478
1656295612.462,69488484
1656295613.463,69488486
1656295614.462,69489421
1656295615.462,69490461
1656295616.462,69491425
1656295617.461,69491433
1656295618.462,69491438
1656295619.462,69492417
1656295620.463,69493413
1656295621.462,69494121
1656295622.475,69494155
1656295623.462,69494158
1656295624.462,69494992
1656295625.462,69495478
1656295626.462,69496132
1656295627.462,69496513
1656295628.463,69496518
1656295629.462,69497342
1656295630.462,69497886
1656295631.462,69498466
1656295632.462,69499098
1656295633.462,69499100
1656295634.462,69499493
1656295635.462,69500229
1656295636.462,69500844
1656295637.463,69501641
1656295638.462,69501646
1656295639.462,69501653
1656295640.462,69502315
1656295641.462,69502995
1656295642.481,69503841
1656295643.462,69503849
1656295644.462,69503853
1656295645.462,69504282
1656295646.462,69505259
1656295647.462,69505743
1656295648.462,69505749
1656295649.486,69505754
1656295650.462,69506372
1656295651.465,69507234
1656295652.462,69507926
1656295653.462,69507930
1656295654.468,69507936
1656295655.462,69508565
1656295656.461,69509558
1656295657.464,69510306
1656295658.461,69510317
1656295659.462,69510322
1656295660.462,69511071
1656295661.462,69511488
1656295662.462,69512397
1656295663.462,69512451
1656295664.462,69512456
1656295665.462,69513194
1656295666.462,69514121
1656295667.462,69514810
1656295668.463,69515094
1656295669.462,69515101
1656295670.462,69515937
1656295671.462,69516684
1656295672.462,69517582
1656295673.462,69518014
1656295674.462,69518019
1656295675.462,69518624
1656295676.462,69519259
1656295677.462,69519974
1656295678.464,69520710
1656295679.462,69520716
1656295680.462,69520832
1656295681.462,69521619
1656295682.462,69522573
1656295683.462,69523516
1656295684.462,69523521
1656295685.462,69523522
1656295686.462,69524542
1656295687.462,69525601
1656295688.462,69526456
1656295689.462,69526464
1656295690.462,69526472
1656295691.462,69527494
1656295692.462,69528529
1656295693.462,69529332
1656295694.462,69529343
1656295695.462,69529344
1656295696.462,69530214
1656295697.462,69531117
1656295698.462,69531625
1656295699.462,69531631
1656295700.462,69531638
1656295701.462,69532477
1656295702.462,69533227
1656295703.462,69534013
1656295704.462,69534023
1656295705.462,69534024
1656295706.462,69534809
1656295707.462,69535882
1656295708.462,69536162
1656295709.462,69536550
1656295710.462,69536559
1656295711.463,69537357
1656295712.462,69537881
1656295713.462,69538362
1656295714.462,69538750
1656295715.462,69538751
1656295716.462,69539564
1656295717.462,69540248
1656295718.462,69540977
1656295719.462,69541667
1656295720.463,69541675
1656295721.462,69541892
1656295722.462,69542437
1656295723.463,69543226
1656295724.464,69544016
1656295725.462,69544018
1656295726.462,69544079
1656295727.462,69544959
1656295728.462,69545911
1656295729.462,69546706
1656295730.462,69546720
1656295731.461,69546722
1656295732.462,69547423
1656295733.465,69547967
1656295734.462,69548721
1656295735.462,69548722
1656295736.462,69548791
1656295737.462,69549857
1656295738.462,69550854
1656295739.462,69551681
1656295740.463,69551693
1656295741.462,69551694
1656295742.462,69552294
1656295743.462,69553262
1656295744.462,69553999
1656295745.462,69554008
1656295746.462,69554087
1656295747.462,69554960
1656295748.462,69555624
1656295749.463,69556364
1656295750.462,69556426
1656295751.462,69556427
1656295752.462,69556931
1656295753.464,69557774
1656295754.463,69558431
1656295755.461,69558653
1656295756.462,69558730
1656295757.464,69559312
1656295758.462,69559983
1656295759.463,69560750
1656295760.462,69561261
1656295761.462,69561262
1656295762.462,69561716
1656295763.462,69562340
1656295764.462,69563086
1656295765.462,69563711
1656295766.462,69563752
1656295767.462,69563777
1656295768.462,69564426
1656295769.461,69565109
1656295770.462,69565624
1656295771.462,69565627
1656295772.462,69565631
1656295773.461,69565693
1656295774.462,69566564
1656295775.462,69567388
1656295776.462,69567394
1656295777.462,69567399
1656295778.462,69568309
1656295779.462,69569399
1656295780.462,69570243
1656295781.462,69570249
1656295782.462,69570249
1656295783.463,69571224
1656295784.462,69572254
1656295785.464,69573121
1656295786.477,69573156
1656295787.462,69573195
1656295788.463,69574175
1656295789.462,69575213
1656295790.461,69576131
1656295791.467,69576133
1656295792.502,69576142
1656295793.463,69577061
1656295794.463,69577878
1656295795.463,69578436
1656295796.461,69578616
1656295797.464,69578626
1656295798.462,69579082
1656295799.462,69579608
1656295800.462,69580014
1656295801.462,69580502
1656295802.462,69580505
1656295803.462,69580721
1656295804.464,69581551
1656295805.462,69581943
1656295806.462,69582756
1656295807.462,69582774
1656295808.462,69582871
1656295809.461,69583699
1656295810.461,69584288
1656295811.463,69585056
1656295812.579,69585064
1656295813.462,69585068
1656295814.462,69585593
1656295815.462,69586204
1656295816.462,69586943
1656295817.470,69586986
1656295818.462,69587004
1656295819.462,69587861
1656295820.462,69588929
1656295821.462,69589738
1656295822.462,69589744
1656295823.462,69589746
1656295824.462,69590424
1656295825.468,69591456
1656295826.462,69592092
1656295827.464,69592148
1656295828.462,69592156
1656295829.462,69593122
1656295830.462,69593889
1656295831.462,69594677
1656295832.463,69594688
1656295833.462,69594691
1656295834.462,69595337
1656295835.463,69595932
1656295836.463,69596497
1656295837.462,69596751
1656295838.462,69596755
1656295839.462,69597746
1656295840.462,69598553
1656295841.462,69598842
1656295842.462,69599276
1656295843.462,69599280
1656295844.462,69599903
1656295845.462,69600646
1656295846.462,69601184
1656295847.466,69601561
1656295848.472,69601566
1656295849.462,69601815
1656295850.462,69602493
1656295851.469,69603182
1656295852.462,69603959
1656295853.465,69603961
1656295854.464,69603968
1656295855.462,69604576
1656295856.462,69605366
1656295857.462,69606130
1656295858.462,69606139
1656295859.485,69606144
1656295860.462,69606980
1656295861.462,69607979
1656295862.462,69608912
1656295863.462,69608919
1656295864.462,69608924
1656295865.465,69609871
1656295866.462,69610959
1656295867.462,69611638
1656295868.462,69611645
1656295869.462,69611651
1656295870.462,69612501
1656295871.463,69613348
1656295872.462,69614111
1656295873.462,69614122
1656295874.462,69614128
1656295875.462,69614608
1656295876.462,69615527
1656295877.462,69616262
1656295878.462,69616360
1656295879.466,69616366
1656295880.462,69616884
1656295883.967,69618619
1656295883.998,69618619
1656295884.998,69618625
1656295885.998,69619477
1656295886.998,69620028
1656295887.998,69620912
1656295888.998,69620918
1656295889.998,69620985
1656295890.998,69621597
1656295891.998,69622761
1656295892.998,69623536
1656295893.998,69623541
1656295894.998,69623542
1656295895.998,69624437
1656295896.998,69625476
1656295897.998,69626019
1656295898.998,69626052
1656295899.998,69626064
1656295901.001,69626945
1656295901.998,69627985
1656295902.998,69628614
1656295903.998,69628843
1656295904.998,69628844
1656295905.998,69629589
1656295906.998,69630374
1656295907.998,69630974
1656295908.998,69631386
1656295909.999,69631408
1656295911.016,69632076
1656295911.998,69632687
1656295913.011,69633396
1656295913.999,69634031
1656295914.998,69634032
1656295915.998,69634246
1656295916.998,69634986
1656295917.998,69635942
1656295918.999,69636710
1656295919.998,69636727
1656295921.009,69636728
1656295922.000,69637597
1656295922.999,69638544
1656295923.998,69639359
1656295924.998,69639360
1656295925.998,69639360
1656295926.998,69640301
1656295927.998,69641138
1656295928.999,69641953
1656295930.000,69641972
1656295931.006,69641973
1656295931.998,69642939
1656295932.998,69643844
1656295933.999,69644670
1656295935.000,69644673
1656295935.998,69644673
1656295937.000,69645344
1656295937.999,69646426
1656295938.998,69647197
1656295939.998,69647255
1656295940.998,69647256
1656295941.998,69647813
1656295942.998,69648788
1656295943.998,69649171
1656295945.002,69649245
1656295945.998,69649245
1656295946.998,69650124
1656295948.003,69650684
1656295949.000,69651090
1656295949.999,69651681
1656295950.999,69651682
1656295951.998,69652089
1656295953.001,69652425
1656295953.998,69653304
1656295954.998,69653887
1656295956.000,69653887
1656295956.999,69654356
1656295957.998,69654893
1656295958.999,69655827
1656295959.999,69656593
1656295960.998,69656595
1656295962.007,69656602
1656295963.009,69657420
1656295963.998,69658234
1656295964.998,69659091
1656295965.999,69659094
1656295966.998,69659168
1656295967.998,69659972
1656295968.998,69660937
1656295970.018,69661782
1656295971.017,69661792
1656295972.011,69661799
1656295972.998,69662839
1656295974.035,69663896
1656295974.998,69664726
1656295975.998,69664732
1656295977.062,69664810
1656295978.002,69665674
1656295979.001,69666599
1656295979.998,69667322
1656295980.999,69667329
1656295981.998,69667333
1656295983.007,69668139
1656295984.003,69669217
1656295984.998,69670004
1656295985.998,69670078
1656295986.998,69670188
1656295988.001,69670673
1656295988.999,69671665
1656295989.998,69672507
1656295991.002,69672776
1656295992.000,69672786
1656295992.998,69673296
1656295993.998,69674160
1656295994.999,69674747
1656295995.998,69675245
1656295996.998,69675314
1656295998.001,69675755
1656295998.999,69676249
1656296000.005,69676753
1656296000.998,69677434
1656296001.999,69677441
1656296002.998,69677455
1656296004.001,69678335
1656296005.005,69679402
1656296005.998,69680316
1656296006.999,69680390
1656296007.998,69680390
1656296009.000,69681075
1656296010.001,69682070
1656296010.998,69682947
1656296011.998,69682954
1656296012.998,69682956
1656296013.999,69683857
1656296014.999,69684924
1656296015.998,69685462
1656296016.998,69685526
1656296017.998,69685526
1656296018.998,69686231
1656296019.998,69687083
1656296020.998,69687724
1656296021.998,69687781
1656296022.999,69687784
1656296023.999,69688702
1656296025.002,69689528
1656296026.029,69689889
1656296026.999,69689933
1656296027.998,69689935
1656296028.998,69690499
1656296030.002,69691056
1656296030.999,69691544
1656296031.999,69691684
1656296032.999,69691688
1656296033.999,69692025
1656296035.017,69692281
1656296035.998,69693219
1656296036.998,69693820
1656296037.998,69693822
1656296039.010,69694333
1656296040.002,69694724
1656296040.999,69695618
1656296042.000,69696340
1656296042.999,69696342
1656296044.000,69696508
1656296044.998,69697125
1656296045.999,69698066
1656296046.998,69698807
1656296047.998,69698807
1656296048.998,69698813
1656296049.998,69699576
1656296050.999,69700132
1656296052.000,69700627
1656296052.998,69700636
1656296054.003,69700642
1656296055.001,69701640
1656296055.998,69702627
1656296056.999,69703146
1656296058.030,69703148
1656296058.998,69703153
1656296060.008,69703490
1656296060.998,69703862
1656296061.999,69704016
1656296062.998,69704151
1656296063.998,69704155
1656296064.998,69704616
1656296065.998,69705516
1656296066.999,69706360
1656296068.003,69706381
1656296068.998,69706386
1656296069.998,69707449
1656296070.998,69708337
1656296071.998,69708646
1656296072.999,69708757
1656296073.998,69708762
1656296075.013,69709811
1656296076.001,69710433
1656296076.998,69711019
1656296077.998,69711451
1656296078.998,69711458
1656296080.002,69712073
1656296081.002,69712855
1656296082.000,69713397
1656296082.998,69713682
1656296083.998,69713686
1656296084.998,69714009
1656296086.000,69714346
1656296086.999,69714959
1656296088.001,69715803
1656296088.998,69715814
1656296089.999,69715830
1656296090.998,69716461
1656296091.999,69717568
1656296092.999,69718640
1656296093.998,69718654
1656296094.998,69718655
1656296095.999,69719468
1656296096.998,69720598
1656296097.998,69721580
1656296099.000,69721587
1656296100.007,69721608
1656296100.999,69722213
1656296101.998,69723179
1656296103.003,69724126
1656296103.998,69724131
1656296104.998,69724132
1656296105.998,69725033
1656296107.002,69726032
1656296107.999,69726920
1656296108.998,69726928
1656296109.998,69726935
1656296110.998,69727840
1656296111.999,69728854
1656296113.004,69729484
1656296114.005,69729620
1656296115.000,69729621
1656296115.998,69730052
1656296116.998,69731123
1656296117.998,69731944
1656296118.998,69732093
1656296119.999,69732106
1656296120.999,69732529
1656296122.000,69733195
1656296122.998,69733898
1656296123.999,69734549
1656296124.998,69734550
1656296125.998,69735047
1656296127.001,69735940
1656296127.998,69736582
1656296128.998,69737228
1656296129.998,69737240
1656296130.999,69737267
1656296132.006,69737880
1656296132.998,69738822
1656296133.998,69739666
1656296134.998,69739670
1656296135.998,69739670
1656296136.998,69740453
1656296137.998,69740972
1656296139.007,69741779
1656296140.009,69741803
1656296140.999,69741811
1656296142.009,69742312
1656296142.998,69743499
1656296143.998,69744329
1656296144.999,69744332
1656296145.999,69744332
1656296147.053,69744942
1656296148.007,69745666
1656296149.012,69746464
1656296149.998,69746488
1656296150.998,69746497
1656296152.046,69747136
1656296153.006,69748133
1656296153.998,69748859
1656296154.998,69748941
1656296155.998,69748941
1656296156.998,69749731
1656296157.998,69750591
1656296159.001,69751188
1656296159.998,69751463
1656296160.998,69751483
1656296162.001,69752021
1656296162.998,69752612
1656296163.999,69753330
1656296165.000,69753797
1656296165.998,69753797
1656296166.999,69754646
1656296167.999,69755146
1656296168.998,69756085
1656296169.998,69756923
1656296171.002,69756924
1656296172.001,69757097
1656296172.998,69757781
1656296173.998,69758720
1656296174.998,69759588
1656296176.017,69759591
1656296176.999,69759662
1656296177.998,69760678
1656296179.004,69761355
1656296179.998,69761691
1656296180.999,69761700
1656296181.998,69761708
1656296182.998,69762705
1656296183.999,69763722
1656296184.999,69764634
1656296185.999,69764637
1656296186.998,69764701
1656296188.000,69765668
1656296189.013,69766542
1656296189.999,69767200
1656296191.009,69767223
1656296192.000,69767228
1656296192.999,69767704
1656296193.998,69768544
1656296194.998,69769437
1656296195.998,69769515
1656296196.998,69769587
1656296197.998,69770529
1656296199.004,69771422
1656296199.999,69772266
1656296200.999,69772479
1656296201.998,69772483
1656296202.998,69773346
1656296203.998,69773745
1656296205.000,69774343
1656296206.000,69774887
1656296206.998,69774967
1656296207.998,69775678
1656296209.007,69776489
1656296209.998,69776853
1656296210.999,69777352
1656296211.998,69777357
1656296212.998,69777772
1656296213.998,69778382
1656296214.999,69779441
1656296215.998,69780254
1656296216.998,69780333
1656296217.998,69780336
1656296218.998,69780922
1656296219.999,69781777
1656296220.999,69782477
1656296221.999,69782484
1656296222.998,69782486
1656296223.998,69783396
1656296224.998,69783912
1656296226.000,69784457
1656296226.998,69784600
1656296227.998,69784600
1656296229.007,69785035
1656296230.006,69785666
1656296230.999,69786200
1656296231.998,69786207
1656296232.998,69786212
1656296233.998,69786684
1656296235.001,69787587
1656296235.999,69788271
1656296236.998,69788343
1656296237.999,69788343
1656296239.011,69788900
1656296239.998,69789807
1656296240.998,69790548
1656296241.998,69790559
1656296243.002,69790563
1656296243.999,69791414
1656296245.000,69792291
1656296245.999,69793073
1656296246.998,69793621
1656296247.998,69793626
1656296249.001,69794462
1656296249.998,69795198
1656296250.998,69795833
1656296252.014,69796449
1656296253.008,69796452
1656296254.067,69796523
1656296254.998,69796921
1656296255.998,69797581
1656296256.998,69798437
1656296257.999,69798437
1656296258.998,69798471
1656296259.998,69799464
1656296260.999,69800249
1656296261.999,69801178
1656296262.998,69801185
1656296263.999,69801191
1656296264.998,69802135
1656296265.998,69803141
1656296266.998,69804177
1656296268.014,69804179
1656296268.998,69804184
1656296269.998,69805137
1656296271.002,69806127
1656296271.998,69806968
1656296273.027,69806973
1656296274.010,69806978
1656296274.998,69807742
1656296275.999,69808386
1656296276.998,69809267
1656296278.001,69809275
1656296278.999,69809280
1656296280.000,69810165
1656296280.998,69810698
1656296281.998,69811364
