epoch,value
1656295015.463,1295430
1656295016.463,1295430
1656295017.480,1295430
1656295018.465,1295430
1656295019.463,1295430
1656295020.462,1295430
1656295021.462,1295430
1656295022.510,1295531
1656295023.463,1295556
1656295024.463,1295556
1656295025.463,1295556
1656295026.463,1295556
1656295027.463,1295556
1656295028.463,1295556
1656295029.463,1295556
1656295030.470,1295556
1656295031.463,1295556
1656295032.463,1295556
1656295033.464,1295556
1656295034.463,1295556
1656295035.463,1295556
1656295036.465,1295612
1656295037.463,1295684
1656295038.463,1295684
1656295039.463,1295684
1656295040.477,1295704
1656295041.463,1295863
1656295042.463,1296155
1656295043.472,1296370
1656295044.465,1296604
1656295045.463,1296807
1656295046.463,1297060
1656295047.476,1297211
1656295048.463,1297211
1656295049.463,1297289
1656295050.463,1297373
1656295051.463,1297373
1656295052.463,1297378
1656295053.464,1297388
1656295054.474,1297388
1656295055.463,1297388
1656295056.462,1297388
1656295057.463,1297388
1656295058.463,1297388
1656295059.466,1297388
1656295060.463,1297388
1656295061.489,1297388
1656295062.464,1297388
1656295063.463,1297388
1656295064.467,1297390
1656295065.463,1297391
1656295066.463,1297391
1656295067.486,1297396
1656295068.464,1297423
1656295069.464,1297434
1656295070.463,1297520
1656295071.465,1297532
1656295072.463,1297532
1656295073.466,1297532
1656295074.463,1297532
1656295075.470,1297532
1656295076.463,1297532
1656295077.464,1297532
1656295078.463,1297538
1656295079.463,1297734
1656295080.463,1298039
1656295081.463,1298176
1656295082.463,1298176
1656295083.463,1298176
1656295084.463,1298176
1656295085.463,1298176
1656295086.479,1298176
1656295087.463,1298176
1656295088.463,1298176
1656295089.463,1298176
1656295090.463,1298176
1656295091.525,1298176
1656295092.463,1298176
1656295093.463,1298176
1656295094.463,1298176
1656295095.463,1298176
1656295096.463,1298176
1656295097.463,1298176
1656295098.465,1298176
1656295099.463,1298176
1656295100.463,1298176
1656295101.463,1298176
1656295102.463,1298176
1656295103.463,1298176
1656295104.463,1298176
1656295105.463,1298202
1656295106.464,1298202
1656295107.463,1298202
1656295108.463,1298219
1656295109.508,1298270
1656295110.463,1298270
1656295111.472,1298270
1656295112.463,1298270
1656295113.463,1298324
1656295114.463,1298502
1656295115.463,1298534
1656295116.463,1298534
1656295117.464,1298534
1656295118.463,1298534
1656295119.463,1298534
1656295120.471,1298534
1656295121.467,1298534
1656295122.463,1298534
1656295123.463,1298534
1656295124.463,1298598
1656295125.463,1298598
1656295126.475,1298598
1656295127.463,1298598
1656295128.463,1298598
1656295129.463,1298612
1656295130.463,1298630
1656295131.463,1298630
1656295132.463,1298630
1656295133.463,1298687
1656295134.489,1298916
1656295135.464,1299165
1656295136.469,1299371
1656295137.463,1299451
1656295138.469,1299463
1656295139.469,1299463
1656295140.463,1299463
1656295141.463,1299463
1656295142.463,1299477
1656295143.463,1299510
1656295144.463,1299523
1656295145.464,1299551
1656295146.463,1299608
1656295147.466,1299726
1656295148.471,1299882
1656295149.463,1300020
1656295150.536,1300225
1656295151.463,1300264
1656295152.465,1300282
1656295153.463,1300461
1656295154.463,1300527
1656295155.463,1300528
1656295156.467,1300529
1656295157.463,1300535
1656295158.462,1300537
1656295159.463,1300537
1656295160.464,1300537
1656295161.463,1300538
1656295162.463,1300538
1656295163.463,1300538
1656295164.463,1300569
1656295165.463,1300764
1656295166.463,1300985
1656295167.463,1301102
1656295168.463,1301248
1656295169.463,1301292
1656295170.463,1301346
1656295171.487,1301430
1656295172.464,1301430
1656295173.465,1301430
1656295174.463,1301490
1656295175.463,1301490
1656295176.464,1301490
1656295177.468,1301490
1656295178.463,1301490
1656295179.462,1301490
1656295180.462,1301490
1656295181.463,1301490
1656295182.465,1301490
1656295183.463,1301490
1656295184.463,1301490
1656295185.463,1301490
1656295186.463,1301490
1656295187.465,1301490
1656295188.463,1301490
1656295189.463,1301490
1656295190.465,1301490
1656295191.463,1301490
1656295192.465,1301490
1656295193.467,1301490
1656295194.463,1301490
1656295195.463,1301490
1656295196.463,1301490
1656295197.463,1301490
1656295198.467,1301490
1656295199.463,1301490
1656295200.463,1301490
1656295201.464,1301490
1656295202.463,1301490
1656295203.471,1301490
1656295204.465,1301490
1656295205.463,1301490
1656295206.464,1301490
1656295207.463,1301490
1656295208.464,1301490
1656295209.463,1301490
1656295210.467,1301490
1656295211.463,1301490
1656295212.482,1301490
1656295213.469,1301490
1656295214.465,1301490
1656295215.462,1301490
1656295216.463,1301490
1656295217.463,1301490
1656295218.464,1301490
1656295219.463,1301490
1656295220.471,1301490
1656295221.463,1301490
1656295222.463,1301490
1656295223.465,1301490
1656295224.463,1301490
1656295225.540,1301490
1656295226.463,1301490
1656295227.463,1301490
1656295228.463,1301490
1656295229.464,1301490
1656295230.464,1301490
1656295231.463,1301490
1656295232.463,1301490
1656295233.463,1301490
1656295234.463,1301490
1656295235.463,1301490
1656295236.463,1301490
1656295237.463,1301490
1656295238.467,1301490
1656295239.463,1301490
1656295240.463,1301490
1656295241.463,1301490
1656295242.464,1301490
1656295243.463,1301490
1656295244.463,1301490
1656295245.463,1301490
1656295246.463,1301490
1656295247.466,1301490
1656295248.464,1301490
1656295249.463,1301490
1656295250.465,1301490
1656295251.470,1301490
1656295252.463,1301490
1656295253.463,1301490
1656295254.463,1301490
1656295255.463,1301490
1656295256.463,1301490
1656295257.462,1301490
1656295258.486,1301490
1656295259.463,1301490
1656295260.463,1301490
1656295261.463,1301490
1656295262.465,1301490
1656295263.466,1301490
1656295264.463,1301490
1656295265.463,1301490
1656295266.463,1301490
1656295267.469,1301490
1656295268.500,1301490
1656295269.463,1301490
1656295270.463,1301490
1656295271.463,1301490
1656295272.462,1301490
1656295273.464,1301490
1656295274.463,1301490
1656295275.463,1301490
1656295276.463,1301490
1656295277.462,1301490
1656295278.463,1301490
1656295279.463,1301490
1656295280.463,1301490
1656295281.463,1301490
1656295282.462,1301490
1656295283.463,1301490
1656295284.463,1301490
1656295285.463,1301490
1656295286.463,1301490
1656295287.463,1301490
1656295288.463,1301490
1656295289.463,1301490
1656295290.463,1301490
1656295291.463,1301490
1656295292.463,1301490
1656295293.463,1301553
1656295294.466,1301557
1656295295.463,1301731
1656295296.463,1301751
1656295297.463,1301770
1656295298.463,1301770
1656295299.463,1301770
1656295300.463,1301770
1656295301.463,1301770
1656295302.463,1301770
1656295303.465,1301770
1656295304.463,1301770
1656295305.470,1301930
1656295306.462,1302088
1656295307.489,1302089
1656295308.463,1302122
1656295309.463,1302122
1656295310.465,1302123
1656295311.464,1302123
1656295312.463,1302123
1656295313.463,1302123
1656295314.463,1302123
1656295315.463,1302123
1656295316.464,1302123
1656295317.463,1302123
1656295318.479,1302123
1656295319.463,1302123
1656295320.463,1302156
1656295321.463,1302156
1656295322.463,1302156
1656295323.464,1302156
1656295324.468,1302156
1656295325.463,1302156
1656295326.463,1302156
1656295327.463,1302156
1656295328.463,1302156
1656295329.463,1302156
1656295330.463,1302156
1656295331.463,1302156
1656295332.463,1302156
1656295333.508,1302156
1656295334.467,1302157
1656295335.463,1302157
1656295336.470,1302157
1656295337.463,1302157
1656295338.474,1302157
1656295339.463,1302157
1656295340.463,1302157
1656295341.486,1302157
1656295342.465,1302157
1656295343.466,1302185
1656295344.465,1302490
1656295345.463,1302759
1656295346.468,1302880
1656295347.463,1302915
1656295348.463,1302922
1656295349.463,1302924
1656295350.463,1302924
1656295351.463,1302924
1656295352.517,1302924
1656295353.463,1302924
1656295354.463,1302924
1656295355.463,1302924
1656295356.463,1302924
1656295357.463,1302924
1656295358.463,1302924
1656295359.471,1302924
1656295360.466,1302924
1656295361.463,1302924
1656295362.476,1302924
1656295363.466,1302924
1656295364.464,1302924
1656295365.463,1302924
1656295366.485,1302924
1656295367.467,1302924
1656295368.466,1302924
1656295369.463,1302924
1656295370.463,1302924
1656295371.463,1302924
1656295372.463,1302924
1656295373.470,1302924
1656295374.463,1302924
1656295375.463,1302924
1656295376.463,1302924
1656295377.463,1302924
1656295378.463,1302924
1656295379.463,1302924
1656295380.470,1302924
1656295381.469,1302924
1656295382.463,1302924
1656295383.478,1302924
1656295384.463,1302924
1656295385.463,1302924
1656295386.464,1302924
1656295387.463,1302924
1656295388.463,1302924
1656295389.463,1302924
1656295390.464,1302924
1656295391.463,1302924
1656295392.463,1302924
1656295393.463,1302989
1656295394.463,1303324
1656295395.473,1303495
1656295396.463,1303541
1656295397.463,1303557
1656295398.463,1303565
1656295399.463,1303565
1656295400.463,1303565
1656295401.463,1303565
1656295402.504,1303565
1656295403.463,1303565
1656295404.462,1303565
1656295405.463,1303676
1656295406.463,1303679
1656295407.463,1303679
1656295408.463,1303679
1656295409.464,1303679
1656295410.464,1303679
1656295411.463,1303679
1656295412.463,1303679
1656295413.463,1303679
1656295414.463,1303679
1656295415.463,1303679
1656295416.463,1303679
1656295417.463,1303679
1656295418.464,1303679
1656295419.463,1303679
1656295420.463,1303679
1656295421.465,1303679
1656295422.463,1303679
1656295423.471,1303679
1656295424.464,1303679
1656295425.463,1303679
1656295426.463,1303679
1656295427.463,1303679
1656295428.463,1303679
1656295429.474,1303679
1656295430.463,1303679
1656295431.463,1303679
1656295432.463,1303679
1656295433.467,1303679
1656295434.463,1303679
1656295435.463,1303679
1656295436.463,1303679
1656295437.463,1303679
1656295438.464,1303679
1656295439.463,1303679
1656295440.463,1303679
1656295441.466,1303679
1656295442.468,1303679
1656295443.463,1303679
1656295444.463,1303679
1656295445.463,1303679
1656295446.463,1303679
1656295447.463,1303679
1656295448.463,1303679
1656295449.466,1303679
1656295450.463,1303679
1656295451.466,1303679
1656295452.463,1303679
1656295453.463,1303679
1656295454.470,1303679
1656295455.463,1303679
1656295456.464,1303679
1656295457.463,1303679
1656295458.463,1303679
1656295459.463,1303679
1656295460.463,1303679
1656295461.464,1303679
1656295462.463,1303679
1656295463.464,1303679
1656295464.481,1303679
1656295465.466,1303679
1656295466.463,1303679
1656295467.463,1303679
1656295468.463,1303679
1656295469.463,1303679
1656295470.463,1303679
1656295471.464,1303679
1656295472.463,1303679
1656295473.466,1303679
1656295474.463,1303679
1656295475.463,1303679
1656295476.464,1303679
1656295477.463,1303679
1656295478.466,1303681
1656295479.463,1303689
1656295480.464,1303690
1656295481.463,1303690
1656295482.468,1303690
1656295483.463,1303690
1656295484.465,1303690
1656295485.463,1303690
1656295486.463,1303690
1656295487.466,1303690
1656295488.463,1303690
1656295489.463,1303690
1656295490.463,1303690
1656295491.463,1303690
1656295492.463,1303690
1656295493.463,1303690
1656295494.462,1303690
1656295495.462,1303690
1656295496.467,1303690
1656295497.463,1303690
1656295498.466,1303690
1656295499.463,1303690
1656295500.463,1303690
1656295501.484,1303690
1656295502.463,1303690
1656295503.467,1303690
1656295504.463,1303690
1656295505.463,1303690
1656295506.463,1303690
1656295507.473,1303690
1656295508.463,1303690
1656295509.463,1303690
1656295510.469,1303690
1656295511.466,1303690
1656295512.463,1303690
1656295513.463,1303690
1656295514.463,1303690
1656295515.463,1303690
1656295516.463,1303690
1656295517.463,1303690
1656295518.463,1303690
1656295519.463,1303690
1656295520.463,1303690
1656295521.463,1303690
1656295522.463,1303690
1656295523.494,1303690
1656295524.463,1303690
1656295525.463,1303690
1656295526.463,1303690
1656295527.463,1303690
1656295528.464,1303690
1656295529.465,1303690
1656295530.463,1303690
1656295531.464,1303691
1656295532.463,1303703
1656295533.465,1303703
1656295534.462,1303703
1656295535.463,1303703
1656295536.463,1303703
1656295537.463,1303703
1656295538.472,1303703
1656295539.466,1303703
1656295540.463,1303703
1656295541.465,1303703
1656295542.462,1303703
1656295543.470,1303703
1656295544.463,1303703
1656295545.464,1303703
1656295546.478,1303703
1656295547.464,1303703
1656295548.463,1303703
1656295549.463,1303724
1656295550.463,1303724
1656295551.463,1303737
1656295552.463,1303739
1656295553.464,1303739
1656295554.465,1303739
1656295555.473,1303747
1656295556.470,1303755
1656295557.463,1303756
1656295558.463,1303756
1656295559.472,1303756
1656295560.463,1303756
1656295561.463,1303756
1656295562.463,1303756
1656295563.463,1303756
1656295564.463,1303756
1656295565.463,1303756
1656295566.463,1303785
1656295567.465,1303911
1656295568.463,1303912
1656295569.463,1303912
1656295570.463,1303912
1656295571.463,1303912
1656295572.464,1303912
1656295573.463,1304096
1656295574.464,1304245
1656295575.463,1304289
1656295576.468,1304409
1656295577.463,1304410
1656295578.467,1304410
1656295579.463,1304410
1656295580.503,1304410
1656295581.463,1304410
1656295582.463,1304410
1656295583.466,1304410
1656295584.462,1304411
1656295585.463,1304526
1656295586.466,1304646
1656295587.463,1304818
1656295588.465,1304964
1656295589.463,1305057
1656295590.463,1305306
1656295591.463,1305399
1656295592.463,1305399
1656295593.464,1305399
1656295594.463,1305399
1656295595.474,1305399
1656295596.463,1305399
1656295597.464,1305399
1656295598.463,1305399
1656295599.464,1305399
1656295600.463,1305399
1656295601.463,1305399
1656295602.463,1305399
1656295603.463,1305432
1656295604.464,1305628
1656295605.466,1305655
1656295606.463,1305658
1656295607.463,1305658
1656295608.466,1305658
1656295609.463,1305658
1656295610.463,1305658
1656295611.464,1305674
1656295612.463,1305722
1656295613.465,1305722
1656295614.463,1305722
1656295615.463,1305722
1656295616.463,1305722
1656295617.462,1305722
1656295618.464,1305722
1656295619.464,1305722
1656295620.465,1305722
1656295621.463,1305722
1656295622.476,1305722
1656295623.464,1305722
1656295624.463,1305722
1656295625.463,1305722
1656295626.463,1305722
1656295627.463,1305722
1656295628.471,1305722
1656295629.463,1305722
1656295630.463,1305722
1656295631.463,1305722
1656295632.463,1305722
1656295633.463,1305722
1656295634.463,1305722
1656295635.464,1305722
1656295636.463,1305722
1656295637.464,1305722
1656295638.463,1305722
1656295639.464,1305722
1656295640.463,1305722
1656295641.463,1305722
1656295642.482,1305722
1656295643.463,1305722
1656295644.463,1305722
1656295645.463,1305722
1656295646.464,1305722
1656295647.464,1305722
1656295648.463,1305722
1656295649.487,1305722
1656295650.463,1305722
1656295651.466,1305722
1656295652.463,1305722
1656295653.463,1305722
1656295654.470,1305722
1656295655.463,1305722
1656295656.462,1305722
1656295657.465,1305722
1656295658.463,1305722
1656295659.463,1305722
1656295660.463,1305722
1656295661.463,1305722
1656295662.463,1305722
1656295663.465,1305722
1656295664.463,1305722
1656295665.463,1305722
1656295666.463,1305722
1656295667.463,1305722
1656295668.464,1305723
1656295669.463,1305723
1656295670.463,1305723
1656295671.463,1305723
1656295672.463,1305723
1656295673.464,1305723
1656295674.463,1305723
1656295675.463,1305723
1656295676.463,1305723
1656295677.463,1305723
1656295678.468,1305723
1656295679.463,1305723
1656295680.463,1305723
1656295681.463,1305723
1656295682.463,1305723
1656295683.463,1305723
1656295684.463,1305723
1656295685.464,1305723
1656295686.464,1305723
1656295687.463,1305723
1656295688.463,1305723
1656295689.463,1305723
1656295690.463,1305723
1656295691.463,1305723
1656295692.463,1305723
1656295693.463,1305723
1656295694.463,1305723
1656295695.463,1305723
1656295696.463,1305723
1656295697.463,1305723
1656295698.464,1305723
1656295699.463,1305723
1656295700.463,1305723
1656295701.463,1305724
1656295702.463,1305725
1656295703.463,1305725
1656295704.463,1305725
1656295705.463,1305725
1656295706.464,1305725
1656295707.463,1305725
1656295708.463,1305725
1656295709.463,1305725
1656295710.463,1305725
1656295711.464,1305725
1656295712.463,1305733
1656295713.463,1305733
1656295714.463,1305733
1656295715.463,1305733
1656295716.463,1305733
1656295717.463,1305733
1656295718.463,1305733
1656295719.463,1305754
1656295720.464,1305773
1656295721.463,1305783
1656295722.464,1305785
1656295723.464,1305785
1656295724.467,1305785
1656295725.463,1305785
1656295726.463,1305785
1656295727.463,1305785
1656295728.463,1305785
1656295729.463,1305804
1656295730.463,1305831
1656295731.462,1305831
1656295732.463,1305831
1656295733.466,1305831
1656295734.463,1305831
1656295735.463,1305831
1656295736.463,1305831
1656295737.463,1305831
1656295738.463,1305831
1656295739.463,1305831
1656295740.465,1305831
1656295741.463,1305831
1656295742.463,1305831
1656295743.463,1305831
1656295744.463,1305831
1656295745.464,1305831
1656295746.463,1305831
1656295747.464,1305831
1656295748.463,1305831
1656295749.468,1305831
1656295750.463,1305831
1656295751.463,1305831
1656295752.463,1305831
1656295753.470,1305831
1656295754.465,1305831
1656295755.462,1305831
1656295756.463,1305831
1656295757.467,1305831
1656295758.463,1305834
1656295759.464,1305850
1656295760.463,1305851
1656295761.463,1305851
1656295762.462,1305864
1656295763.463,1305867
1656295764.463,1305888
1656295765.463,1305894
1656295766.463,1305898
1656295767.463,1305921
1656295768.463,1305926
1656295769.462,1305929
1656295770.463,1305933
1656295771.463,1305951
1656295772.463,1305978
1656295773.462,1305992
1656295774.463,1306001
1656295775.463,1306001
1656295776.463,1306013
1656295777.463,1306025
1656295778.463,1306029
1656295779.463,1306036
1656295780.463,1306056
1656295781.463,1306056
1656295782.491,1306061
1656295783.468,1306080
1656295784.463,1306080
1656295785.469,1306080
1656295786.478,1306080
1656295787.463,1306080
1656295788.464,1306101
1656295789.463,1306101
1656295790.462,1306101
1656295791.468,1306103
1656295792.504,1306104
1656295793.465,1306106
1656295794.464,1306106
1656295795.464,1306113
1656295796.463,1306113
1656295797.465,1306115
1656295798.463,1306119
1656295799.463,1306124
1656295800.463,1306134
1656295801.463,1306140
1656295802.463,1306148
1656295803.466,1306148
1656295804.466,1306148
1656295805.467,1306148
1656295806.465,1306149
1656295807.463,1306150
1656295808.463,1306152
1656295809.462,1306154
1656295810.462,1306159
1656295811.464,1306161
1656295812.580,1306161
1656295813.464,1306161
1656295814.463,1306161
1656295815.463,1306161
1656295816.464,1306161
1656295817.474,1306161
1656295818.463,1306161
1656295819.463,1306161
1656295820.463,1306161
1656295821.463,1306161
1656295822.463,1306161
1656295823.463,1306161
1656295824.463,1306164
1656295825.469,1306168
1656295826.463,1306168
1656295827.503,1306171
1656295828.463,1306173
1656295829.463,1306173
1656295830.463,1306173
1656295831.466,1306173
1656295832.466,1306174
1656295833.462,1306177
1656295834.468,1306179
1656295835.465,1306179
1656295836.483,1306179
1656295837.463,1306180
1656295838.463,1306180
1656295839.463,1306180
1656295840.464,1306180
1656295841.466,1306180
1656295842.463,1306180
1656295843.463,1306180
1656295844.463,1306183
1656295845.464,1306184
1656295846.463,1306184
1656295847.467,1306184
1656295848.473,1306184
1656295849.463,1306184
1656295850.463,1306184
1656295851.496,1306184
1656295852.463,1306185
1656295853.478,1306185
1656295854.466,1306185
1656295855.463,1306185
1656295856.463,1306185
1656295857.465,1306185
1656295858.463,1306186
1656295859.486,1306186
1656295860.463,1306186
1656295861.463,1306186
1656295862.463,1306186
1656295863.463,1306186
1656295864.463,1306186
1656295865.467,1306186
1656295866.463,1306186
1656295867.463,1306187
1656295868.463,1306187
1656295869.463,1306187
1656295870.463,1306187
1656295871.464,1306187
1656295872.464,1306187
1656295873.463,1306187
1656295874.463,1306187
1656295875.463,1306187
1656295876.463,1306187
1656295877.463,1306187
1656295878.463,1306187
1656295879.467,1306187
1656295880.463,1306187
1656295883.979,1306376
1656295883.999,1306376
1656295885.000,1306384
1656295886.000,1306401
1656295887.000,1306404
1656295887.999,1306426
1656295888.999,1306434
1656295890.000,1306459
1656295891.000,1306463
1656295892.000,1306469
1656295893.000,1306481
1656295893.999,1306481
1656295895.000,1306483
1656295896.000,1306497
1656295897.000,1306497
1656295897.999,1306497
1656295899.000,1306497
1656295899.999,1306497
1656295901.003,1306497
1656295901.999,1306499
1656295903.000,1306499
1656295904.000,1306501
1656295904.999,1306515
1656295905.999,1306515
1656295906.999,1306529
1656295908.000,1306539
1656295908.999,1306547
1656295910.000,1306574
1656295911.020,1306583
1656295911.999,1306591
1656295913.012,1306609
1656295914.000,1306617
1656295914.999,1306622
1656295915.999,1306625
1656295917.000,1306627
1656295918.000,1306632
1656295919.000,1306637
1656295919.999,1306637
1656295921.020,1306637
1656295922.002,1306645
1656295923.000,1306648
1656295923.999,1306649
1656295924.999,1306649
1656295925.999,1306649
1656295926.999,1306649
1656295928.000,1306652
1656295929.000,1306653
1656295930.002,1306653
1656295931.007,1306653
1656295931.999,1306653
1656295933.000,1306653
1656295934.000,1306653
1656295935.001,1306670
1656295936.000,1306672
1656295937.001,1306677
1656295938.000,1306677
1656295939.000,1306677
1656295939.999,1306677
1656295941.000,1306677
1656295942.000,1306680
1656295943.001,1306680
1656295944.000,1306680
1656295945.004,1306680
1656295946.000,1306680
1656295947.000,1306680
1656295948.011,1306710
1656295949.001,1306713
1656295950.000,1306713
1656295951.000,1306713
1656295952.000,1306713
1656295953.002,1306713
1656295953.999,1306713
1656295954.999,1306713
1656295956.003,1306713
1656295957.000,1306713
1656295958.000,1306713
1656295959.000,1306722
1656295960.000,1306722
1656295961.001,1306722
1656295962.009,1306722
1656295963.010,1306722
1656295964.000,1306722
1656295965.000,1306722
1656295966.000,1306722
1656295967.000,1306722
1656295968.000,1306722
1656295969.000,1306722
1656295970.024,1306722
1656295971.018,1306722
1656295972.012,1306722
1656295973.000,1306722
1656295974.037,1306722
1656295975.000,1306722
1656295976.000,1306722
1656295977.063,1306722
1656295978.003,1306722
1656295979.002,1306722
1656295979.999,1306722
1656295981.001,1306722
1656295981.999,1306722
1656295983.008,1306722
1656295984.004,1306722
1656295984.999,1306722
1656295986.000,1306722
1656295987.000,1306722
1656295988.002,1306722
1656295989.002,1306722
1656295989.999,1306722
1656295991.003,1306733
1656295992.004,1306733
1656295993.000,1306733
1656295993.999,1306733
1656295995.000,1306733
1656295996.000,1306733
1656295996.999,1306733
1656295998.005,1306733
1656295999.000,1306735
1656296000.006,1306736
1656296001.000,1306736
1656296002.000,1306737
1656296003.000,1306746
1656296004.017,1306749
1656296005.006,1306751
1656296006.000,1306754
1656296007.000,1306754
1656296007.999,1306754
1656296009.001,1306754
1656296010.002,1306754
1656296011.000,1306754
1656296012.000,1306756
1656296013.000,1306756
1656296014.000,1306756
1656296015.000,1306756
1656296016.002,1306756
1656296017.000,1306756
1656296018.000,1306756
1656296019.000,1306756
1656296020.000,1306756
1656296020.999,1306756
1656296022.000,1306756
1656296023.000,1306756
1656296024.001,1306756
1656296025.003,1306756
1656296026.030,1306756
1656296027.000,1306756
1656296028.000,1306756
1656296029.000,1306756
1656296030.003,1306756
1656296031.000,1306756
1656296032.000,1306756
1656296033.001,1306756
1656296034.000,1306756
1656296035.018,1306756
1656296036.000,1306756
1656296037.000,1306756
1656296038.000,1306756
1656296039.011,1306756
1656296040.003,1306757
1656296041.016,1306757
1656296042.001,1306757
1656296043.000,1306757
1656296044.001,1306757
1656296045.000,1306757
1656296045.999,1306757
1656296047.000,1306757
1656296048.000,1306757
1656296049.000,1306757
1656296050.000,1306759
1656296051.000,1306764
1656296052.001,1306770
1656296052.999,1306770
1656296054.007,1306770
1656296055.002,1306770
1656296055.999,1306770
1656296057.000,1306770
1656296058.033,1306770
1656296058.999,1306770
1656296060.009,1306770
1656296061.000,1306770
1656296062.046,1306770
1656296062.999,1306770
1656296064.000,1306770
1656296064.999,1306770
1656296066.000,1306770
1656296067.000,1306784
1656296068.004,1306787
1656296069.000,1306797
1656296070.000,1306800
1656296071.000,1306808
1656296071.999,1306817
1656296073.000,1306900
1656296074.000,1307037
1656296075.014,1307278
1656296076.002,1307291
1656296076.999,1307291
1656296078.000,1307293
1656296079.000,1307296
1656296080.003,1307297
1656296081.004,1307297
1656296082.023,1307297
1656296083.000,1307297
1656296083.999,1307297
1656296085.000,1307297
1656296086.001,1307297
1656296087.000,1307299
1656296088.002,1307299
1656296089.000,1307302
1656296090.001,1307517
1656296091.000,1307624
1656296092.000,1307624
1656296093.000,1307624
1656296094.000,1307629
1656296095.000,1307783
1656296096.000,1307902
1656296097.000,1307907
1656296098.000,1308070
1656296099.003,1308084
1656296100.008,1308087
1656296101.000,1308087
1656296102.000,1308087
1656296103.004,1308087
1656296103.999,1308087
1656296105.000,1308087
1656296106.000,1308087
1656296107.003,1308087
1656296108.003,1308087
1656296109.000,1308092
1656296110.000,1308096
1656296111.000,1308097
1656296112.001,1308098
1656296113.006,1308099
1656296114.006,1308100
1656296115.001,1308100
1656296116.000,1308100
1656296117.000,1308100
1656296118.000,1308100
1656296118.999,1308100
1656296120.001,1308100
1656296121.001,1308100
1656296122.001,1308100
1656296123.000,1308100
1656296124.000,1308100
1656296124.999,1308100
1656296125.999,1308100
1656296127.002,1308100
1656296128.000,1308100
1656296128.999,1308100
1656296129.999,1308100
1656296131.000,1308100
1656296132.008,1308100
1656296133.000,1308100
1656296134.001,1308100
1656296134.999,1308103
1656296136.000,1308111
1656296136.999,1308136
1656296138.000,1308137
1656296139.008,1308138
1656296140.010,1308140
1656296141.000,1308141
1656296142.011,1308141
1656296143.000,1308141
1656296143.999,1308141
1656296145.000,1308153
1656296146.000,1308159
1656296147.054,1308168
1656296148.008,1308168
1656296149.013,1308170
1656296150.000,1308173
1656296151.000,1308181
1656296152.047,1308183
1656296153.007,1308183
1656296154.000,1308183
1656296155.000,1308183
1656296155.999,1308183
1656296157.000,1308183
1656296158.000,1308195
1656296159.002,1308195
1656296159.999,1308195
1656296161.000,1308195
1656296162.004,1308195
1656296162.999,1308195
1656296164.000,1308195
1656296165.002,1308197
1656296165.999,1308202
1656296167.000,1308202
1656296168.000,1308203
1656296169.000,1308209
1656296170.000,1308209
1656296171.003,1308209
1656296172.003,1308209
1656296173.000,1308209
1656296173.999,1308209
1656296175.000,1308209
1656296176.018,1308211
1656296177.000,1308212
1656296178.000,1308212
1656296179.005,1308212
1656296180.000,1308212
1656296181.000,1308307
1656296181.999,1308522
1656296183.000,1308680
1656296184.000,1308680
1656296185.003,1308680
1656296186.000,1308680
1656296186.999,1308680
1656296188.001,1308680
1656296189.014,1308680
1656296190.000,1308680
1656296191.010,1308681
1656296192.002,1308745
1656296193.000,1308745
1656296194.000,1308745
1656296195.000,1308746
1656296196.000,1308746
1656296197.000,1308746
1656296198.000,1308746
1656296199.005,1308746
1656296200.000,1308746
1656296201.000,1308746
1656296202.000,1308746
1656296203.000,1308746
1656296203.999,1308746
1656296205.002,1308746
1656296206.001,1308746
1656296206.999,1308986
1656296208.000,1309063
1656296209.008,1309080
1656296210.000,1309093
1656296211.000,1309093
1656296212.000,1309093
1656296213.000,1309093
1656296214.000,1309093
1656296215.001,1309093
1656296216.000,1309093
1656296217.000,1309093
1656296218.000,1309093
1656296219.000,1309093
1656296220.002,1309093
1656296221.000,1309093
1656296222.000,1309093
1656296223.000,1309093
1656296223.999,1309093
1656296225.000,1309093
1656296226.001,1309093
1656296226.999,1309093
1656296227.999,1309093
1656296229.008,1309093
1656296230.007,1309093
1656296231.000,1309093
1656296232.000,1309093
1656296233.000,1309095
1656296233.999,1309103
1656296235.003,1309103
1656296236.000,1309103
1656296237.000,1309104
1656296238.000,1309112
1656296239.013,1309112
1656296240.000,1309112
1656296241.000,1309112
1656296242.000,1309112
1656296243.003,1309112
1656296244.000,1309113
1656296245.001,1309113
1656296246.000,1309113
1656296247.000,1309113
1656296248.000,1309113
1656296249.002,1309113
1656296250.000,1309113
1656296251.000,1309113
1656296252.015,1309113
1656296253.009,1309113
1656296254.069,1309113
1656296254.999,1309113
1656296255.999,1309113
1656296256.999,1309113
1656296258.000,1309113
1656296258.999,1309113
1656296260.000,1309113
1656296261.000,1309113
1656296262.001,1309113
1656296263.000,1309113
1656296264.007,1309113
1656296265.000,1309113
1656296266.000,1309113
1656296267.000,1309121
1656296268.015,1309121
1656296268.999,1309121
1656296270.000,1309121
1656296271.003,1309121
1656296272.000,1309121
1656296273.029,1309121
1656296274.011,1309121
1656296274.999,1309121
1656296275.999,1309121
1656296277.000,1309121
1656296278.006,1309121
1656296279.000,1309121
1656296280.002,1309121
1656296281.000,1309121
1656296281.999,1309121
1656296283.001,1309121
1656296284.009,1309121
1656296285.000,1309121
1656296286.000,1309121
1656296286.999,1309121
1656296288.002,1309121
