epoch,value
1656294933.462,92076262
1656294934.462,92077039
1656294935.464,92077800
1656294936.462,92077824
1656294937.462,92077841
1656294938.462,92078608
1656294939.462,92079159
1656294940.463,92079941
1656294941.462,92080122
1656294942.462,92080123
1656294943.462,92081013
1656294944.462,92081910
1656294945.462,92082739
1656294946.462,92082865
1656294947.462,92082886
1656294948.461,92083527
1656294949.462,92084338
1656294950.462,92085084
1656294951.462,92085659
1656294952.462,92085668
1656294953.465,92086076
1656294954.494,92086844
1656294955.462,92087551
1656294956.473,92088356
1656294957.462,92088372
1656294958.462,92088375
1656294959.462,92088932
1656294960.462,92090059
1656294961.462,92091013
1656294962.462,92091024
1656294963.462,92091037
1656294964.463,92091797
1656294965.462,92092628
1656294966.462,92093376
1656294967.462,92093391
1656294968.462,92093399
1656294969.462,92094303
1656294970.462,92095189
1656294971.462,92096033
1656294972.462,92096050
1656294973.462,92096059
1656294974.462,92096718
1656294975.462,92097668
1656294976.462,92098452
1656294977.462,92098508
1656294978.462,92098518
1656294979.462,92099317
1656294980.462,92100316
1656294981.462,92101207
1656294982.462,92101254
1656294983.462,92101262
1656294984.462,92102285
1656294985.481,92103210
1656294986.462,92103846
1656294987.473,92104125
1656294988.462,92104131
1656294989.462,92104509
1656294990.462,92105167
1656294991.462,92105505
1656294992.462,92105861
1656294993.462,92105884
1656294994.463,92106349
1656294995.462,92106971
1656294996.465,92107623
1656294997.462,92108307
1656294998.462,92108308
1656294999.462,92108354
1656295000.463,92108942
1656295001.462,92109641
1656295002.462,92110404
1656295003.462,92110422
1656295004.462,92110423
1656295005.462,92110989
1656295006.462,92111467
1656295007.462,92112278
1656295008.462,92112290
1656295009.462,92112311
1656295010.462,92112766
1656295011.462,92113355
1656295012.462,92114161
1656295013.462,92114179
1656295014.464,92114181
1656295015.462,92114693
1656295016.462,92115140
1656295017.479,92116028
1656295018.462,92116034
1656295019.462,92116060
1656295020.462,92116865
1656295021.461,92117657
1656295022.509,92118050
1656295023.462,92118075
1656295024.462,92118078
1656295025.462,92118471
1656295026.462,92119290
1656295027.462,92119597
1656295028.462,92119678
1656295029.462,92119687
1656295030.466,92120614
1656295031.462,92121302
1656295032.462,92121992
1656295033.463,92122427
1656295034.462,92122432
1656295035.462,92122970
1656295036.463,92123540
1656295037.462,92124212
1656295038.462,92124895
1656295039.462,92124899
1656295040.469,92125170
1656295041.462,92125800
1656295042.462,92126804
1656295043.470,92127497
1656295044.463,92127508
1656295045.462,92127511
1656295046.462,92128339
1656295047.465,92129295
1656295048.462,92130106
1656295049.462,92130118
1656295050.462,92130133
1656295051.462,92130707
1656295052.462,92131826
1656295053.463,92132680
1656295054.472,92132697
1656295055.462,92132699
1656295056.461,92133625
1656295057.462,92134606
1656295058.462,92135464
1656295059.465,92135468
1656295060.462,92135484
1656295061.485,92136418
1656295062.463,92137435
1656295063.462,92137998
1656295064.464,92138018
1656295065.462,92138028
1656295066.462,92138972
1656295067.485,92139783
1656295068.463,92140235
1656295069.462,92140305
1656295070.462,92140325
1656295071.462,92141019
1656295072.462,92141582
1656295073.463,92142141
1656295074.462,92142422
1656295075.466,92142425
1656295076.462,92143117
1656295077.463,92143608
1656295078.462,92144273
1656295079.462,92144769
1656295080.462,92144787
1656295081.462,92145144
1656295082.462,92145874
1656295083.462,92146818
1656295084.462,92147665
1656295085.462,92147679
1656295086.471,92147686
1656295087.462,92148378
1656295088.462,92149226
1656295089.462,92150006
1656295090.462,92150017
1656295091.524,92150033
1656295092.462,92150686
1656295093.462,92151449
1656295094.462,92152239
1656295095.462,92152255
1656295096.462,92152260
1656295097.462,92153019
1656295098.462,92153952
1656295099.462,92154860
1656295100.462,92154869
1656295101.462,92154886
1656295102.462,92155811
1656295103.462,92156716
1656295104.462,92157373
1656295105.462,92157387
1656295106.462,92157397
1656295107.462,92158300
1656295108.462,92159398
1656295109.506,92160153
1656295110.462,92160163
1656295111.465,92160175
1656295112.462,92160867
1656295113.462,92161657
1656295114.462,92162417
1656295115.462,92162597
1656295116.462,92162607
1656295117.462,92162939
1656295118.462,92163406
1656295119.462,92163763
1656295120.470,92164225
1656295121.465,92164235
1656295122.462,92164599
1656295123.462,92165091
1656295124.462,92165924
1656295125.462,92166425
1656295126.473,92166443
1656295127.462,92166469
1656295128.462,92166908
1656295129.462,92167984
1656295130.462,92168452
1656295131.462,92168464
1656295132.462,92168481
1656295133.462,92169474
1656295134.465,92170382
1656295135.462,92171094
1656295136.466,92171115
1656295137.462,92171129
1656295138.468,92171744
1656295139.463,92172373
1656295140.462,92173126
1656295141.462,92173136
1656295142.462,92173151
1656295143.462,92173885
1656295144.462,92174806
1656295145.463,92175517
1656295146.462,92175526
1656295147.465,92175537
1656295148.470,92176468
1656295149.462,92177528
1656295150.462,92178407
1656295151.462,92178420
1656295152.464,92178435
1656295153.462,92179163
1656295154.462,92180223
1656295155.462,92180656
1656295156.463,92181037
1656295157.462,92181049
1656295158.461,92181821
1656295159.462,92182481
1656295160.462,92183211
1656295161.462,92183455
1656295162.462,92183469
1656295163.462,92184222
1656295164.462,92184425
1656295165.462,92185145
1656295166.462,92185873
1656295167.462,92185882
1656295168.462,92186043
1656295169.462,92186729
1656295170.462,92187674
1656295171.486,92188498
1656295172.462,92188516
1656295173.462,92188534
1656295174.462,92189393
1656295175.462,92190098
1656295176.463,92190863
1656295177.467,92190877
1656295178.462,92190883
1656295179.461,92191736
1656295180.461,92192660
1656295181.462,92193355
1656295182.462,92193361
1656295183.462,92193375
1656295184.462,92194231
1656295185.462,92195308
1656295186.462,92195929
1656295187.464,92195944
1656295188.462,92195950
1656295189.462,92196843
1656295190.462,92197498
1656295191.462,92198138
1656295192.462,92198143
1656295193.462,92198181
1656295194.462,92198853
1656295195.462,92199822
1656295196.462,92200459
1656295197.462,92200575
1656295198.463,92200580
1656295199.462,92200805
1656295200.462,92201136
1656295201.462,92201918
1656295202.462,92202250
1656295203.470,92202268
1656295204.462,92202944
1656295205.462,92203332
1656295206.462,92203996
1656295207.462,92204658
1656295208.462,92204665
1656295209.462,92205040
1656295210.463,92205821
1656295211.461,92206612
1656295212.464,92207309
1656295213.464,92207327
1656295214.462,92207336
1656295215.462,92208197
1656295216.462,92209105
1656295217.462,92209994
1656295218.463,92210000
1656295219.462,92210008
1656295220.470,92210576
1656295221.462,92211358
1656295222.462,92212140
1656295223.463,92212150
1656295224.462,92212166
1656295225.539,92212884
1656295226.462,92213530
1656295227.462,92214158
1656295228.462,92214184
1656295229.462,92214186
1656295230.463,92214962
1656295231.462,92216006
1656295232.462,92217012
1656295233.462,92217024
1656295234.462,92217040
1656295235.462,92218024
1656295236.462,92218962
1656295237.462,92219544
1656295238.466,92219594
1656295239.462,92219597
1656295240.462,92220339
1656295241.462,92221329
1656295242.462,92221677
1656295243.462,92222231
1656295244.462,92222247
1656295245.462,92222729
1656295246.462,92223847
1656295247.463,92224546
1656295248.462,92224772
1656295249.462,92224777
1656295250.463,92225221
1656295251.469,92225835
1656295252.462,92226649
1656295253.462,92227115
1656295254.462,92227126
1656295255.462,92227171
1656295256.462,92227978
1656295257.461,92228847
1656295258.485,92229746
1656295259.462,92229751
1656295260.462,92229764
1656295261.462,92230428
1656295262.462,92231058
1656295263.463,92231554
1656295264.462,92231567
1656295265.462,92231569
1656295266.462,92232236
1656295267.467,92233169
1656295268.497,92234012
1656295269.462,92234015
1656295270.462,92234020
1656295271.462,92234433
1656295272.461,92235194
1656295273.462,92236043
1656295274.462,92236056
1656295275.462,92236059
1656295276.462,92236518
1656295277.461,92237427
1656295278.462,92237964
1656295279.462,92238043
1656295280.462,92238048
1656295281.462,92239034
1656295282.461,92239758
1656295283.462,92240629
1656295284.462,92240847
1656295285.462,92240858
1656295286.462,92241566
1656295287.462,92242422
1656295288.462,92243025
1656295289.462,92243445
1656295290.462,92243448
1656295291.462,92244168
1656295292.462,92244808
1656295293.462,92245562
1656295294.463,92246194
1656295295.462,92246205
1656295296.462,92246396
1656295297.462,92246933
1656295298.462,92247944
1656295299.462,92248792
1656295300.462,92248797
1656295301.462,92248822
1656295302.462,92249793
1656295303.462,92250444
1656295304.462,92251152
1656295305.468,92251169
1656295306.461,92251171
1656295307.469,92252183
1656295308.462,92253139
1656295309.462,92253958
1656295310.463,92253971
1656295311.462,92253980
1656295312.461,92254650
1656295313.462,92255295
1656295314.462,92255786
1656295315.462,92255789
1656295316.463,92255802
1656295317.462,92256681
1656295318.478,92257649
1656295319.462,92258512
1656295320.462,92258534
1656295321.462,92258543
1656295322.462,92259496
1656295323.462,92260319
1656295324.467,92260941
1656295325.462,92261079
1656295326.462,92261094
1656295327.462,92261773
1656295328.462,92262523
1656295329.462,92263105
1656295330.462,92263716
1656295331.462,92263731
1656295332.462,92264178
1656295333.507,92265042
1656295334.463,92265795
1656295335.462,92266528
1656295336.469,92266537
1656295337.462,92266823
1656295338.466,92267203
1656295339.462,92267766
1656295340.462,92268178
1656295341.464,92268206
1656295342.462,92268206
1656295343.463,92268524
1656295344.463,92269205
1656295345.462,92269776
1656295346.467,92269778
1656295347.462,92269796
1656295348.462,92270608
1656295349.462,92271477
1656295350.462,92272274
1656295351.462,92272292
1656295352.506,92272293
1656295353.462,92272795
1656295354.462,92273799
1656295355.462,92274533
1656295356.462,92274537
1656295357.462,92274554
1656295358.462,92275398
1656295359.470,92276394
1656295360.463,92277160
1656295361.462,92277186
1656295362.468,92277188
1656295363.466,92277595
1656295364.462,92278444
1656295365.462,92279236
1656295366.484,92279244
1656295367.463,92279270
1656295368.463,92280084
1656295369.462,92280818
1656295370.462,92281166
1656295371.462,92281399
1656295372.462,92281401
1656295373.466,92281781
1656295374.462,92282246
1656295375.462,92282508
1656295376.462,92282783
1656295377.462,92282807
1656295378.462,92283355
1656295379.462,92283672
1656295380.469,92284099
1656295381.468,92284793
1656295382.462,92284795
1656295383.476,92284868
1656295384.462,92285371
1656295385.462,92286307
1656295386.462,92286985
1656295387.462,92286999
1656295388.462,92287007
1656295389.462,92287753
1656295390.462,92288773
1656295391.462,92289383
1656295392.462,92289394
1656295393.462,92289401
1656295394.462,92289945
1656295395.472,92291067
1656295396.462,92291939
1656295397.462,92291953
1656295398.462,92291964
1656295399.462,92292774
1656295400.462,92293714
1656295401.462,92294454
1656295402.502,92294470
1656295403.462,92294484
1656295404.461,92294763
1656295405.462,92295380
1656295406.462,92296023
1656295407.462,92296043
1656295408.462,92296053
1656295409.463,92296677
1656295410.462,92297146
1656295411.462,92297582
1656295412.462,92297945
1656295413.462,92297956
1656295414.462,92298652
1656295415.462,92299314
1656295416.462,92300015
1656295417.462,92300528
1656295418.462,92300541
1656295419.462,92301159
1656295420.462,92301726
1656295421.463,92302217
1656295422.462,92302704
1656295423.470,92302711
1656295424.463,92302796
1656295425.462,92303272
1656295426.462,92304294
1656295427.462,92305088
1656295428.462,92305103
1656295429.472,92305118
1656295430.462,92306058
1656295431.462,92306684
1656295432.462,92307295
1656295433.463,92307316
1656295434.462,92307319
1656295435.462,92308145
1656295436.462,92308683
1656295437.462,92309142
1656295438.463,92309147
1656295439.462,92309169
1656295440.462,92309840
1656295441.463,92310531
1656295442.464,92311375
1656295443.462,92311391
1656295444.462,92311393
1656295445.462,92312159
1656295446.462,92313131
1656295447.462,92314112
1656295448.462,92314162
1656295449.465,92314175
1656295450.462,92314866
1656295451.463,92315772
1656295452.462,92316554
1656295453.462,92316773
1656295454.469,92316775
1656295455.462,92317445
1656295456.463,92318172
1656295457.462,92318670
1656295458.462,92319157
1656295459.462,92319174
1656295460.462,92319577
1656295461.462,92320455
1656295462.462,92321423
1656295463.463,92322044
1656295464.479,92322047
1656295465.463,92322078
1656295466.462,92322609
1656295467.462,92323528
1656295468.462,92324162
1656295469.462,92324178
1656295470.462,92324182
1656295471.463,92324629
1656295472.462,92325715
1656295473.465,92326508
1656295474.462,92326513
1656295475.462,92326521
1656295476.462,92326912
1656295477.462,92327651
1656295478.463,92328281
1656295479.462,92328286
1656295480.462,92328290
1656295481.462,92328792
1656295482.462,92329752
1656295483.462,92330594
1656295484.464,92330606
1656295485.462,92330612
1656295486.462,92331295
1656295487.465,92332037
1656295488.462,92332872
1656295489.462,92332904
1656295490.462,92332908
1656295491.462,92333898
1656295492.462,92334603
1656295493.462,92335357
1656295494.461,92335402
1656295495.462,92335409
1656295496.463,92336127
1656295497.462,92336919
1656295498.463,92337304
1656295499.462,92337456
1656295500.462,92337467
1656295501.466,92338100
1656295502.462,92338789
1656295503.466,92339248
1656295504.462,92339784
1656295505.462,92339790
1656295506.462,92340276
1656295507.469,92341127
1656295508.462,92341996
1656295509.462,92342740
1656295510.467,92342750
1656295511.463,92342795
1656295512.462,92343743
1656295513.462,92344707
1656295514.462,92345253
1656295515.462,92345270
1656295516.462,92345283
1656295517.462,92346206
1656295518.462,92347081
1656295519.462,92347704
1656295520.462,92347705
1656295521.462,92347719
1656295522.462,92348519
1656295523.463,92349514
1656295524.462,92350287
1656295525.462,92350305
1656295526.462,92350306
1656295527.462,92350730
1656295528.462,92351585
1656295529.463,92352562
1656295530.462,92352565
1656295531.462,92352586
1656295532.462,92353444
1656295533.462,92354393
1656295534.461,92355055
1656295535.462,92355073
1656295536.462,92355077
1656295537.461,92355789
1656295538.471,92356436
1656295539.465,92357015
1656295540.462,92357148
1656295541.462,92357174
1656295542.462,92357994
1656295543.466,92358800
1656295544.462,92359445
1656295545.462,92359777
1656295546.477,92359780
1656295547.462,92360415
1656295548.462,92360629
1656295549.462,92361586
1656295550.462,92362436
1656295551.462,92362453
1656295552.462,92362594
1656295553.462,92363449
1656295554.463,92364400
1656295555.472,92364882
1656295556.463,92364888
1656295557.462,92364905
1656295558.462,92365903
1656295559.471,92366554
1656295560.462,92367333
1656295561.462,92367356
1656295562.462,92367358
1656295563.462,92367877
1656295564.462,92368638
1656295565.462,92369166
1656295566.462,92369177
1656295567.462,92369183
1656295568.462,92370137
1656295569.462,92371130
1656295570.462,92371887
1656295571.462,92371900
1656295572.463,92371909
1656295573.462,92372346
1656295574.462,92372918
1656295575.462,92373536
1656295576.466,92373642
1656295577.462,92373647
1656295578.463,92374341
1656295579.462,92375232
1656295580.502,92375733
1656295581.462,92375772
1656295582.462,92375783
1656295583.465,92376219
1656295584.461,92376813
1656295585.462,92377204
1656295586.464,92377524
1656295587.462,92377527
1656295588.464,92378159
1656295589.462,92378715
1656295590.462,92379366
1656295591.462,92380138
1656295592.462,92380156
1656295593.462,92380431
1656295594.462,92381079
1656295595.471,92382034
1656295596.462,92382963
1656295597.462,92382971
1656295598.462,92382988
1656295599.463,92383543
1656295600.462,92384405
1656295601.462,92385300
1656295602.462,92385314
1656295603.462,92385318
1656295604.462,92386315
1656295605.463,92387441
1656295606.462,92388415
1656295607.462,92388431
1656295608.465,92388443
1656295609.462,92389444
1656295610.462,92390275
1656295611.462,92391038
1656295612.462,92391047
1656295613.463,92391057
1656295614.462,92392114
1656295615.462,92393083
1656295616.462,92393873
1656295617.461,92393887
1656295618.462,92393898
1656295619.462,92394844
1656295620.463,92395635
1656295621.462,92396274
1656295622.475,92396324
1656295623.462,92396343
1656295624.462,92397250
1656295625.462,92397749
1656295626.462,92398325
1656295627.462,92398616
1656295628.463,92398629
1656295629.462,92399409
1656295630.462,92400159
1656295631.462,92400733
1656295632.462,92401278
1656295633.462,92401290
1656295634.462,92401706
1656295635.462,92402465
1656295636.462,92403071
1656295637.463,92403931
1656295638.462,92403945
1656295639.462,92403956
1656295640.462,92404495
1656295641.462,92405287
1656295642.481,92406140
1656295643.462,92406157
1656295644.462,92406160
1656295645.462,92407088
1656295646.462,92407863
1656295647.462,92408515
1656295648.462,92408534
1656295649.486,92408536
1656295650.462,92409445
1656295651.465,92410259
1656295652.462,92410752
1656295653.462,92410761
1656295654.468,92410778
1656295655.462,92411321
1656295656.461,92412013
1656295657.464,92412901
1656295658.461,92412927
1656295659.462,92412930
1656295660.462,92413642
1656295661.462,92414286
1656295662.462,92415114
1656295663.462,92415169
1656295664.462,92415192
1656295665.462,92416007
1656295666.462,92416915
1656295667.462,92417482
1656295668.463,92417778
1656295669.462,92417784
1656295670.462,92418159
1656295671.462,92418911
1656295672.462,92419683
1656295673.462,92420147
1656295674.462,92420160
1656295675.462,92420809
1656295676.462,92421493
1656295677.462,92422119
1656295678.465,92422804
1656295679.462,92422806
1656295680.462,92422927
1656295681.462,92423635
1656295682.462,92424570
1656295683.462,92425377
1656295684.462,92425391
1656295685.462,92425395
1656295686.462,92426378
1656295687.462,92427356
1656295688.462,92428249
1656295689.462,92428260
1656295690.462,92428265
1656295691.462,92429340
1656295692.462,92430361
1656295693.462,92431169
1656295694.462,92431193
1656295695.462,92431204
1656295696.462,92432105
1656295697.462,92433085
1656295698.462,92433880
1656295699.462,92433893
1656295700.462,92433901
1656295701.462,92434714
1656295702.462,92435636
1656295703.462,92436389
1656295704.462,92436401
1656295705.462,92436413
1656295706.462,92437185
1656295707.462,92437771
1656295708.462,92438092
1656295709.462,92438427
1656295710.462,92438435
1656295711.463,92439265
1656295712.462,92439788
1656295713.462,92440238
1656295714.462,92440719
1656295715.462,92440728
1656295716.462,92441003
1656295717.462,92441331
1656295718.462,92441643
1656295719.462,92442357
1656295720.463,92442361
1656295721.462,92442624
1656295722.462,92443175
1656295723.463,92443907
1656295724.464,92444670
1656295725.462,92444680
1656295726.462,92444686
1656295727.462,92445642
1656295728.462,92446520
1656295729.462,92447285
1656295730.462,92447298
1656295731.461,92447305
1656295732.462,92448042
1656295733.465,92448897
1656295734.462,92449677
1656295735.462,92449685
1656295736.462,92449703
1656295737.462,92450591
1656295738.462,92451529
1656295739.462,92452282
1656295740.463,92452298
1656295741.462,92452305
1656295742.462,92453127
1656295743.462,92453964
1656295744.462,92454755
1656295745.462,92454761
1656295746.462,92454769
1656295747.462,92455703
1656295748.462,92456632
1656295749.464,92457414
1656295750.462,92457465
1656295751.462,92457470
1656295752.462,92458013
1656295753.469,92458698
1656295754.463,92459496
1656295755.461,92459794
1656295756.462,92459815
1656295757.464,92460431
1656295758.462,92461139
1656295759.463,92461906
1656295760.462,92462378
1656295761.462,92462382
1656295762.462,92462841
1656295763.462,92463506
1656295764.462,92464221
1656295765.462,92464813
1656295766.462,92464825
1656295767.462,92464826
1656295768.462,92465452
1656295769.461,92466088
1656295770.462,92466862
1656295771.462,92466873
1656295772.462,92466877
1656295773.461,92466936
1656295774.462,92467738
1656295775.462,92468616
1656295776.462,92468620
1656295777.462,92468623
1656295778.462,92469540
1656295779.462,92470551
1656295780.462,92471286
1656295781.462,92471299
1656295782.462,92471309
1656295783.463,92472204
1656295784.462,92473367
1656295785.464,92474249
1656295786.477,92474266
1656295787.462,92474272
1656295788.463,92475121
1656295789.462,92476077
1656295790.461,92476655
1656295791.467,92476665
1656295792.502,92476675
1656295793.464,92477575
1656295794.463,92478336
1656295795.463,92478877
1656295796.461,92479040
1656295797.464,92479046
1656295798.462,92479651
1656295799.462,92480540
1656295800.462,92481101
1656295801.462,92481363
1656295802.462,92481373
1656295803.462,92481959
1656295804.464,92482576
1656295805.462,92483070
1656295806.462,92483557
1656295807.462,92483568
1656295808.462,92483669
1656295809.461,92484503
1656295810.461,92485398
1656295811.463,92486075
1656295812.579,92486096
1656295813.462,92486113
1656295814.462,92486876
1656295815.462,92487635
1656295816.462,92488388
1656295817.473,92488399
1656295818.462,92488404
1656295819.462,92489200
1656295820.462,92490300
1656295821.462,92491147
1656295822.462,92491154
1656295823.462,92491169
1656295824.462,92491813
1656295825.468,92492837
1656295826.462,92493609
1656295827.464,92493624
1656295828.462,92493628
1656295829.462,92494389
1656295830.462,92495204
1656295831.462,92495769
1656295832.463,92495786
1656295833.462,92495805
1656295834.462,92496363
1656295835.463,92497211
1656295836.464,92497919
1656295837.462,92498150
1656295838.462,92498154
1656295839.462,92499172
1656295840.462,92499803
1656295841.462,92500058
1656295842.462,92500414
1656295843.462,92500426
1656295844.462,92500765
1656295845.462,92501321
1656295846.462,92501741
1656295847.466,92502264
1656295848.472,92502268
1656295849.462,92502534
1656295850.462,92503311
1656295851.469,92504303
1656295852.462,92504976
1656295853.465,92504992
1656295854.464,92505007
1656295855.462,92505967
1656295856.462,92506938
1656295857.462,92507597
1656295858.462,92507614
1656295859.485,92507619
1656295860.462,92508208
1656295861.462,92508915
1656295862.462,92509851
1656295863.462,92509868
1656295864.462,92509887
1656295865.465,92510703
1656295866.462,92511821
1656295867.462,92512367
1656295868.462,92512388
1656295869.462,92512392
1656295870.462,92513174
1656295871.463,92514196
1656295872.462,92514980
1656295873.462,92515003
1656295874.462,92515015
1656295875.462,92515467
1656295876.462,92516327
1656295877.462,92517008
1656295878.462,92517111
1656295879.466,92517116
1656295880.462,92517922
1656295883.967,92519570
1656295883.998,92519570
1656295884.998,92519572
1656295885.998,92520478
1656295886.998,92521714
1656295887.998,92522564
1656295888.998,92522579
1656295889.998,92522584
1656295890.998,92523223
1656295891.998,92524266
1656295892.998,92525036
1656295893.998,92525052
1656295894.998,92525056
1656295895.998,92525955
1656295896.998,92526880
1656295897.998,92527676
1656295898.998,92527725
1656295899.998,92527744
1656295901.001,92528352
1656295901.998,92529269
1656295902.998,92529980
1656295903.998,92530210
1656295904.998,92530218
1656295905.998,92531128
1656295906.998,92531543
1656295907.998,92532194
1656295908.998,92532498
1656295909.999,92532511
1656295911.016,92533213
1656295911.998,92533628
1656295913.011,92534108
1656295913.999,92534774
1656295914.998,92534777
1656295915.998,92534939
1656295916.998,92535593
1656295917.998,92536513
1656295918.999,92537328
1656295919.998,92537343
1656295921.009,92537347
1656295922.000,92537921
1656295922.999,92538839
1656295923.998,92539756
1656295924.998,92539761
1656295925.998,92539777
1656295926.998,92540270
1656295927.998,92540754
1656295928.999,92541516
1656295930.000,92541536
1656295931.006,92541539
1656295931.998,92542554
1656295932.998,92543298
1656295933.999,92543735
1656295935.000,92543737
1656295935.998,92543755
1656295937.000,92544461
1656295937.999,92545551
1656295938.998,92546083
1656295939.998,92546100
1656295940.998,92546103
1656295941.998,92546815
1656295942.998,92547332
1656295943.998,92547790
1656295945.002,92547868
1656295945.999,92547877
1656295946.998,92548588
1656295948.003,92548886
1656295949.000,92549392
1656295949.999,92549859
1656295950.999,92549863
1656295951.998,92550096
1656295953.001,92550379
1656295953.998,92551254
1656295954.998,92551876
1656295956.000,92551881
1656295956.999,92552171
1656295957.998,92552603
1656295958.999,92553367
1656295959.999,92554141
1656295960.998,92554155
1656295962.007,92554164
1656295963.009,92554823
1656295963.998,92555566
1656295964.998,92556219
1656295965.999,92556232
1656295966.998,92556238
1656295967.998,92556981
1656295968.998,92557716
1656295970.018,92558379
1656295971.017,92558397
1656295972.011,92558405
1656295972.998,92559401
1656295974.035,92560413
1656295974.998,92561195
1656295975.998,92561204
1656295977.062,92561213
1656295978.002,92561962
1656295979.001,92562573
1656295979.998,92563388
1656295980.999,92563401
1656295981.998,92563411
1656295983.007,92564121
1656295984.003,92565281
1656295984.998,92566139
1656295985.998,92566192
1656295986.999,92566203
1656295988.001,92566680
1656295988.999,92567607
1656295989.998,92568075
1656295991.002,92568294
1656295992.000,92568304
1656295992.998,92568849
1656295993.998,92569531
1656295994.999,92570116
1656295995.998,92570582
1656295996.998,92570594
1656295998.001,92570985
1656295998.999,92571533
1656296000.005,92572300
1656296000.998,92573003
1656296001.999,92573010
1656296002.998,92573026
1656296004.001,92574010
1656296005.005,92575028
1656296005.998,92575837
1656296006.999,92575841
1656296007.998,92575853
1656296009.000,92576454
1656296010.001,92577342
1656296010.998,92578159
1656296011.998,92578182
1656296012.998,92578184
1656296013.999,92579107
1656296014.999,92579916
1656296015.998,92580790
1656296016.998,92580793
1656296017.998,92580812
1656296018.998,92581734
1656296019.998,92582483
1656296020.998,92583057
1656296021.998,92583096
1656296022.999,92583098
1656296023.999,92583893
1656296025.002,92584659
1656296026.029,92585188
1656296026.999,92585194
1656296027.998,92585213
1656296028.998,92586073
1656296030.002,92587076
1656296030.999,92587826
1656296031.999,92587976
1656296032.999,92587982
1656296033.999,92588480
1656296035.017,92588765
1656296035.998,92589674
1656296036.998,92590069
1656296037.998,92590089
1656296039.010,92590655
1656296040.002,92591177
1656296040.999,92592154
1656296042.000,92592910
1656296042.999,92592913
1656296044.000,92593062
1656296044.998,92593618
1656296045.999,92594542
1656296046.998,92595353
1656296047.998,92595370
1656296048.998,92595380
1656296049.998,92596138
1656296050.999,92597142
1656296052.000,92597901
1656296052.998,92597912
1656296054.003,92597934
1656296055.001,92598884
1656296055.998,92599853
1656296056.999,92600743
1656296058.030,92600746
1656296058.998,92600764
1656296060.008,92601078
1656296060.998,92601348
1656296061.999,92601474
1656296062.998,92601557
1656296063.998,92601566
1656296064.998,92602564
1656296065.998,92603516
1656296066.999,92604198
1656296068.003,92604227
1656296068.998,92604246
1656296069.998,92605103
1656296070.998,92605737
1656296071.998,92606085
1656296072.999,92606207
1656296073.998,92606216
1656296075.013,92607271
1656296076.001,92608180
1656296076.998,92608578
1656296077.999,92608924
1656296078.999,92608931
1656296080.002,92609263
1656296081.002,92610073
1656296082.000,92610428
1656296082.998,92610664
1656296083.998,92610672
1656296084.998,92611020
1656296086.000,92611582
1656296086.999,92612422
1656296088.001,92613218
1656296088.998,92613237
1656296089.999,92613247
1656296090.998,92613928
1656296091.999,92614989
1656296092.999,92615968
1656296093.998,92615990
1656296094.998,92616002
1656296095.999,92616767
1656296096.998,92617900
1656296097.998,92618871
1656296099.000,92618895
1656296100.007,92618910
1656296100.999,92619553
1656296101.998,92620616
1656296103.003,92621484
1656296103.998,92621493
1656296104.998,92621496
1656296105.998,92622338
1656296107.002,92623332
1656296107.999,92624162
1656296108.998,92624173
1656296109.998,92624190
1656296110.998,92625070
1656296111.999,92626117
1656296113.004,92626892
1656296114.005,92627006
1656296115.000,92627009
1656296115.998,92627606
1656296116.998,92628602
1656296117.998,92629200
1656296118.998,92629283
1656296119.999,92629301
1656296120.999,92629804
1656296122.000,92630331
1656296122.998,92631052
1656296123.999,92631704
1656296124.998,92631706
1656296125.998,92632113
1656296127.001,92632908
1656296127.998,92633531
1656296128.998,92634056
1656296129.998,92634069
1656296130.999,92634102
1656296132.006,92634740
1656296132.998,92635765
1656296133.998,92636583
1656296134.998,92636590
1656296135.998,92636603
1656296136.998,92637329
1656296137.999,92638380
1656296139.007,92639138
1656296140.009,92639155
1656296140.999,92639163
1656296142.010,92640176
1656296142.998,92640887
1656296143.998,92641707
1656296144.999,92641709
1656296145.999,92641721
1656296147.053,92642330
1656296148.007,92643058
1656296149.012,92643590
1656296149.998,92643624
1656296150.998,92643638
1656296152.046,92644590
1656296153.006,92645669
1656296153.998,92646332
1656296154.998,92646430
1656296155.998,92646440
1656296156.998,92646891
1656296157.998,92647624
1656296159.001,92648178
1656296159.998,92648462
1656296160.998,92648487
1656296162.001,92648686
1656296162.998,92649090
1656296163.999,92649449
1656296165.000,92649804
1656296165.998,92649809
1656296166.999,92650550
1656296167.999,92650937
1656296168.998,92651823
1656296169.998,92652516
1656296171.002,92652527
1656296172.001,92652737
1656296172.998,92653348
1656296173.998,92654280
1656296174.999,92655219
1656296176.017,92655237
1656296176.999,92655263
1656296177.998,92656150
1656296179.004,92657041
1656296179.998,92657805
1656296180.999,92657827
1656296181.998,92657844
1656296182.998,92658795
1656296183.999,92659786
1656296184.999,92660671
1656296185.999,92660687
1656296186.998,92660698
1656296188.000,92661530
1656296189.013,92662245
1656296189.999,92662906
1656296191.009,92662931
1656296192.000,92662945
1656296192.999,92663436
1656296193.998,92664260
1656296194.998,92665043
1656296195.998,92665103
1656296196.998,92665112
1656296197.999,92665974
1656296199.004,92666805
1656296199.999,92667646
1656296200.999,92667827
1656296201.998,92667839
1656296202.998,92668633
1656296203.998,92669036
1656296205.000,92669559
1656296206.000,92669848
