epoch,value
1656294433.472,816840
1656294434.473,816840
1656294435.471,816841
1656294436.471,816841
1656294437.504,816842
1656294438.479,816842
1656294439.491,816843
1656294440.485,816843
1656294441.471,816844
1656294442.477,816844
1656294443.499,816845
1656294444.476,816845
1656294445.482,816846
1656294446.479,816846
1656294447.484,816847
1656294448.505,816847
1656294449.482,816848
1656294450.470,816848
1656294451.488,816849
1656294452.496,816849
1656294453.489,816850
1656294454.469,816850
1656294455.472,816851
1656294456.471,816851
1656294457.491,816852
1656294458.474,816852
1656294459.511,816853
1656294460.474,816853
1656294461.518,816854
1656294462.470,816854
1656294463.486,816855
1656294464.488,816855
1656294465.479,816856
1656294466.472,816856
1656294467.479,816857
1656294468.489,816857
1656294469.488,816858
1656294470.480,816858
1656294471.501,816859
1656294472.489,816859
1656294473.497,816860
1656294474.490,816860
1656294475.473,816861
1656294476.471,816861
1656294477.492,816862
1656294478.474,816862
1656294479.471,816863
1656294480.518,816863
1656294481.488,816864
1656294482.494,816864
1656294483.483,816865
1656294484.472,816865
1656294485.476,816866
1656294486.473,816866
1656294487.485,816867
1656294488.492,816867
1656294489.522,816868
1656294490.471,816868
1656294491.472,816869
1656294492.472,816869
1656294493.477,816870
1656294494.472,816870
1656294495.469,816871
1656294496.479,816871
1656294497.476,816872
1656294498.476,816872
1656294499.494,816873
1656294500.506,816873
1656294501.478,816874
1656294502.470,816874
1656294503.501,816875
1656294504.487,816875
1656294505.472,816876
1656294506.470,816876
1656294507.472,816877
1656294508.470,816877
1656294509.471,816878
1656294510.472,816878
1656294511.471,816879
1656294512.470,816879
1656294513.473,816880
1656294514.478,816880
1656294515.489,816881
1656294516.483,816881
1656294517.471,816882
1656294518.478,816882
1656294519.473,816882
1656294520.477,816883
1656294521.472,816884
1656294522.475,816884
1656294523.471,816885
1656294524.489,816885
1656294525.476,816886
1656294526.477,816886
1656294527.482,816886
1656294528.470,816887
1656294529.470,816887
1656294530.492,816888
1656294531.472,816888
1656294532.489,816889
1656294533.497,816889
1656294534.472,816890
1656294535.481,816890
1656294536.483,816891
1656294537.471,816891
1656294538.491,816892
1656294539.685,816893
1656294540.469,816893
1656294541.479,816894
1656294542.472,816894
1656294543.478,816894
1656294544.472,816895
1656294545.470,816896
1656294546.483,816896
1656294547.472,816896
1656294548.474,816897
1656294549.472,816897
1656294550.470,816898
1656294551.472,816899
1656294552.510,816899
1656294553.472,816899
1656294554.469,816900
1656294555.473,816900
1656294556.475,816901
1656294557.471,816901
1656294558.499,816902
1656294559.472,816902
1656294560.472,816903
1656294561.471,816903
1656294562.470,816904
1656294563.501,816904
1656294564.493,816905
1656294565.471,816905
1656294566.485,816906
1656294567.522,816906
1656294568.471,816907
1656294569.472,816907
1656294570.469,816908
1656294571.474,816908
1656294572.472,816909
1656294573.469,816909
1656294574.479,816910
1656294575.474,816910
1656294576.483,816911
1656294577.489,816911
1656294578.476,816912
1656294579.473,816912
1656294580.471,816913
1656294581.474,816913
1656294582.472,816914
1656294583.495,816914
1656294584.472,816915
1656294585.472,816915
1656294586.471,816916
1656294587.495,816916
1656294588.479,816917
1656294589.472,816917
1656294590.474,816918
1656294591.514,816918
1656294592.479,816919
1656294593.480,816919
1656294594.469,816920
1656294595.473,816920
1656294596.472,816921
1656294597.474,816921
1656294598.486,816922
1656294599.472,816922
1656294600.468,816923
1656294601.558,816923
1656294602.471,816924
1656294603.480,816924
1656294604.478,816925
1656294605.473,816925
1656294606.471,816926
1656294607.473,816926
1656294608.472,816927
1656294609.492,816927
1656294610.472,816928
1656294611.471,816928
1656294612.520,816929
1656294613.493,816929
1656294614.472,816930
1656294615.470,816930
1656294616.468,816931
1656294617.479,816931
1656294618.547,816932
1656294619.472,816932
1656294620.472,816933
1656294621.472,816933
1656294622.470,816934
1656294623.475,816934
1656294624.472,816935
1656294625.470,816935
1656294626.496,816936
1656294627.471,816936
1656294628.468,816937
1656294629.472,816937
1656294630.471,816938
1656294631.482,816938
1656294632.470,816939
1656294633.472,816939
1656294634.488,816940
1656294635.472,816940
1656294636.477,816941
1656294637.474,816941
1656294638.488,816942
1656294639.473,816942
1656294640.478,816943
1656294641.483,816943
1656294642.471,816944
1656294643.472,816944
1656294644.491,816945
1656294645.470,816945
1656294646.471,816946
1656294647.483,816946
1656294648.526,816947
1656294649.473,816947
1656294650.481,816948
1656294651.508,816948
1656294652.470,816949
1656294653.474,816949
1656294654.472,816950
1656294655.474,816950
1656294656.502,816951
1656294657.487,816951
1656294658.472,816952
1656294659.468,816952
1656294660.481,816953
1656294661.472,816953
1656294662.489,816954
1656294663.488,816954
1656294664.504,816955
1656294665.472,816955
1656294666.488,816956
1656294667.474,816956
1656294668.481,816957
1656294669.472,816957
1656294670.472,816958
1656294671.476,816958
1656294672.472,816959
1656294673.487,816959
1656294674.477,816960
1656294675.472,816960
1656294676.471,816961
1656294677.487,816961
1656294678.487,816962
1656294679.473,816962
1656294680.492,816963
1656294681.485,816963
1656294682.474,816964
1656294683.473,816964
1656294684.473,816965
1656294685.477,816965
1656294686.473,816966
1656294687.477,816966
1656294688.489,816967
1656294689.473,816967
1656294690.486,816968
1656294691.501,816968
1656294692.488,816969
1656294693.473,816969
1656294694.472,816970
1656294695.476,816970
1656294696.470,816971
1656294697.474,816971
1656294698.485,816972
1656294699.492,816972
1656294700.471,816973
1656294701.492,816973
1656294702.476,816974
1656294703.472,816974
1656294704.474,816975
1656294705.469,816975
1656294706.503,816976
1656294707.471,816976
1656294708.505,816977
1656294709.481,816977
1656294710.476,816978
1656294711.472,816978
1656294712.510,816979
1656294713.476,816979
1656294714.473,816980
1656294715.486,816980
1656294716.510,816981
1656294717.471,816981
1656294718.477,816982
1656294719.474,816982
1656294720.487,816983
1656294721.472,816983
1656294722.470,816984
1656294723.476,816984
1656294724.487,816985
1656294725.471,816985
1656294726.471,816986
1656294727.478,816986
1656294728.470,816987
1656294729.470,816987
1656294730.473,816988
1656294731.484,816988
1656294732.479,816989
1656294733.482,816989
1656294734.471,816990
1656294735.473,816990
1656294736.476,816991
1656294737.472,816991
1656294738.473,816992
1656294739.468,816992
1656294740.475,816993
1656294741.518,816993
1656294742.472,816994
1656294743.482,816994
1656294744.475,816995
1656294745.476,816995
1656294746.482,816996
1656294747.474,816996
1656294748.523,816997
1656294749.475,816997
1656294750.468,816998
1656294751.505,816998
1656294752.489,816999
1656294753.490,816999
1656294754.472,817000
1656294755.472,817000
1656294756.470,817001
1656294757.481,817001
1656294758.490,817002
1656294759.470,817002
1656294760.479,817003
1656294761.478,817003
1656294762.530,817004
1656294763.482,817004
1656294764.477,817005
1656294765.473,817005
1656294766.476,817006
1656294767.493,817006
1656294768.475,817007
1656294769.473,817007
1656294770.479,817008
1656294771.473,817008
1656294772.481,817009
1656294773.506,817009
1656294774.485,817010
1656294775.470,817010
1656294776.541,817011
1656294777.472,817011
1656294778.471,817012
1656294779.472,817012
1656294780.471,817013
1656294781.472,817013
1656294782.486,817014
1656294783.487,817014
1656294784.471,817015
1656294785.471,817015
1656294786.471,817016
1656294787.486,817016
1656294788.488,817017
1656294789.482,817017
1656294790.472,817018
1656294791.470,817018
1656294792.531,817019
1656294793.501,817019
1656294794.476,817020
1656294795.472,817020
1656294796.491,817021
1656294797.497,817021
1656294798.469,817022
1656294799.494,817022
1656294800.472,817023
1656294801.480,817023
1656294802.470,817023
1656294803.486,817024
1656294804.509,817025
1656294805.496,817025
1656294806.498,817026
1656294807.471,817026
1656294808.471,817027
1656294809.474,817027
1656294810.473,817028
1656294811.476,817028
1656294812.471,817028
1656294813.468,817029
1656294814.474,817029
1656294815.472,817030
1656294816.479,817030
1656294817.509,817031
1656294818.472,817031
1656294819.513,817032
1656294820.471,817032
1656294821.470,817033
1656294822.470,817033
1656294823.472,817034
1656294824.473,817034
1656294825.479,817035
1656294826.476,817035
1656294827.474,817036
1656294828.471,817036
1656294829.480,817037
1656294830.471,817037
1656294831.529,817038
1656294832.472,817038
1656294833.511,817039
1656294834.483,817039
1656294835.477,817040
1656294836.474,817040
1656294837.491,817041
1656294838.510,817041
1656294839.470,817042
1656294840.472,817042
1656294841.472,817043
1656294842.472,817043
1656294843.472,817044
1656294844.509,817045
1656294845.472,817045
1656294846.512,817045
1656294847.524,817046
1656294848.473,817046
1656294849.473,817047
1656294850.493,817047
1656294851.483,817048
1656294852.472,817048
1656294853.480,817049
1656294854.473,817049
1656294855.471,817050
1656294856.491,817051
1656294857.496,817051
1656294858.475,817052
1656294859.492,817052
1656294860.472,817052
1656294861.495,817053
1656294862.483,817053
1656294863.488,817054
1656294864.481,817054
1656294865.471,817055
1656294866.471,817055
1656294867.476,817056
1656294868.514,817056
1656294869.478,817057
1656294870.485,817058
1656294871.483,817058
1656294872.472,817058
1656294873.489,817059
1656294874.488,817059
1656294875.470,817060
1656294876.474,817060
1656294877.474,817061
1656294878.528,817061
1656294879.472,817062
1656294880.467,817062
1656294881.521,817063
1656294882.526,817063
1656294883.482,817064
1656294884.485,817064
1656294885.485,817065
1656294886.481,817065
1656294887.471,817066
1656294888.477,817066
1656294889.541,817067
1656294890.471,817067
1656294891.479,817068
1656294892.470,817068
1656294893.472,817069
1656294894.470,817069
1656294895.471,817070
1656294896.476,817070
1656294897.469,817071
1656294898.468,817071
1656294899.471,817072
1656294900.473,817072
1656294901.471,817073
1656294902.469,817073
1656294903.473,817074
1656294904.478,817074
1656294905.470,817075
1656294906.488,817075
1656294907.490,817076
1656294908.473,817076
1656294909.471,817077
1656294910.485,817077
1656294911.471,817078
1656294912.492,817078
1656294913.471,817079
1656294914.470,817079
1656294915.471,817080
1656294916.469,817080
1656294917.476,817081
1656294918.474,817081
1656294919.511,817082
1656294920.471,817082
1656294921.471,817083
1656294922.475,817083
1656294923.503,817084
1656294924.471,817084
1656294925.471,817085
1656294926.471,817085
1656294927.472,817086
1656294928.471,817086
1656294929.508,817087
1656294930.485,817087
1656294931.483,817088
1656294932.473,817088
1656294933.471,817089
1656294934.471,817089
1656294935.499,817090
1656294936.480,817090
1656294937.471,817091
1656294938.473,817091
1656294939.473,817092
1656294940.486,817092
1656294941.472,817093
1656294942.472,817093
1656294943.469,817094
1656294944.475,817094
1656294945.489,817095
1656294946.481,817095
1656294947.471,817096
1656294948.468,817096
1656294949.473,817097
1656294950.484,817097
1656294951.470,817098
1656294952.469,817098
1656294953.476,817099
1656294954.512,817099
1656294955.473,817100
1656294956.501,817100
1656294957.470,817101
1656294958.471,817101
1656294959.473,817102
1656294960.505,817102
1656294961.473,817103
1656294962.472,817103
1656294963.474,817104
1656294964.477,817104
1656294965.473,817105
1656294966.477,817105
1656294967.472,817106
1656294968.472,817106
1656294969.481,817107
1656294970.475,817107
1656294971.479,817108
1656294972.474,817108
1656294973.472,817109
1656294974.482,817109
1656294975.472,817110
1656294976.472,817110
1656294977.470,817111
1656294978.471,817111
1656294979.518,817112
1656294980.496,817112
1656294981.470,817113
1656294982.492,817113
1656294983.478,817114
1656294984.470,817114
1656294985.490,817115
1656294986.480,817115
1656294987.495,817116
1656294988.472,817116
1656294989.470,817117
1656294990.471,817117
1656294991.479,817118
1656294992.473,817118
1656294993.472,817119
1656294994.503,817119
1656294995.480,817120
1656294996.494,817120
1656294997.472,817121
1656294998.494,817121
1656294999.521,817122
1656295000.472,817122
1656295001.472,817123
1656295002.472,817123
1656295003.473,817124
1656295004.480,817124
1656295005.484,817125
1656295006.485,817125
1656295007.494,817126
1656295008.553,817126
1656295009.473,817127
1656295010.474,817127
1656295011.475,817128
1656295012.475,817128
1656295013.472,817129
1656295014.479,817129
1656295015.472,817130
1656295016.472,817130
1656295017.506,817131
1656295018.478,817131
1656295019.477,817132
1656295020.470,817132
1656295021.468,817133
1656295022.577,817133
1656295023.473,817134
1656295024.486,817134
1656295025.473,817135
1656295026.474,817135
1656295027.475,817136
1656295028.470,817136
1656295029.475,817137
1656295030.480,817137
1656295031.472,817138
1656295032.470,817138
1656295033.500,817139
1656295034.471,817139
1656295035.478,817140
1656295036.474,817140
1656295037.472,817141
1656295038.478,817141
1656295039.472,817142
1656295040.492,817142
1656295041.476,817143
1656295042.479,817143
1656295043.495,817144
1656295044.486,817144
1656295045.473,817145
1656295046.472,817145
1656295047.495,817146
1656295048.493,817146
1656295049.473,817147
1656295050.472,817147
1656295051.477,817148
1656295052.472,817148
1656295053.474,817149
1656295054.501,817149
1656295055.474,817150
1656295056.469,817150
1656295057.472,817150
1656295058.472,817151
1656295059.477,817152
1656295060.472,817152
1656295061.510,817153
1656295062.474,817153
1656295063.473,817154
1656295064.498,817154
1656295065.469,817155
1656295066.471,817155
1656295067.513,817156
1656295068.484,817156
1656295069.474,817156
1656295070.471,817157
1656295071.472,817158
1656295072.471,817158
1656295073.490,817159
1656295074.470,817159
1656295075.548,817160
1656295076.478,817160
1656295077.475,817161
1656295078.495,817161
1656295079.488,817162
1656295080.482,817162
1656295081.472,817163
1656295082.471,817163
1656295083.473,817163
1656295084.471,817164
1656295085.474,817164
1656295086.488,817165
1656295087.480,817165
1656295088.472,817166
1656295089.486,817166
1656295090.474,817167
1656295091.538,817168
1656295092.471,817168
1656295093.485,817168
1656295094.472,817169
1656295095.472,817169
1656295096.479,817170
1656295097.482,817170
1656295098.490,817171
1656295099.494,817172
1656295100.472,817172
1656295101.472,817172
1656295102.477,817173
1656295103.473,817173
1656295104.476,817174
1656295105.475,817174
1656295106.475,817175
1656295107.484,817175
1656295108.511,817176
1656295109.516,817176
1656295110.487,817177
1656295111.496,817177
1656295112.472,817178
1656295113.480,817178
1656295114.485,817179
1656295115.469,817179
1656295116.472,817180
1656295117.471,817180
1656295118.471,817181
1656295119.473,817181
1656295120.479,817182
1656295121.476,817182
1656295122.470,817183
1656295123.473,817183
1656295124.470,817184
1656295125.478,817184
1656295126.490,817185
1656295127.520,817185
1656295128.476,817186
1656295129.471,817187
1656295130.470,817187
1656295131.471,817187
1656295132.471,817188
1656295133.472,817188
1656295134.499,817189
1656295135.472,817189
1656295136.477,817190
1656295137.470,817190
1656295138.494,817191
1656295139.518,817191
1656295140.471,817192
1656295141.472,817192
1656295142.470,817193
1656295143.472,817193
1656295144.472,817194
1656295145.471,817194
1656295146.469,817195
1656295147.475,817195
1656295148.494,817196
1656295149.473,817196
1656295150.544,817197
1656295151.471,817197
1656295152.488,817198
1656295153.472,817198
1656295154.482,817199
1656295155.471,817199
1656295156.484,817200
1656295157.472,817200
1656295158.468,817201
1656295159.472,817201
1656295160.472,817202
1656295161.477,817202
1656295162.471,817203
1656295163.471,817203
1656295164.471,817204
1656295165.473,817204
1656295166.472,817205
1656295167.475,817205
1656295168.473,817206
1656295169.473,817206
1656295170.472,817207
1656295171.514,817207
1656295172.495,817208
1656295173.566,817208
1656295174.470,817209
1656295175.472,817209
1656295176.475,817210
1656295177.476,817210
1656295178.472,817211
1656295179.468,817211
1656295180.468,817212
1656295181.472,817212
1656295182.474,817213
1656295183.472,817213
1656295184.480,817214
1656295185.470,817214
1656295186.472,817215
1656295187.475,817215
1656295188.534,817216
1656295189.482,817216
1656295190.486,817217
1656295191.472,817217
1656295192.476,817218
1656295193.493,817218
1656295194.472,817219
1656295195.472,817219
1656295196.472,817220
1656295197.472,817220
1656295198.477,817221
1656295199.471,817221
1656295200.473,817222
1656295201.474,817222
1656295202.472,817223
1656295203.481,817223
1656295204.473,817224
1656295205.472,817224
1656295206.476,817225
1656295207.510,817225
1656295208.482,817226
1656295209.490,817226
1656295210.491,817227
1656295211.470,817227
1656295212.510,817228
1656295213.538,817228
1656295214.484,817229
1656295215.468,817229
1656295216.472,817230
1656295217.469,817230
1656295218.472,817231
1656295219.473,817231
1656295220.479,817232
1656295221.472,817232
1656295222.470,817233
1656295223.488,817233
1656295224.485,817234
1656295225.549,817234
1656295226.500,817235
1656295227.475,817235
1656295228.471,817236
1656295229.478,817236
1656295230.474,817237
1656295231.476,817237
1656295232.471,817238
1656295233.470,817238
1656295234.472,817239
1656295235.470,817239
1656295236.500,817240
1656295237.472,817240
1656295238.476,817241
1656295239.472,817241
1656295240.475,817242
1656295241.472,817242
1656295242.473,817243
1656295243.471,817243
1656295244.470,817244
1656295245.473,817244
1656295246.481,817245
1656295247.517,817245
1656295248.477,817246
1656295249.471,817246
1656295250.477,817247
1656295251.478,817247
1656295252.472,817248
1656295253.469,817248
1656295254.478,817249
1656295255.470,817249
1656295256.489,817250
1656295257.468,817250
1656295258.610,817251
1656295259.472,817251
1656295260.473,817252
1656295261.478,817252
1656295262.476,817253
1656295263.510,817253
1656295264.470,817254
1656295265.476,817254
1656295266.470,817255
1656295267.489,817255
1656295268.525,817256
1656295269.472,817256
1656295270.470,817257
1656295271.473,817257
1656295272.470,817258
1656295273.475,817258
1656295274.471,817259
1656295275.471,817259
1656295276.472,817260
1656295277.467,817260
1656295278.471,817261
1656295279.501,817261
1656295280.472,817262
1656295281.469,817262
1656295282.471,817263
1656295283.555,817263
1656295284.471,817264
1656295285.471,817264
1656295286.472,817265
1656295287.470,817265
1656295288.516,817266
1656295289.471,817266
1656295290.471,817267
1656295291.471,817267
1656295292.471,817268
1656295293.479,817268
1656295294.488,817269
1656295295.494,817269
1656295296.478,817270
1656295297.470,817270
1656295298.470,817271
1656295299.479,817271
1656295300.470,817272
1656295301.470,817272
1656295302.472,817273
1656295303.475,817273
1656295304.492,817274
1656295305.481,817274
1656295306.468,817275
1656295307.511,817275
1656295308.478,817276
1656295309.471,817276
1656295310.488,817277
1656295311.477,817277
1656295312.469,817278
1656295313.471,817278
1656295314.472,817279
1656295315.470,817279
1656295316.479,817280
1656295317.479,817280
1656295318.498,817281
1656295319.473,817281
1656295320.475,817282
1656295321.472,817282
1656295322.479,817283
1656295323.474,817283
1656295324.487,817284
1656295325.472,817284
1656295326.469,817285
1656295327.474,817285
1656295328.480,817286
1656295329.474,817286
1656295330.474,817287
1656295331.472,817287
1656295332.472,817288
1656295333.519,817288
1656295334.487,817289
1656295335.469,817289
1656295336.478,817290
1656295337.472,817290
1656295338.501,817291
1656295339.472,817291
1656295340.470,817292
1656295341.512,817292
1656295342.484,817293
1656295343.489,817293
1656295344.477,817294
1656295345.479,817294
1656295346.476,817295
1656295347.472,817295
1656295348.474,817296
1656295349.469,817296
1656295350.471,817296
1656295351.479,817297
1656295352.533,817298
1656295353.474,817298
1656295354.474,817298
1656295355.472,817299
1656295356.473,817299
1656295357.470,817300
1656295358.471,817300
1656295359.487,817301
1656295360.483,817301
1656295361.474,817302
1656295362.492,817302
1656295363.505,817303
1656295364.472,817303
1656295365.470,817304
1656295366.513,817304
1656295367.494,817305
1656295368.475,817305
1656295369.471,817306
1656295370.471,817306
1656295371.481,817307
1656295372.485,817307
1656295373.478,817308
1656295374.471,817308
1656295375.471,817309
1656295376.471,817309
1656295377.474,817310
1656295378.472,817310
1656295379.476,817311
1656295380.480,817311
1656295381.477,817312
1656295382.470,817312
1656295383.484,817313
1656295384.473,817313
1656295385.472,817314
1656295386.473,817314
1656295387.472,817315
1656295388.471,817315
1656295389.472,817316
1656295390.476,817316
1656295391.479,817317
1656295392.481,817317
1656295393.475,817318
1656295394.479,817318
1656295395.480,817319
1656295396.472,817319
1656295397.472,817320
1656295398.470,817320
1656295399.471,817321
1656295400.595,817322
1656295401.472,817322
1656295402.522,817322
1656295403.471,817323
1656295404.467,817323
1656295405.472,817324
1656295406.470,817324
1656295407.472,817325
1656295408.471,817325
1656295409.474,817326
1656295410.577,817326
1656295411.473,817327
1656295412.474,817327
1656295413.551,817328
1656295414.470,817328
1656295415.472,817329
1656295416.472,817329
1656295417.470,817330
1656295418.469,817330
1656295419.471,817331
1656295420.472,817331
1656295421.483,817332
1656295422.470,817332
1656295423.480,817333
1656295424.488,817333
1656295425.474,817334
1656295426.471,817334
1656295427.470,817335
1656295428.488,817335
1656295429.492,817336
1656295430.474,817336
1656295431.471,817337
1656295432.472,817337
1656295433.486,817338
1656295434.474,817338
1656295435.471,817339
1656295436.469,817339
1656295437.476,817340
1656295438.471,817340
1656295439.472,817341
1656295440.483,817341
1656295441.485,817342
1656295442.483,817342
1656295443.470,817343
1656295444.473,817343
1656295445.482,817344
1656295446.485,817344
1656295447.471,817345
1656295448.472,817345
1656295449.475,817346
1656295450.471,817346
1656295451.477,817347
1656295452.472,817347
1656295453.473,817348
1656295454.478,817348
1656295455.469,817349
1656295456.480,817349
1656295457.471,817350
1656295458.472,817350
1656295459.474,817351
1656295460.542,817351
1656295461.486,817352
1656295462.472,817352
1656295463.476,817353
1656295464.488,817353
1656295465.489,817354
1656295466.472,817354
1656295467.470,817355
1656295468.475,817355
1656295469.470,817356
1656295470.471,817356
1656295471.479,817357
1656295472.472,817357
1656295473.475,817358
1656295474.472,817358
1656295475.472,817359
1656295476.478,817359
1656295477.477,817360
1656295478.488,817360
1656295479.472,817361
1656295480.489,817361
1656295481.488,817362
1656295482.485,817362
1656295483.470,817363
1656295484.473,817363
1656295485.473,817364
1656295486.471,817364
1656295487.479,817365
1656295488.474,817365
1656295489.476,817366
1656295490.470,817366
1656295491.471,817367
1656295492.471,817367
1656295493.488,817368
1656295494.469,817368
1656295495.471,817369
1656295496.506,817369
1656295497.474,817370
1656295498.487,817370
1656295499.485,817371
1656295500.472,817371
1656295501.509,817372
1656295502.470,817372
1656295503.482,817373
1656295504.473,817373
1656295505.472,817374
1656295506.472,817374
1656295507.502,817375
1656295508.470,817375
1656295509.472,817376
1656295510.476,817376
1656295511.477,817377
1656295512.472,817377
1656295513.472,817378
1656295514.472,817378
1656295515.472,817379
1656295516.471,817379
1656295517.469,817380
1656295518.473,817380
1656295519.474,817381
1656295520.470,817381
1656295521.471,817382
1656295522.473,817382
1656295523.574,817383
1656295524.485,817383
1656295525.471,817384
1656295526.479,817384
1656295527.471,817385
1656295528.473,817385
1656295529.491,817386
1656295530.473,817386
1656295531.473,817387
1656295532.470,817387
1656295533.494,817388
1656295534.468,817388
1656295535.468,817389
1656295536.471,817389
1656295537.471,817390
1656295538.481,817390
1656295539.506,817391
1656295540.471,817391
1656295541.533,817392
1656295542.469,817392
1656295543.508,817393
1656295544.473,817393
1656295545.483,817394
1656295546.500,817394
1656295547.502,817395
1656295548.472,817395
1656295549.475,817396
1656295550.473,817396
1656295551.474,817397
1656295552.473,817397
1656295553.474,817398
1656295554.485,817398
1656295555.481,817399
1656295556.522,817399
1656295557.487,817400
1656295558.471,817400
1656295559.480,817401
1656295560.472,817401
1656295561.470,817402
1656295562.487,817402
1656295563.474,817403
1656295564.470,817403
1656295565.477,817404
1656295566.472,817404
1656295567.475,817405
1656295568.489,817405
1656295569.518,817406
1656295570.472,817406
1656295571.472,817407
1656295572.478,817407
1656295573.502,817408
1656295574.472,817408
1656295575.471,817409
1656295576.473,817409
1656295577.496,817410
1656295578.496,817410
1656295579.470,817411
1656295580.513,817411
1656295581.471,817412
1656295582.474,817412
1656295583.480,817413
1656295584.467,817413
1656295585.473,817414
1656295586.490,817414
1656295587.490,817415
1656295588.486,817415
1656295589.474,817416
1656295590.473,817416
1656295591.471,817417
1656295592.472,817417
1656295593.473,817418
1656295594.490,817418
1656295595.486,817419
1656295596.476,817419
1656295597.475,817420
1656295598.480,817420
1656295599.476,817421
1656295600.471,817421
1656295601.473,817422
1656295602.536,817422
1656295603.472,817423
1656295604.476,817423
1656295605.487,817424
1656295606.470,817424
1656295607.470,817425
1656295608.475,817425
1656295609.471,817426
1656295610.473,817426
1656295611.481,817427
1656295612.472,817427
1656295613.486,817428
1656295614.469,817428
1656295615.470,817429
1656295616.472,817429
1656295617.467,817430
1656295618.475,817430
1656295619.471,817431
1656295620.486,817431
1656295621.470,817432
1656295622.498,817432
1656295623.475,817433
1656295624.472,817433
1656295625.472,817434
1656295626.473,817434
1656295627.470,817435
1656295628.502,817435
1656295629.477,817436
1656295630.476,817436
1656295631.470,817437
1656295632.472,817437
1656295633.471,817438
1656295634.472,817438
1656295635.485,817439
1656295636.468,817439
1656295637.481,817440
1656295638.474,817440
1656295639.473,817441
1656295640.471,817441
1656295641.473,817442
1656295642.490,817442
1656295643.472,817443
1656295644.481,817443
1656295645.474,817444
1656295646.482,817444
1656295647.473,817445
1656295648.472,817445
1656295649.510,817446
1656295650.476,817446
1656295651.475,817447
1656295652.471,817447
1656295653.474,817448
1656295654.492,817448
1656295655.471,817449
1656295656.470,817449
1656295657.490,817449
1656295658.471,817450
1656295659.496,817451
1656295660.491,817451
1656295661.470,817452
1656295662.471,817452
1656295663.477,817453
1656295664.472,817453
1656295665.469,817454
1656295666.475,817454
1656295667.470,817455
1656295668.471,817455
1656295669.473,817455
1656295670.472,817456
1656295671.471,817457
1656295672.471,817457
1656295673.473,817457
1656295674.472,817458
1656295675.471,817458
1656295676.471,817459
1656295677.472,817459
1656295678.520,817460
1656295679.476,817460
1656295680.472,817461
1656295681.477,817461
1656295682.472,817462
1656295683.473,817462
1656295684.470,817463
1656295685.480,817463
1656295686.521,817464
1656295687.471,817464
1656295688.471,817465
1656295689.474,817465
1656295690.470,817466
1656295691.476,817466
1656295692.469,817467
1656295693.475,817467
1656295694.468,817468
1656295695.472,817469
1656295696.470,817469
1656295697.468,817469
1656295698.494,817470
1656295699.472,817470
1656295700.472,817471
1656295701.518,817471
1656295702.472,817472
1656295703.484,817472
1656295704.472,817473
1656295705.471,817474
1656295706.472,817474
1656295707.481,817474
1656295708.475,817475
1656295709.486,817475
1656295710.472,817476
1656295711.473,817477
1656295712.489,817477
1656295713.484,817477
1656295714.473,817478
1656295715.495,817478
1656295716.471,817479
1656295717.472,817479
1656295718.473,817480
1656295719.470,817480
1656295720.480,817481
1656295721.528,817481
1656295722.474,817482
1656295723.472,817482
1656295724.475,817483
1656295725.474,817483
1656295726.474,817484
1656295727.471,817484
1656295728.479,817485
1656295729.472,817485
1656295730.471,817486
1656295731.469,817486
1656295732.502,817487
1656295733.477,817487
1656295734.471,817488
1656295735.508,817488
1656295736.474,817489
1656295737.473,817489
1656295738.472,817490
1656295739.471,817490
1656295740.477,817491
1656295741.474,817492
1656295742.474,817492
1656295743.472,817492
1656295744.478,817493
1656295745.474,817493
1656295746.470,817494
1656295747.492,817494
1656295748.472,817495
1656295749.497,817495
1656295750.471,817496
1656295751.473,817496
1656295752.472,817497
1656295753.512,817497
1656295754.486,817498
1656295755.471,817498
1656295756.472,817499
1656295757.498,817499
1656295758.471,817500
1656295759.477,817500
1656295760.472,817501
1656295761.473,817501
1656295762.470,817502
1656295763.481,817502
1656295764.472,817503
1656295765.470,817503
1656295766.488,817504
1656295767.469,817504
1656295768.472,817505
1656295769.468,817505
1656295770.472,817506
1656295771.470,817506
1656295772.471,817507
1656295773.467,817507
1656295774.471,817508
1656295775.482,817508
1656295776.470,817509
1656295777.468,817509
1656295778.470,817510
1656295779.471,817510
1656295780.469,817511
1656295781.472,817511
1656295782.499,817512
1656295783.487,817512
1656295784.471,817513
1656295785.482,817513
1656295786.485,817514
1656295787.471,817514
1656295788.472,817515
1656295789.472,817515
1656295790.469,817516
1656295791.477,817516
1656295792.514,817517
1656295793.473,817517
1656295794.473,817518
1656295795.479,817518
1656295796.471,817519
1656295797.474,817519
1656295798.469,817520
1656295799.473,817520
1656295800.473,817521
1656295801.472,817521
1656295802.471,817522
1656295803.501,817522
1656295804.487,817523
1656295805.477,817523
1656295806.489,817524
1656295807.513,817524
1656295808.474,817525
1656295809.469,817525
1656295810.468,817526
1656295811.486,817526
1656295812.606,817527
1656295813.473,817527
1656295814.472,817528
1656295815.477,817528
1656295816.494,817529
1656295817.486,817529
1656295818.475,817530
1656295819.475,817530
1656295820.481,817531
1656295821.475,817531
1656295822.479,817532
1656295823.472,817532
1656295824.473,817533
1656295825.487,817533
1656295826.471,817534
1656295827.513,817534
1656295828.483,817535
1656295829.469,817535
1656295830.483,817536
1656295831.492,817536
