epoch,value
1656294968.473,11519114371
1656294969.482,11519331576
1656294970.476,11519516872
1656294971.483,11519751214
1656294972.475,11519959370
1656294973.473,11520152419
1656294974.484,11520368339
1656294975.473,11520559083
1656294976.475,11520751568
1656294977.471,11520991723
1656294978.472,11521257752
1656294979.519,11521555192
1656294980.497,11521843616
1656294981.471,11522104634
1656294982.493,11522394389
1656294983.479,11522588948
1656294984.471,11522777575
1656294985.491,11522987843
1656294986.482,11523192938
1656294987.496,11523451255
1656294988.474,11523723332
1656294989.471,11523969480
1656294990.472,11524187882
1656294991.481,11524398909
1656294992.474,11524643218
1656294993.473,11524927281
1656294994.505,11525153991
1656294995.481,11525420593
1656294996.499,11525658758
1656294997.473,11525843564
1656294998.495,11526065074
1656294999.523,11526305283
1656295000.474,11526549597
1656295001.473,11526759476
1656295002.474,11526990298
1656295003.474,11527238383
1656295004.481,11527528649
1656295005.486,11527761402
1656295006.487,11528002636
1656295007.496,11528233433
1656295008.555,11528551230
1656295009.474,11528802376
1656295010.476,11529061155
1656295011.476,11529288853
1656295012.476,11529600690
1656295013.473,11529851036
1656295014.480,11530072417
1656295015.473,11530346305
1656295016.473,11530553048
1656295017.509,11530810442
1656295018.480,11531106621
1656295019.481,11531412203
1656295020.472,11531665394
1656295021.468,11531953466
1656295022.579,11532255303
1656295023.475,11532503563
1656295024.488,11532724906
1656295025.474,11532953896
1656295026.480,11533197864
1656295027.477,11533449985
1656295028.471,11533734296
1656295029.476,11533977135
1656295030.481,11534266954
1656295031.474,11534517976
1656295032.471,11534779660
1656295033.501,11535007330
1656295034.472,11535262448
1656295035.479,11535544636
1656295036.475,11535788257
1656295037.473,11536046285
1656295038.497,11536256184
1656295039.474,11536486215
1656295040.493,11536749454
1656295041.478,11536977945
1656295042.481,11537216492
1656295043.497,11537411671
1656295044.487,11537589110
1656295045.474,11537861089
1656295046.474,11538099950
1656295047.497,11538361758
1656295048.495,11538653580
1656295049.474,11538958971
1656295050.473,11539204370
1656295051.479,11539469214
1656295052.473,11539695938
1656295053.475,11539850345
1656295054.503,11540049459
1656295055.475,11540330226
1656295056.470,11540585484
1656295057.473,11540837290
1656295058.474,11541116712
1656295059.478,11541360196
1656295060.473,11541654053
1656295061.511,11541872787
1656295062.483,11542045707
1656295063.474,11542229210
1656295064.500,11542424471
1656295065.470,11542639749
1656295066.472,11542894094
1656295067.515,11543104005
1656295068.486,11543328603
1656295069.475,11543557066
1656295070.472,11543809609
1656295071.473,11544069344
1656295072.472,11544286750
1656295073.492,11544502138
1656295074.471,11544717217
1656295075.549,11544930333
1656295076.479,11545166624
1656295077.477,11545386310
1656295078.496,11545594845
1656295079.489,11545781381
1656295080.483,11545997913
1656295081.474,11546239495
1656295082.473,11546556493
1656295083.474,11546799141
1656295084.472,11547065461
1656295085.475,11547309976
1656295086.489,11547554373
1656295087.485,11547771653
1656295088.473,11547987959
1656295089.488,11548224448
1656295090.475,11548446453
1656295091.540,11548679844
1656295092.472,11548916516
1656295093.488,11549164127
1656295094.473,11549376462
1656295095.473,11549601871
1656295096.480,11549875474
1656295097.483,11550052432
1656295098.499,11550222792
1656295099.495,11550484317
1656295100.473,11550684612
1656295101.473,11550925144
1656295102.478,11551071550
1656295103.475,11551265012
1656295104.477,11551505413
1656295105.477,11551742739
1656295106.478,11552007885
1656295107.486,11552225828
1656295108.513,11552475931
1656295109.518,11552760726
1656295110.489,11553023728
1656295111.498,11553264945
1656295112.473,11553531803
1656295113.481,11553822309
1656295114.486,11554118020
1656295115.470,11554378931
1656295116.473,11554654108
1656295117.472,11554890854
1656295118.472,11555161246
1656295119.474,11555372294
1656295120.489,11555652243
1656295121.479,11555927731
1656295122.471,11556090839
1656295123.474,11556333450
1656295124.471,11556567618
1656295125.480,11556808419
1656295126.492,11557053263
1656295127.548,11557300208
1656295128.477,11557522562
1656295129.473,11557744566
1656295130.472,11557986634
1656295131.472,11558242394
1656295132.473,11558527020
1656295133.473,11558743474
1656295134.500,11559017055
1656295135.474,11559264201
1656295136.479,11559521630
1656295137.471,11559738486
1656295138.496,11559939563
1656295139.522,11560158720
1656295140.476,11560378195
1656295141.473,11560539564
1656295142.472,11560755050
1656295143.494,11561063306
1656295144.473,11561264116
1656295145.472,11561514393
1656295146.470,11561728871
1656295147.476,11561986066
1656295148.496,11562263853
1656295149.474,11562487524
1656295150.545,11562819248
1656295151.472,11563105899
1656295152.489,11563362621
1656295153.474,11563597499
1656295154.484,11563850033
1656295155.473,11564154070
1656295156.485,11564430104
1656295157.474,11564636848
1656295158.468,11564910450
1656295159.473,11565141841
1656295160.474,11565410218
1656295161.478,11565633306
1656295162.472,11565944855
1656295163.472,11566135574
1656295164.472,11566390019
1656295165.475,11566597427
1656295166.473,11566898108
1656295167.477,11567175362
1656295168.474,11567426237
1656295169.474,11567712130
1656295170.474,11567975665
1656295171.515,11568195360
1656295172.508,11568413447
1656295173.567,11568664571
1656295174.471,11568954261
1656295175.473,11569124478
1656295176.477,11569370708
1656295177.477,11569556063
1656295178.473,11569776963
1656295179.469,11570014448
1656295180.469,11570285750
1656295181.473,11570613805
1656295182.475,11570855491
1656295183.473,11571076558
1656295184.481,11571310614
1656295185.471,11571545327
1656295186.473,11571748134
1656295187.476,11571965298
1656295188.535,11572192323
1656295189.484,11572376213
1656295190.488,11572597562
1656295191.473,11572769094
1656295192.477,11573047074
1656295193.494,11573288848
1656295194.473,11573547993
1656295195.473,11573735076
1656295196.473,11574002800
1656295197.473,11574244893
1656295198.478,11574494726
1656295199.473,11574735277
1656295200.474,11574976938
1656295201.475,11575204576
1656295202.473,11575462130
1656295203.482,11575650301
1656295204.475,11575892550
1656295205.473,11576143806
1656295206.477,11576395262
1656295207.511,11576630710
1656295208.488,11576868924
1656295209.491,11577092618
1656295210.493,11577336968
1656295211.471,11577559937
1656295212.512,11577816484
1656295213.541,11578104648
1656295214.486,11578338435
1656295215.469,11578642643
1656295216.473,11578941870
1656295217.470,11579209073
1656295218.474,11579486922
1656295219.474,11579820386
1656295220.481,11580089399
1656295221.473,11580381982
1656295222.471,11580616923
1656295223.491,11580887718
1656295224.486,11581140986
1656295225.550,11581430637
1656295226.501,11581668856
1656295227.476,11581894210
1656295228.472,11582119391
1656295229.479,11582392757
1656295230.475,11582693575
1656295231.477,11582949312
1656295232.472,11583218225
1656295233.471,11583440646
1656295234.473,11583642402
1656295235.472,11583837302
1656295236.501,11584091094
1656295237.474,11584338718
1656295238.477,11584616471
1656295239.473,11584876321
1656295240.476,11585085422
1656295241.474,11585336821
1656295242.475,11585631610
1656295243.472,11585866127
1656295244.471,11586154618
1656295245.474,11586485402
1656295246.482,11586732526
1656295247.519,11586995339
1656295248.479,11587213360
1656295249.472,11587462379
1656295250.479,11587707350
1656295251.479,11587895412
1656295252.473,11588179701
1656295253.470,11588431354
1656295254.479,11588703760
1656295255.471,11589015832
1656295256.491,11589320749
1656295257.471,11589600127
1656295258.611,11589913265
1656295259.473,11590232942
1656295260.482,11590561858
1656295261.479,11590838828
1656295262.478,11591099159
1656295263.512,11591436265
1656295264.471,11591783687
1656295265.477,11592063926
1656295266.471,11592349646
1656295267.499,11592635129
1656295268.527,11592848993
1656295269.473,11593102163
1656295270.471,11593362172
1656295271.474,11593547833
1656295272.470,11593777800
1656295273.477,11593994030
1656295274.472,11594235401
1656295275.472,11594472278
1656295276.473,11594713599
1656295277.468,11594947911
1656295278.472,11595192469
1656295279.502,11595425579
1656295280.474,11595645944
1656295281.469,11595938358
1656295282.491,11596184547
1656295283.560,11596437931
1656295284.473,11596687539
1656295285.472,11597006744
1656295286.473,11597273845
1656295287.472,11597572177
1656295288.517,11597866475
1656295289.472,11598119938
1656295290.472,11598412907
1656295291.473,11598691956
1656295292.472,11598979748
1656295293.480,11599219811
1656295294.490,11599480805
1656295295.495,11599781642
1656295296.480,11600015702
1656295297.471,11600231308
1656295298.471,11600448410
1656295299.481,11600747550
1656295300.471,11601004409
1656295301.472,11601331054
1656295302.473,11601631746
1656295303.476,11601895093
1656295304.493,11602141814
1656295305.483,11602450759
1656295306.469,11602696077
1656295307.513,11602962518
1656295308.480,11603201464
1656295309.472,11603502366
1656295310.490,11603731923
1656295311.479,11603951168
1656295312.470,11604188657
1656295313.472,11604456394
1656295314.473,11604706791
1656295315.471,11604921364
1656295316.480,11605224494
1656295317.480,11605492375
1656295318.500,11605741054
1656295319.474,11605962592
1656295320.476,11606257572
1656295321.473,11606517566
1656295322.481,11606738526
1656295323.476,11606966482
1656295324.489,11607239535
1656295325.473,11607500173
1656295326.470,11607803022
1656295327.475,11608041379
1656295328.482,11608313821
1656295329.476,11608581907
1656295330.475,11608804887
1656295331.473,11609007758
1656295332.473,11609216184
1656295333.520,11609451940
1656295334.488,11609668614
1656295335.475,11609907033
1656295336.479,11610184652
1656295337.477,11610409987
1656295338.502,11610647957
1656295339.473,11610856072
1656295340.470,11611095414
1656295341.514,11611336828
1656295342.486,11611569252
1656295343.491,11611807248
1656295344.478,11612060065
1656295345.480,11612324573
1656295346.477,11612657780
1656295347.474,11612926507
1656295348.475,11613205361
1656295349.470,11613506475
1656295350.472,11613803085
1656295351.480,11614029822
1656295352.535,11614297297
1656295353.475,11614583015
1656295354.475,11614824713
1656295355.473,11615063241
1656295356.474,11615301339
1656295357.472,11615563529
1656295358.472,11615764065
1656295359.488,11616007066
1656295360.484,11616257626
1656295361.476,11616509884
1656295362.493,11616745965
1656295363.507,11617048035
1656295364.474,11617286581
1656295365.470,11617545411
1656295366.515,11617795294
1656295367.496,11618030946
1656295368.476,11618282764
1656295369.472,11618561365
1656295370.472,11618782492
1656295371.482,11619046787
1656295372.487,11619329391
1656295373.479,11619559572
1656295374.472,11619825123
1656295375.472,11620013686
1656295376.473,11620221940
1656295377.475,11620460506
1656295378.473,11620724008
1656295379.478,11620990994
1656295380.481,11621234036
1656295381.479,11621538502
1656295382.476,11621771750
1656295383.485,11622026429
1656295384.475,11622313907
1656295385.473,11622611012
1656295386.474,11622885140
1656295387.473,11623108639
1656295388.473,11623351299
1656295389.473,11623556893
1656295390.478,11623812173
1656295391.481,11624032399
1656295392.484,11624300544
1656295393.477,11624583239
1656295394.480,11624822532
1656295395.482,11625036463
1656295396.473,11625276273
1656295397.473,11625500775
1656295398.471,11625669565
1656295399.472,11625919981
1656295400.596,11626208489
1656295401.474,11626444459
1656295402.524,11626647315
1656295403.473,11626842010
1656295404.468,11627024803
1656295405.473,11627267751
1656295406.482,11627461130
1656295407.473,11627695921
1656295408.473,11627934065
1656295409.475,11628227917
1656295410.578,11628451736
1656295411.474,11628671269
1656295412.475,11628922366
1656295413.552,11629228869
1656295414.471,11629397518
1656295415.473,11629707817
1656295416.474,11629972791
1656295417.471,11630232662
1656295418.470,11630510932
1656295419.472,11630754670
1656295420.473,11631108910
1656295421.485,11631401603
1656295422.472,11631651278
1656295423.481,11631892238
1656295424.490,11632147507
1656295425.475,11632375148
1656295426.472,11632660899
1656295427.471,11632870783
1656295428.490,11633123800
1656295429.494,11633321270
1656295430.476,11633589552
1656295431.472,11633809453
1656295432.473,11634048426
1656295433.487,11634253803
1656295434.475,11634491493
1656295435.471,11634710065
1656295436.471,11634950219
1656295437.478,11635245110
1656295438.472,11635546104
1656295439.473,11635813069
1656295440.484,11636002021
1656295441.487,11636216308
1656295442.484,11636456377
1656295443.471,11636665454
1656295444.474,11636918062
1656295445.484,11637179211
1656295446.487,11637425631
1656295447.472,11637626141
1656295448.473,11637850999
1656295449.476,11638078899
1656295450.472,11638338440
1656295451.478,11638637799
1656295452.473,11638855812
1656295453.474,11639125272
1656295454.479,11639374088
1656295455.469,11639645160
1656295456.481,11639888749
1656295457.472,11640160244
1656295458.474,11640409934
1656295459.475,11640694604
1656295460.544,11640941928
1656295461.487,11641173799
1656295462.473,11641405799
1656295463.477,11641704638
1656295464.490,11641967953
1656295465.490,11642217649
1656295466.474,11642451047
1656295467.471,11642640324
1656295468.477,11642821810
1656295469.472,11643029743
1656295470.472,11643264534
1656295471.488,11643479725
1656295472.473,11643754356
1656295473.476,11644008561
1656295474.473,11644251017
1656295475.473,11644507940
1656295476.480,11644764929
1656295477.478,11644990018
1656295478.489,11645206052
1656295479.475,11645444415
1656295480.491,11645722192
1656295481.489,11645927311
1656295482.486,11646175601
1656295483.483,11646404409
1656295484.475,11646619056
1656295485.484,11646856598
1656295486.472,11647136004
1656295487.480,11647372040
1656295488.475,11647614560
1656295489.479,11647865162
1656295490.471,11648114117
1656295491.472,11648354128
1656295492.472,11648650504
1656295493.490,11648905624
1656295494.470,11649127091
1656295495.472,11649369966
1656295496.509,11649629008
1656295497.475,11649830495
1656295498.488,11650084749
1656295499.487,11650364648
1656295500.483,11650655607
1656295501.511,11650909887
1656295502.471,11651141975
1656295503.483,11651360899
1656295504.474,11651618128
1656295505.473,11651846586
1656295506.472,11652067198
1656295507.504,11652308937
1656295508.471,11652563250
1656295509.477,11652811525
1656295510.477,11653060658
1656295511.478,11653326563
1656295512.473,11653582910
1656295513.474,11653803320
1656295514.474,11654038756
1656295515.473,11654290201
1656295516.472,11654491426
1656295517.472,11654714289
1656295518.475,11654951728
1656295519.476,11655164076
1656295520.471,11655373005
1656295521.474,11655567799
1656295522.474,11655840512
1656295523.576,11656073203
1656295524.486,11656269073
1656295525.472,11656540150
1656295526.480,11656756095
1656295527.472,11656989679
1656295528.474,11657277966
1656295529.494,11657541186
1656295530.474,11657791196
1656295531.475,11658051338
1656295532.471,11658272961
1656295533.497,11658567621
1656295534.471,11658797333
1656295535.469,11659006664
1656295536.472,11659268295
1656295537.472,11659546479
1656295538.482,11659779974
1656295539.508,11660016984
1656295540.473,11660234418
1656295541.534,11660499268
1656295542.477,11660763230
1656295543.511,11660982335
1656295544.474,11661178738
1656295545.485,11661410892
1656295546.502,11661667323
1656295547.503,11661789470
1656295548.473,11661961091
1656295549.476,11662200015
1656295550.474,11662476478
1656295551.476,11662693400
1656295552.474,11662911027
1656295553.476,11663139848
1656295554.487,11663399794
1656295555.482,11663647153
1656295556.524,11663875113
1656295557.490,11664072665
1656295558.478,11664306663
1656295559.481,11664539281
1656295560.473,11664764283
1656295561.471,11664992798
1656295562.489,11665260102
1656295563.475,11665506724
1656295564.471,11665731904
1656295565.478,11665938048
1656295566.473,11666195969
1656295567.476,11666436057
1656295568.491,11666647087
1656295569.521,11666906485
1656295570.473,11667164715
1656295571.474,11667401757
1656295572.479,11667586361
1656295573.503,11667824834
1656295574.473,11668064477
1656295575.473,11668306512
1656295576.474,11668523541
1656295577.498,11668782656
1656295578.499,11669021726
1656295579.471,11669205890
1656295580.514,11669457830
1656295581.472,11669710541
1656295582.475,11669935012
1656295583.481,11670145495
1656295584.468,11670354895
1656295585.474,11670604978
1656295586.497,11670864700
1656295587.508,11671062613
1656295588.488,11671195159
1656295589.475,11671401836
1656295590.475,11671636649
1656295591.472,11671843135
1656295592.474,11672070957
1656295593.474,11672277237
1656295594.491,11672512402
1656295595.487,11672759965
1656295596.478,11673007216
1656295597.477,11673305068
1656295598.482,11673580289
1656295599.478,11673837749
1656295600.472,11674011287
1656295601.474,11674242200
1656295602.538,11674481333
1656295603.473,11674644056
1656295604.477,11674844121
1656295605.489,11675112072
1656295606.471,11675282559
1656295607.471,11675518571
1656295608.476,11675758492
1656295609.472,11675996994
1656295610.473,11676252162
1656295611.483,11676490968
1656295612.473,11676739644
1656295613.488,11676968458
1656295614.470,11677207115
1656295615.471,11677471077
1656295616.473,11677732256
1656295617.468,11677949340
1656295618.477,11678205574
1656295619.472,11678418419
1656295620.488,11678682322
1656295621.471,11678918667
1656295622.500,11679126527
1656295623.476,11679365020
1656295624.473,11679594168
1656295625.473,11679804767
1656295626.474,11680062641
1656295627.471,11680316084
1656295628.504,11680574315
1656295629.478,11680819244
1656295630.482,11681035832
1656295631.472,11681254516
1656295632.473,11681493790
1656295633.472,11681709028
1656295634.473,11681942729
1656295635.487,11682189509
1656295636.469,11682414035
1656295637.482,11682637330
1656295638.475,11682900304
1656295639.484,11683107170
1656295640.474,11683350731
1656295641.474,11683590747
1656295642.491,11683813742
1656295643.473,11684054042
1656295644.482,11684362837
1656295645.475,11684557138
1656295646.484,11684807078
1656295647.474,11685048930
1656295648.473,11685254878
1656295649.512,11685485548
1656295650.477,11685702642
1656295651.476,11685937824
1656295652.472,11686176785
1656295653.476,11686444901
1656295654.495,11686732384
1656295655.472,11686925338
1656295656.471,11687156429
1656295657.491,11687432921
1656295658.473,11687696261
1656295659.497,11687914871
1656295660.494,11688120284
1656295661.471,11688332447
1656295662.489,11688554416
1656295663.478,11688804364
1656295664.474,11689022676
1656295665.470,11689213580
1656295666.476,11689500545
1656295667.471,11689720544
1656295668.477,11689925153
1656295669.475,11690191201
1656295670.473,11690440907
1656295671.472,11690626212
1656295672.472,11690800730
1656295673.474,11690979005
1656295674.472,11691184868
1656295675.473,11691401087
1656295676.472,11691595373
1656295677.473,11691806079
1656295678.522,11692068523
1656295679.478,11692265328
1656295680.474,11692499432
1656295681.479,11692736722
1656295682.473,11692943151
1656295683.474,11693189968
1656295684.471,11693473297
1656295685.490,11693673884
1656295686.523,11693865613
1656295687.473,11694073640
1656295688.472,11694318311
1656295689.475,11694501601
1656295690.471,11694747721
1656295691.479,11694972141
1656295692.470,11695184541
1656295693.476,11695405122
1656295694.469,11695657444
1656295695.473,11695908481
1656295696.472,11696142885
1656295697.469,11696385938
1656295698.495,11696618684
1656295699.473,11696927389
1656295700.473,11697146906
1656295701.520,11697360865
1656295702.473,11697564665
1656295703.486,11697762874
1656295704.473,11697929274
1656295705.477,11698150484
1656295706.474,11698406273
1656295707.482,11698611229
1656295708.476,11698816893
1656295709.488,11699021465
1656295710.473,11699226487
1656295711.474,11699433473
1656295712.492,11699652117
1656295713.486,11699834731
1656295714.474,11700023383
1656295715.496,11700244028
1656295716.472,11700449650
1656295717.473,11700681958
1656295718.474,11700906820
1656295719.471,11701121105
1656295720.481,11701330050
1656295721.529,11701588462
1656295722.475,11701805761
1656295723.474,11702066664
1656295724.476,11702338372
1656295725.475,11702589860
1656295726.476,11702871590
1656295727.473,11703078182
1656295728.481,11703308295
1656295729.473,11703530076
1656295730.472,11703760892
1656295731.470,11703983868
1656295732.504,11704220337
1656295733.478,11704452700
1656295734.472,11704700010
1656295735.510,11704957336
1656295736.475,11705210604
1656295737.474,11705412265
1656295738.473,11705599499
1656295739.482,11705778391
1656295740.479,11706013802
1656295741.475,11706239031
1656295742.475,11706448600
1656295743.473,11706700001
1656295744.479,11706886196
1656295745.475,11707111956
1656295746.471,11707314372
1656295747.494,11707576011
1656295748.473,11707833235
1656295749.499,11708112888
1656295750.472,11708356498
1656295751.475,11708624352
1656295752.473,11708864502
1656295753.513,11709098906
1656295754.487,11709374843
1656295755.472,11709627812
1656295756.474,11709866972
1656295757.500,11710064721
1656295758.472,11710238631
1656295759.478,11710432181
1656295760.473,11710624929
1656295761.474,11710872879
1656295762.471,11711085273
1656295763.482,11711332228
1656295764.473,11711631979
1656295765.471,11711926688
1656295766.489,11712198551
1656295767.470,11712427500
1656295768.473,11712691328
1656295769.468,11712927432
1656295770.482,11713191330
1656295771.471,11713403576
1656295772.472,11713630645
1656295773.468,11713883919
1656295774.472,11714148223
1656295775.483,11714430974
1656295776.471,11714671239
1656295777.469,11714930761
1656295778.471,11715167547
1656295779.472,11715422828
1656295780.470,11715652885
1656295781.473,11715899588
1656295782.501,11716143741
1656295783.488,11716398950
1656295784.472,11716652182
1656295785.483,11716892540
1656295786.487,11717134305
1656295787.472,11717323915
1656295788.474,11717579840
1656295789.473,11717828435
1656295790.470,11718034853
1656295791.478,11718314715
1656295792.515,11718549891
1656295793.474,11718803006
1656295794.474,11719021286
1656295795.485,11719277776
1656295796.472,11719546516
1656295797.475,11719802383
1656295798.471,11720060968
1656295799.474,11720263079
1656295800.475,11720534458
1656295801.474,11720803570
1656295802.473,11721077958
1656295803.503,11721303490
1656295804.488,11721468070
1656295805.478,11721694627
1656295806.491,11721923952
1656295807.515,11722140837
1656295808.475,11722324033
1656295809.470,11722516838
1656295810.469,11722733904
1656295811.487,11722975445
1656295812.607,11723213787
1656295813.474,11723414490
1656295814.473,11723630711
1656295815.478,11723846263
1656295816.496,11724086007
1656295817.487,11724303152
1656295818.478,11724526917
1656295819.476,11724803765
1656295820.482,11725018846
1656295821.477,11725206818
1656295822.481,11725417963
1656295823.473,11725650517
1656295824.474,11725909944
1656295825.489,11726155166
1656295826.472,11726337513
1656295827.514,11726550947
1656295828.485,11726760116
1656295829.470,11726942768
1656295830.485,11727179159
1656295831.495,11727384986
1656295832.491,11727637780
1656295833.471,11727864417
1656295834.477,11728120671
1656295835.489,11728387538
1656295836.493,11728631321
1656295837.474,11728857506
1656295838.472,11729121397
1656295839.471,11729339406
1656295840.483,11729578036
1656295841.475,11729834528
1656295842.483,11730100496
1656295843.479,11730331018
1656295844.477,11730565589
1656295845.491,11730820557
1656295846.470,11731052941
1656295847.497,11731270720
1656295848.484,11731487193
1656295849.475,11731742949
1656295850.474,11732048628
1656295851.526,11732311944
1656295852.506,11732531133
1656295853.496,11732786895
1656295854.475,11733040798
1656295855.473,11733280960
1656295856.482,11733518467
1656295857.483,11733712613
1656295858.475,11733941375
1656295859.494,11734170919
1656295860.481,11734444862
1656295861.473,11734754056
1656295862.500,11735046262
1656295863.474,11735253622
1656295864.474,11735586277
1656295865.483,11735768343
1656295866.471,11735992007
1656295867.473,11736170684
1656295868.472,11736414702
1656295869.473,11736698096
1656295870.471,11736974509
1656295871.474,11737173488
1656295872.474,11737362074
1656295873.473,11737591703
1656295874.473,11737769028
1656295875.473,11738005363
1656295876.477,11738276855
1656295877.474,11738457952
1656295878.470,11738647713
1656295879.477,11738903716
1656295880.473,11739086865
1656295883.997,11739962733
1656295884.019,11739965451
1656295885.009,11740145968
1656295886.010,11740374938
1656295887.008,11740626567
1656295888.009,11740842845
1656295889.009,11741062486
1656295890.009,11741328636
1656295891.013,11741570393
1656295892.016,11741783502
1656295893.013,11742064039
1656295894.006,11742319571
1656295895.009,11742616401
1656295896.009,11742842003
1656295897.013,11743089502
1656295898.006,11743319876
1656295899.009,11743582915
1656295900.005,11743816097
1656295901.012,11744019375
1656295902.007,11744217029
1656295903.009,11744408956
1656295904.009,11744587799
1656295905.007,11744797515
1656295906.005,11745040221
1656295907.009,11745329747
1656295908.013,11745543936
1656295909.025,11745764502
1656295910.033,11745973507
1656295911.064,11746205660
1656295912.027,11746354626
1656295913.023,11746589162
1656295914.011,11746867173
1656295915.061,11747107964
1656295916.018,11747328287
1656295917.045,11747525766
1656295918.031,11747722935
1656295919.014,11747983521
1656295920.007,11748206544
1656295921.071,11748441943
1656295922.015,11748639097
1656295923.023,11748903028
1656295924.014,11749141390
1656295925.009,11749357380
1656295926.006,11749610337
1656295927.013,11749855880
1656295928.009,11750097135
1656295929.010,11750348006
1656295930.014,11750592862
1656295931.049,11750821995
1656295932.008,11751042949
1656295933.011,11751229361
1656295934.024,11751447373
1656295935.010,11751648753
1656295936.010,11751872189
1656295937.012,11752062777
1656295938.010,11752241928
1656295939.010,11752453506
1656295940.009,11752687190
1656295941.008,11752913444
1656295942.012,11753133358
1656295943.025,11753392694
1656295944.013,11753609252
1656295945.015,11753871837
1656295946.010,11754121035
1656295947.011,11754367222
1656295948.021,11754636830
1656295949.024,11754885017
1656295950.018,11755134956
1656295951.011,11755349387
1656295952.023,11755580463
1656295953.012,11755811010
1656295954.016,11756044783
1656295955.012,11756246120
1656295956.018,11756450626
1656295957.013,11756667216
1656295958.009,11756876580
1656295959.013,11757105464
1656295960.010,11757333011
1656295961.021,11757599221
1656295962.029,11757857151
1656295963.038,11758103077
1656295964.025,11758340974
1656295965.011,11758632433
1656295966.008,11758908314
1656295967.023,11759145737
1656295968.011,11759434458
1656295969.040,11759728080
1656295970.033,11759981255
1656295971.034,11760208898
1656295972.023,11760459956
1656295973.010,11760743059
1656295974.049,11761049724
1656295975.010,11761339350
1656295976.008,11761602683
1656295977.131,11761890706
1656295978.021,11762117050
1656295979.010,11762425116
1656295980.007,11762702036
1656295981.026,11762965345
1656295982.010,11763160142
1656295983.021,11763403926
1656295984.025,11763648631
1656295985.011,11763932174
1656295986.010,11764153650
1656295987.009,11764369770
1656295988.014,11764576211
1656295989.023,11764808732
1656295990.009,11765047334
1656295991.039,11765349032
1656295992.018,11765593438
1656295993.010,11765826473
1656295994.009,11766032879
1656295995.011,11766237088
1656295996.010,11766513347
1656295997.012,11766802498
1656295998.030,11767075199
1656295999.025,11767300322
1656296000.016,11767547549
1656296001.016,11767769106
1656296002.015,11768005308
1656296003.012,11768224172
1656296004.026,11768384677
1656296005.024,11768572778
1656296006.009,11768816655
1656296007.014,11769048850
1656296008.013,11769331018
1656296009.013,11769541853
1656296010.034,11769770127
1656296011.010,11770047690
1656296012.009,11770252722
1656296013.011,11770478318
1656296014.037,11770726592
1656296015.016,11770937823
1656296016.014,11771174848
1656296017.009,11771427938
1656296018.024,11771683213
1656296019.012,11771893524
1656296020.016,11772167614
1656296021.029,11772376411
1656296022.014,11772580987
1656296023.010,11772774675
1656296024.012,11772983005
1656296025.011,11773226188
1656296026.044,11773493591
1656296027.007,11773776199
1656296028.030,11774009617
1656296029.011,11774224377
1656296030.016,11774428487
1656296031.046,11774699245
1656296032.022,11774962629
1656296033.025,11775235343
1656296034.039,11775459805
1656296035.046,11775702126
1656296036.010,11775942740
1656296037.010,11776236632
1656296038.011,11776493674
1656296039.049,11776721785
1656296040.026,11776979604
1656296041.041,11777218106
1656296042.013,11777413272
1656296043.008,11777652590
1656296044.021,11777868502
1656296045.027,11778108129
1656296046.009,11778419137
1656296047.023,11778726190
1656296048.009,11778959972
1656296049.011,11779180353
1656296050.009,11779470561
1656296051.018,11779694221
1656296052.015,11779912857
1656296053.010,11780119448
1656296054.036,11780384321
1656296055.012,11780623461
1656296056.023,11780796482
1656296057.057,11780995734
1656296058.062,11781293926
1656296059.013,11781484189
1656296060.026,11781667302
1656296061.017,11781918499
1656296062.054,11782181769
1656296063.008,11782442148
1656296064.014,11782689661
1656296065.015,11782909881
1656296066.010,11783144763
1656296067.010,11783392279
1656296068.015,11783667123
1656296069.015,11783908452
1656296070.008,11784142786
1656296071.018,11784389676
1656296072.013,11784589906
1656296073.035,11784872208
1656296074.010,11785072225
1656296075.063,11785342353
1656296076.017,11785588141
1656296077.015,11785876667
1656296078.011,11786154445
1656296079.007,11786377216
1656296080.019,11786635071
1656296081.017,11786869249
1656296082.041,11787118294
1656296083.016,11787295096
1656296084.009,11787512300
1656296085.010,11787767347
1656296086.007,11787983760
1656296087.011,11788213822
1656296088.012,11788443898
1656296089.009,11788687135
1656296090.013,11788976003
1656296091.009,11789206554
1656296092.033,11789462644
1656296093.010,11789672502
1656296094.009,11789900949
1656296095.008,11790151499
1656296096.044,11790418231
1656296097.013,11790645869
1656296098.009,11790830427
1656296099.027,11791035705
1656296100.019,11791272595
1656296101.027,11791512597
1656296102.010,11791755208
1656296103.067,11791976238
1656296104.011,11792207506
1656296105.012,11792457848
1656296106.010,11792714303
1656296107.040,11792945851
1656296108.030,11793143580
1656296109.011,11793408845
1656296110.008,11793654046
1656296111.012,11793866207
1656296112.009,11794068280
1656296113.016,11794330398
1656296114.038,11794588297
1656296115.074,11794809522
1656296116.011,11795017358
1656296117.016,11795302592
1656296118.015,11795530543
1656296119.008,11795792745
1656296120.017,11796059578
1656296121.053,11796339033
1656296122.021,11796561270
1656296123.010,11796781841
1656296124.017,11796985820
1656296125.009,11797220118
1656296126.014,11797488638
1656296127.012,11797727922
1656296128.013,11797974801
1656296129.035,11798209944
1656296130.008,11798444251
1656296131.066,11798649790
1656296132.035,11798849580
1656296133.048,11799072296
1656296134.015,11799329038
1656296135.009,11799560030
