epoch,value
1656294433.465,816869
1656294434.465,816869
1656294435.466,816870
1656294436.464,816870
1656294437.465,816871
1656294438.465,816871
1656294439.470,816872
1656294440.464,816872
1656294441.464,816873
1656294442.468,816873
1656294443.475,816874
1656294444.465,816874
1656294445.474,816875
1656294446.464,816875
1656294447.468,816876
1656294448.464,816876
1656294449.469,816877
1656294450.464,816877
1656294451.470,816878
1656294452.469,816878
1656294453.470,816879
1656294454.463,816879
1656294455.464,816880
1656294456.464,816880
1656294457.464,816881
1656294458.465,816881
1656294459.465,816882
1656294460.465,816882
1656294461.497,816883
1656294462.464,816883
1656294463.479,816884
1656294464.468,816884
1656294465.468,816885
1656294466.465,816885
1656294467.465,816886
1656294468.470,816886
1656294469.470,816887
1656294470.466,816887
1656294471.472,816888
1656294472.464,816888
1656294473.466,816889
1656294474.475,816889
1656294475.466,816890
1656294476.464,816890
1656294477.471,816891
1656294478.465,816891
1656294479.464,816892
1656294480.483,816892
1656294481.464,816893
1656294482.468,816893
1656294483.464,816894
1656294484.465,816894
1656294485.465,816895
1656294486.465,816895
1656294487.464,816896
1656294488.472,816896
1656294489.511,816897
1656294490.464,816897
1656294491.465,816898
1656294492.465,816898
1656294493.468,816899
1656294494.465,816899
1656294495.465,816900
1656294496.471,816900
1656294497.466,816901
1656294498.468,816901
1656294499.465,816902
1656294500.478,816902
1656294501.467,816903
1656294502.464,816903
1656294503.466,816904
1656294504.476,816904
1656294505.464,816905
1656294506.464,816905
1656294507.464,816906
1656294508.464,816906
1656294509.464,816907
1656294510.465,816907
1656294511.464,816908
1656294512.463,816908
1656294513.466,816909
1656294514.464,816909
1656294515.467,816910
1656294516.471,816910
1656294517.464,816911
1656294518.467,816911
1656294519.464,816912
1656294520.465,816912
1656294521.465,816913
1656294522.464,816913
1656294523.464,816914
1656294524.471,816914
1656294525.464,816915
1656294526.465,816915
1656294527.468,816916
1656294528.464,816916
1656294529.464,816917
1656294530.470,816917
1656294531.465,816918
1656294532.465,816918
1656294533.471,816919
1656294534.464,816919
1656294535.465,816920
1656294536.465,816920
1656294537.464,816921
1656294538.471,816921
1656294539.518,816922
1656294540.464,816922
1656294541.464,816923
1656294542.464,816923
1656294543.464,816924
1656294544.464,816924
1656294545.464,816925
1656294546.476,816925
1656294547.464,816926
1656294548.466,816926
1656294549.465,816927
1656294550.464,816927
1656294551.464,816928
1656294552.486,816928
1656294553.464,816929
1656294554.463,816929
1656294555.464,816930
1656294556.464,816930
1656294557.464,816931
1656294558.465,816931
1656294559.465,816932
1656294560.463,816932
1656294561.464,816933
1656294562.464,816933
1656294563.480,816934
1656294564.475,816934
1656294565.464,816934
1656294566.472,816935
1656294567.503,816936
1656294568.464,816936
1656294569.465,816936
1656294570.463,816937
1656294571.466,816937
1656294572.465,816938
1656294573.464,816938
1656294574.465,816939
1656294575.465,816939
1656294576.476,816940
1656294577.471,816940
1656294578.465,816941
1656294579.465,816941
1656294580.464,816942
1656294581.465,816942
1656294582.464,816943
1656294583.471,816943
1656294584.464,816944
1656294585.464,816944
1656294586.464,816945
1656294587.466,816945
1656294588.465,816946
1656294589.464,816946
1656294590.465,816947
1656294591.468,816947
1656294592.472,816948
1656294593.472,816948
1656294594.463,816949
1656294595.466,816949
1656294596.465,816950
1656294597.466,816950
1656294598.465,816951
1656294599.464,816951
1656294600.464,816952
1656294601.552,816952
1656294602.464,816953
1656294603.465,816953
1656294604.465,816954
1656294605.465,816954
1656294606.464,816955
1656294607.464,816955
1656294608.465,816956
1656294609.469,816956
1656294610.465,816957
1656294611.464,816957
1656294612.508,816958
1656294613.470,816958
1656294614.465,816959
1656294615.464,816959
1656294616.464,816960
1656294617.465,816960
1656294618.540,816961
1656294619.465,816961
1656294620.465,816962
1656294621.464,816962
1656294622.464,816963
1656294623.465,816963
1656294624.464,816964
1656294625.464,816964
1656294626.472,816965
1656294627.464,816965
1656294628.464,816966
1656294629.464,816966
1656294630.463,816967
1656294631.464,816967
1656294632.464,816968
1656294633.465,816968
1656294634.469,816969
1656294635.464,816969
1656294636.468,816970
1656294637.464,816970
1656294638.469,816971
1656294639.465,816971
1656294640.465,816972
1656294641.464,816972
1656294642.464,816973
1656294643.464,816973
1656294644.478,816974
1656294645.464,816974
1656294646.464,816975
1656294647.464,816975
1656294648.498,816976
1656294649.465,816976
1656294650.464,816977
1656294651.483,816977
1656294652.464,816978
1656294653.465,816978
1656294654.464,816979
1656294655.465,816979
1656294656.483,816980
1656294657.469,816980
1656294658.464,816981
1656294659.464,816981
1656294660.465,816982
1656294661.465,816982
1656294662.471,816983
1656294663.464,816983
1656294664.468,816984
1656294665.464,816984
1656294666.469,816985
1656294667.465,816985
1656294668.467,816986
1656294669.466,816986
1656294670.464,816987
1656294671.469,816987
1656294672.464,816988
1656294673.471,816988
1656294674.466,816989
1656294675.464,816989
1656294676.464,816990
1656294677.469,816990
1656294678.470,816991
1656294679.465,816991
1656294680.480,816992
1656294681.465,816992
1656294682.466,816993
1656294683.466,816993
1656294684.467,816994
1656294685.465,816994
1656294686.465,816995
1656294687.465,816995
1656294688.464,816996
1656294689.465,816996
1656294690.466,816997
1656294691.469,816997
1656294692.465,816998
1656294693.466,816998
1656294694.464,816999
1656294695.468,816999
1656294696.464,817000
1656294697.466,817000
1656294698.465,817001
1656294699.467,817001
1656294700.464,817002
1656294701.471,817002
1656294702.464,817003
1656294703.464,817003
1656294704.465,817004
1656294705.464,817004
1656294706.465,817005
1656294707.464,817005
1656294708.464,817006
1656294709.468,817006
1656294710.469,817007
1656294711.465,817007
1656294712.465,817008
1656294713.466,817008
1656294714.465,817009
1656294715.468,817009
1656294716.470,817010
1656294717.463,817010
1656294718.464,817011
1656294719.465,817011
1656294720.465,817012
1656294721.465,817012
1656294722.464,817013
1656294723.466,817013
1656294724.465,817014
1656294725.464,817014
1656294726.464,817015
1656294727.471,817015
1656294728.464,817016
1656294729.464,817016
1656294730.464,817017
1656294731.464,817017
1656294732.466,817018
1656294733.467,817018
1656294734.464,817019
1656294735.463,817019
1656294736.465,817020
1656294737.464,817020
1656294738.467,817021
1656294739.463,817021
1656294740.465,817022
1656294741.490,817022
1656294742.465,817023
1656294743.466,817023
1656294744.464,817024
1656294745.464,817024
1656294746.465,817025
1656294747.467,817025
1656294748.506,817026
1656294749.466,817026
1656294750.463,817027
1656294751.481,817027
1656294752.464,817028
1656294753.470,817028
1656294754.464,817029
1656294755.465,817029
1656294756.464,817030
1656294757.464,817030
1656294758.470,817031
1656294759.464,817031
1656294760.464,817032
1656294761.469,817032
1656294762.464,817033
1656294763.464,817033
1656294764.469,817034
1656294765.466,817034
1656294766.465,817035
1656294767.486,817035
1656294768.464,817036
1656294769.465,817036
1656294770.465,817037
1656294771.464,817037
1656294772.466,817038
1656294773.475,817038
1656294774.464,817039
1656294775.465,817039
1656294776.514,817040
1656294777.465,817040
1656294778.464,817041
1656294779.465,817041
1656294780.463,817042
1656294781.465,817042
1656294782.473,817043
1656294783.464,817043
1656294784.464,817044
1656294785.464,817044
1656294786.464,817045
1656294787.479,817045
1656294788.464,817046
1656294789.469,817046
1656294790.465,817047
1656294791.464,817047
1656294792.500,817048
1656294793.489,817048
1656294794.469,817049
1656294795.465,817049
1656294796.470,817050
1656294797.477,817050
1656294798.464,817051
1656294799.464,817051
1656294800.464,817052
1656294801.464,817052
1656294802.464,817053
1656294803.468,817053
1656294804.485,817054
1656294805.472,817054
1656294806.485,817055
1656294807.464,817055
1656294808.464,817056
1656294809.464,817056
1656294810.465,817057
1656294811.469,817057
1656294812.464,817058
1656294813.463,817058
1656294814.465,817059
1656294815.465,817059
1656294816.464,817060
1656294817.490,817060
1656294818.465,817061
1656294819.464,817061
1656294820.464,817062
1656294821.464,817062
1656294822.464,817063
1656294823.466,817063
1656294824.465,817064
1656294825.465,817064
1656294826.469,817065
1656294827.465,817065
1656294828.464,817066
1656294829.464,817066
1656294830.464,817067
1656294831.502,817067
1656294832.464,817068
1656294833.497,817068
1656294834.465,817069
1656294835.467,817069
1656294836.464,817070
1656294837.464,817070
1656294838.487,817071
1656294839.464,817071
1656294840.464,817072
1656294841.465,817072
1656294842.465,817073
1656294843.465,817073
1656294844.464,817074
1656294845.465,817074
1656294846.468,817075
1656294847.494,817075
1656294848.464,817076
1656294849.464,817076
1656294850.465,817077
1656294851.465,817077
1656294852.465,817078
1656294853.465,817078
1656294854.464,817079
1656294855.464,817079
1656294856.471,817080
1656294857.468,817080
1656294858.465,817081
1656294859.467,817081
1656294860.465,817082
1656294861.481,817082
1656294862.464,817083
1656294863.465,817083
1656294864.464,817084
1656294865.464,817084
1656294866.465,817085
1656294867.465,817085
1656294868.503,817086
1656294869.464,817086
1656294870.468,817087
1656294871.465,817087
1656294872.464,817088
1656294873.466,817088
1656294874.468,817089
1656294875.466,817089
1656294876.464,817090
1656294877.464,817090
1656294878.464,817091
1656294879.465,817091
1656294880.463,817091
1656294881.465,817092
1656294882.465,817092
1656294883.464,817093
1656294884.477,817093
1656294885.464,817094
1656294886.466,817094
1656294887.465,817095
1656294888.464,817095
1656294889.531,817096
1656294890.464,817096
1656294891.465,817097
1656294892.464,817097
1656294893.464,817098
1656294894.464,817098
1656294895.464,817099
1656294896.464,817099
1656294897.463,817100
1656294898.464,817100
1656294899.464,817101
1656294900.465,817101
1656294901.464,817102
1656294902.463,817102
1656294903.464,817103
1656294904.472,817103
1656294905.464,817104
1656294906.464,817104
1656294907.465,817105
1656294908.465,817105
1656294909.464,817106
1656294910.467,817106
1656294911.464,817107
1656294912.475,817107
1656294913.464,817108
1656294914.464,817108
1656294915.465,817109
1656294916.464,817109
1656294917.464,817110
1656294918.465,817110
1656294919.486,817111
1656294920.464,817111
1656294921.465,817112
1656294922.464,817112
1656294923.467,817113
1656294924.464,817113
1656294925.464,817114
1656294926.464,817114
1656294927.465,817115
1656294928.464,817115
1656294929.473,817116
1656294930.464,817116
1656294931.464,817117
1656294932.464,817117
1656294933.464,817118
1656294934.464,817118
1656294935.473,817119
1656294936.465,817119
1656294937.464,817120
1656294938.465,817120
1656294939.464,817121
1656294940.465,817121
1656294941.464,817122
1656294942.465,817122
1656294943.464,817123
1656294944.464,817123
1656294945.465,817124
1656294946.465,817124
1656294947.464,817125
1656294948.463,817125
1656294949.465,817126
1656294950.465,817126
1656294951.464,817127
1656294952.463,817127
1656294953.468,817128
1656294954.498,817128
1656294955.465,817129
1656294956.476,817129
1656294957.464,817130
1656294958.464,817130
1656294959.464,817131
1656294960.465,817131
1656294961.465,817132
1656294962.465,817132
1656294963.465,817133
1656294964.470,817133
1656294965.464,817134
1656294966.465,817134
1656294967.464,817135
1656294968.464,817135
1656294969.468,817136
1656294970.464,817136
1656294971.465,817137
1656294972.464,817137
1656294973.465,817138
1656294974.465,817138
1656294975.465,817139
1656294976.464,817139
1656294977.464,817140
1656294978.464,817140
1656294979.464,817141
1656294980.464,817141
1656294981.464,817142
1656294982.466,817142
1656294983.464,817143
1656294984.464,817143
1656294985.484,817144
1656294986.464,817144
1656294987.477,817145
1656294988.464,817145
1656294989.464,817146
1656294990.464,817146
1656294991.465,817147
1656294992.465,817147
1656294993.465,817148
1656294994.470,817148
1656294995.464,817149
1656294996.472,817149
1656294997.465,817150
1656294998.464,817150
1656294999.489,817151
1656295000.465,817151
1656295001.465,817152
1656295002.465,817152
1656295003.465,817153
1656295004.465,817153
1656295005.464,817154
1656295006.465,817154
1656295007.464,817155
1656295008.464,817155
1656295009.465,817156
1656295010.465,817156
1656295011.464,817157
1656295012.465,817157
1656295013.465,817158
1656295014.471,817158
1656295015.465,817159
1656295016.464,817159
1656295017.481,817160
1656295018.468,817160
1656295019.466,817161
1656295020.463,817161
1656295021.463,817162
1656295022.511,817162
1656295023.464,817163
1656295024.464,817163
1656295025.465,817164
1656295026.464,817164
1656295027.464,817165
1656295028.464,817165
1656295029.464,817166
1656295030.472,817166
1656295031.464,817167
1656295032.464,817167
1656295033.465,817168
1656295034.464,817168
1656295035.465,817169
1656295036.467,817169
1656295037.464,817170
1656295038.464,817170
1656295039.464,817171
1656295040.479,817171
1656295041.465,817172
1656295042.464,817172
1656295043.473,817173
1656295044.468,817173
1656295045.465,817174
1656295046.465,817174
1656295047.478,817175
1656295048.465,817175
1656295049.465,817176
1656295050.465,817176
1656295051.464,817177
1656295052.464,817177
1656295053.465,817178
1656295054.475,817178
1656295055.465,817179
1656295056.463,817179
1656295057.465,817180
1656295058.464,817180
1656295059.468,817181
1656295060.464,817181
1656295061.493,817182
1656295062.465,817182
1656295063.465,817183
1656295064.472,817183
1656295065.464,817184
1656295066.464,817184
1656295067.490,817185
1656295068.466,817185
1656295069.466,817186
1656295070.464,817186
1656295071.466,817187
1656295072.464,817187
1656295073.470,817188
1656295074.464,817188
1656295075.494,817189
1656295076.465,817189
1656295077.466,817190
1656295078.464,817190
1656295079.464,817191
1656295080.467,817191
1656295081.464,817192
1656295082.464,817192
1656295083.465,817193
1656295084.464,817193
1656295085.465,817194
1656295086.480,817194
1656295087.465,817195
1656295088.464,817195
1656295089.464,817196
1656295090.465,817196
1656295091.526,817197
1656295092.464,817197
1656295093.464,817198
1656295094.465,817198
1656295095.465,817199
1656295096.464,817199
1656295097.464,817200
1656295098.466,817200
1656295099.465,817201
1656295100.465,817201
1656295101.465,817202
1656295102.464,817202
1656295103.464,817203
1656295104.464,817203
1656295105.464,817204
1656295106.465,817204
1656295107.464,817205
1656295108.464,817205
1656295109.509,817206
1656295110.464,817206
1656295111.476,817207
1656295112.464,817207
1656295113.464,817208
1656295114.465,817208
1656295115.464,817209
1656295116.464,817209
1656295117.465,817209
1656295118.464,817210
1656295119.467,817210
1656295120.472,817211
1656295121.468,817211
1656295122.464,817212
1656295123.464,817212
1656295124.464,817213
1656295125.464,817213
1656295126.476,817214
1656295127.464,817214
1656295128.464,817215
1656295129.464,817216
1656295130.464,817216
1656295131.464,817216
1656295132.464,817217
1656295133.465,817217
1656295134.492,817218
1656295135.465,817218
1656295136.471,817219
1656295137.464,817219
1656295138.470,817220
1656295139.477,817220
1656295140.464,817221
1656295141.464,817221
1656295142.464,817222
1656295143.464,817222
1656295144.464,817223
1656295145.465,817223
1656295146.464,817224
1656295147.467,817224
1656295148.473,817225
1656295149.465,817225
1656295150.537,817226
1656295151.464,817226
1656295152.466,817227
1656295153.465,817227
1656295154.464,817228
1656295155.464,817228
1656295156.470,817229
1656295157.465,817229
1656295158.463,817230
1656295159.464,817230
1656295160.465,817231
1656295161.464,817231
1656295162.465,817232
1656295163.464,817232
1656295164.464,817233
1656295165.465,817233
1656295166.464,817234
1656295167.464,817234
1656295168.465,817235
1656295169.465,817235
1656295170.465,817236
1656295171.488,817236
1656295172.480,817237
1656295173.466,817237
1656295174.465,817238
1656295175.464,817238
1656295176.465,817239
1656295177.469,817239
1656295178.464,817240
1656295179.463,817240
1656295180.464,817241
1656295181.464,817241
1656295182.466,817242
1656295183.465,817242
1656295184.464,817243
1656295185.464,817243
1656295186.465,817244
1656295187.467,817244
1656295188.464,817245
1656295189.465,817245
1656295190.467,817246
1656295191.465,817246
1656295192.467,817247
1656295193.471,817247
1656295194.464,817248
1656295195.465,817248
1656295196.464,817249
1656295197.464,817249
1656295198.469,817250
1656295199.464,817250
1656295200.465,817251
1656295201.465,817251
1656295202.465,817252
1656295203.472,817252
1656295204.466,817253
1656295205.464,817253
1656295206.466,817254
1656295207.503,817254
1656295208.465,817255
1656295209.464,817255
1656295210.470,817256
1656295211.464,817256
1656295212.490,817257
1656295213.510,817257
1656295214.470,817258
1656295215.463,817258
1656295216.464,817259
1656295217.464,817259
1656295218.465,817260
1656295219.465,817260
1656295220.472,817261
1656295221.464,817261
1656295222.464,817262
1656295223.468,817262
1656295224.465,817263
1656295225.542,817263
1656295226.464,817264
1656295227.464,817264
1656295228.465,817265
1656295229.467,817265
1656295230.465,817266
1656295231.464,817266
1656295232.464,817267
1656295233.464,817267
1656295234.465,817268
1656295235.464,817268
1656295236.465,817269
1656295237.464,817269
1656295238.468,817270
1656295239.465,817270
1656295240.464,817271
1656295241.464,817271
1656295242.465,817272
1656295243.464,817272
1656295244.464,817273
1656295245.465,817273
1656295246.464,817274
1656295247.481,817274
1656295248.465,817275
1656295249.464,817275
1656295250.467,817276
1656295251.471,817276
1656295252.465,817277
1656295253.464,817277
1656295254.464,817278
1656295255.464,817278
1656295256.468,817279
1656295257.463,817279
1656295258.487,817280
1656295259.464,817280
1656295260.465,817281
1656295261.464,817281
1656295262.467,817282
1656295263.493,817282
1656295264.464,817283
1656295265.465,817283
1656295266.465,817284
1656295267.474,817284
1656295268.504,817285
1656295269.465,817285
1656295270.464,817286
1656295271.464,817286
1656295272.463,817287
1656295273.465,817287
1656295274.464,817288
1656295275.464,817288
1656295276.464,817289
1656295277.463,817289
1656295278.464,817290
1656295279.464,817290
1656295280.465,817291
1656295281.464,817291
1656295282.463,817292
1656295283.465,817292
1656295284.464,817293
1656295285.465,817293
1656295286.464,817294
1656295287.464,817294
1656295288.466,817295
1656295289.464,817295
1656295290.464,817296
1656295291.464,817296
1656295292.464,817297
1656295293.464,817297
1656295294.470,817298
1656295295.465,817298
1656295296.465,817299
1656295297.464,817299
1656295298.464,817300
1656295299.465,817300
1656295300.464,817301
1656295301.464,817301
1656295302.464,817302
1656295303.466,817302
1656295304.464,817303
1656295305.471,817303
1656295306.463,817304
1656295307.499,817304
1656295308.464,817305
1656295309.464,817305
1656295310.469,817306
1656295311.466,817306
1656295312.463,817307
1656295313.464,817307
1656295314.465,817308
1656295315.464,817308
1656295316.466,817309
1656295317.465,817309
1656295318.480,817310
1656295319.464,817310
1656295320.465,817311
1656295321.465,817311
1656295322.465,817312
1656295323.465,817312
1656295324.469,817313
1656295325.464,817313
1656295326.464,817314
1656295327.466,817314
1656295328.465,817315
1656295329.464,817315
1656295330.467,817316
1656295331.465,817316
1656295332.464,817317
1656295333.509,817317
1656295334.471,817318
1656295335.464,817318
1656295336.471,817319
1656295337.464,817319
1656295338.476,817320
1656295339.464,817320
1656295340.464,817321
1656295341.490,817321
1656295342.468,817322
1656295343.471,817322
1656295344.469,817323
1656295345.472,817323
1656295346.469,817324
1656295347.465,817324
1656295348.465,817325
1656295349.464,817325
1656295350.464,817326
1656295351.465,817326
1656295352.520,817327
1656295353.465,817327
1656295354.464,817328
1656295355.465,817328
1656295356.464,817329
1656295357.464,817329
1656295358.464,817330
1656295359.473,817330
1656295360.477,817331
1656295361.465,817331
1656295362.478,817332
1656295363.467,817332
1656295364.465,817333
1656295365.464,817333
1656295366.493,817334
1656295367.472,817334
1656295368.467,817335
1656295369.464,817335
1656295370.464,817336
1656295371.464,817336
1656295372.464,817337
1656295373.471,817337
1656295374.465,817338
1656295375.464,817338
1656295376.464,817339
1656295377.465,817339
1656295378.465,817340
1656295379.464,817340
1656295380.471,817341
1656295381.470,817341
1656295382.464,817342
1656295383.479,817342
1656295384.465,817343
1656295385.465,817343
1656295386.465,817344
1656295387.464,817344
1656295388.464,817345
1656295389.464,817345
1656295390.466,817346
1656295391.464,817346
1656295392.464,817347
1656295393.465,817347
1656295394.464,817348
1656295395.474,817348
1656295396.464,817349
1656295397.465,817349
1656295398.464,817350
1656295399.464,817350
1656295400.464,817351
1656295401.465,817351
1656295402.505,817352
1656295403.465,817352
1656295404.463,817353
1656295405.465,817353
1656295406.464,817354
1656295407.465,817354
1656295408.464,817355
1656295409.465,817355
1656295410.465,817356
1656295411.464,817356
1656295412.465,817357
1656295413.464,817357
1656295414.464,817358
1656295415.464,817358
1656295416.465,817359
1656295417.464,817359
1656295418.465,817360
1656295419.464,817360
1656295420.464,817361
1656295421.468,817361
1656295422.464,817362
1656295423.473,817362
1656295424.466,817363
1656295425.465,817363
1656295426.465,817364
1656295427.464,817364
1656295428.465,817365
1656295429.475,817365
1656295430.464,817366
1656295431.464,817366
1656295432.464,817367
1656295433.471,817367
1656295434.464,817368
1656295435.465,817368
1656295436.464,817369
1656295437.464,817369
1656295438.465,817370
1656295439.464,817370
1656295440.464,817370
1656295441.470,817371
1656295442.469,817372
1656295443.464,817372
1656295444.465,817372
1656295445.464,817373
1656295446.464,817373
1656295447.465,817374
1656295448.465,817374
1656295449.467,817375
1656295450.464,817375
1656295451.469,817376
1656295452.465,817376
1656295453.464,817377
1656295454.471,817377
1656295455.464,817378
1656295456.466,817378
1656295457.464,817379
1656295458.465,817379
1656295459.464,817380
1656295460.464,817380
1656295461.466,817381
1656295462.465,817381
1656295463.465,817382
1656295464.482,817382
1656295465.469,817383
1656295466.465,817383
1656295467.464,817384
1656295468.465,817384
1656295469.464,817385
1656295470.464,817385
1656295471.465,817386
1656295472.464,817386
1656295473.467,817387
1656295474.464,817387
1656295475.464,817388
1656295476.466,817388
1656295477.465,817389
1656295478.469,817389
1656295479.465,817390
1656295480.468,817390
1656295481.464,817391
1656295482.472,817391
1656295483.464,817392
1656295484.467,817392
1656295485.465,817393
1656295486.464,817393
1656295487.467,817394
1656295488.465,817394
1656295489.463,817395
1656295490.464,817395
1656295491.464,817396
1656295492.464,817396
1656295493.464,817397
1656295494.463,817397
1656295495.464,817398
1656295496.471,817398
1656295497.465,817399
1656295498.468,817399
1656295499.466,817400
1656295500.464,817400
1656295501.488,817401
1656295502.464,817401
1656295503.469,817402
1656295504.465,817402
1656295505.464,817403
1656295506.464,817403
1656295507.478,817404
1656295508.464,817404
1656295509.465,817405
1656295510.470,817405
1656295511.468,817406
1656295512.464,817406
1656295513.464,817407
1656295514.465,817407
1656295515.464,817408
1656295516.464,817408
1656295517.464,817409
1656295518.465,817409
1656295519.464,817410
1656295520.464,817410
1656295521.464,817411
1656295522.464,817411
1656295523.498,817412
1656295524.465,817412
1656295525.464,817413
1656295526.465,817413
1656295527.464,817414
1656295528.465,817414
1656295529.466,817415
1656295530.465,817415
1656295531.466,817416
1656295532.464,817416
1656295533.467,817417
1656295534.463,817417
1656295535.464,817418
1656295536.465,817418
1656295537.464,817419
1656295538.473,817419
1656295539.468,817420
1656295540.464,817420
1656295541.467,817421
1656295542.463,817421
1656295543.474,817422
1656295544.465,817422
1656295545.467,817423
1656295546.479,817423
1656295547.465,817424
1656295548.465,817424
1656295549.464,817425
1656295550.464,817425
1656295551.464,817426
1656295552.465,817426
1656295553.465,817427
1656295554.466,817427
1656295555.474,817428
1656295556.485,817428
1656295557.464,817429
1656295558.464,817429
1656295559.473,817430
1656295560.465,817430
1656295561.464,817431
1656295562.466,817431
1656295563.464,817432
1656295564.464,817432
1656295565.464,817433
1656295566.464,817433
1656295567.467,817434
1656295568.465,817434
1656295569.466,817435
1656295570.465,817435
1656295571.464,817436
1656295572.466,817436
1656295573.465,817437
1656295574.465,817437
1656295575.464,817438
1656295576.468,817438
1656295577.464,817439
1656295578.471,817439
1656295579.464,817440
1656295580.504,817440
1656295581.464,817441
1656295582.464,817441
1656295583.469,817442
1656295584.463,817442
1656295585.465,817443
1656295586.471,817443
1656295587.465,817444
1656295588.466,817444
1656295589.465,817445
1656295590.465,817445
1656295591.464,817446
1656295592.465,817446
1656295593.465,817447
1656295594.467,817447
1656295595.475,817448
1656295596.464,817448
1656295597.466,817449
1656295598.464,817449
1656295599.465,817450
1656295600.464,817450
1656295601.464,817451
1656295602.464,817451
1656295603.464,817452
1656295604.467,817452
1656295605.470,817453
1656295606.464,817453
1656295607.464,817454
1656295608.468,817454
1656295609.464,817455
1656295610.465,817455
1656295611.465,817456
1656295612.464,817456
1656295613.468,817457
1656295614.464,817457
1656295615.464,817458
1656295616.465,817458
1656295617.463,817459
1656295618.466,817459
1656295619.465,817460
1656295620.467,817460
1656295621.464,817461
1656295622.478,817461
1656295623.465,817462
1656295624.464,817462
1656295625.465,817463
1656295626.464,817463
1656295627.465,817464
1656295628.481,817464
1656295629.468,817465
1656295630.465,817465
1656295631.464,817466
1656295632.465,817466
1656295633.464,817467
1656295634.465,817467
1656295635.465,817468
1656295636.464,817468
1656295637.465,817469
1656295638.464,817469
1656295639.465,817470
1656295640.465,817470
1656295641.465,817471
1656295642.483,817471
1656295643.465,817472
1656295644.464,817472
1656295645.465,817473
1656295646.466,817473
1656295647.465,817474
1656295648.464,817474
1656295649.488,817475
1656295650.465,817475
1656295651.467,817476
1656295652.464,817476
1656295653.464,817477
1656295654.471,817477
1656295655.464,817478
1656295656.463,817478
1656295657.466,817479
1656295658.464,817479
1656295659.464,817480
1656295660.465,817480
1656295661.464,817481
1656295662.465,817481
1656295663.467,817482
1656295664.464,817482
1656295665.465,817483
1656295666.464,817483
1656295667.464,817484
1656295668.465,817484
1656295669.465,817485
1656295670.465,817485
1656295671.464,817486
1656295672.465,817486
1656295673.465,817487
1656295674.465,817487
1656295675.464,817488
1656295676.464,817488
1656295677.464,817489
1656295678.487,817489
1656295679.465,817490
1656295680.465,817490
1656295681.465,817491
1656295682.464,817491
1656295683.464,817492
1656295684.464,817492
1656295685.466,817493
1656295686.465,817493
1656295687.464,817494
1656295688.464,817494
1656295689.467,817495
1656295690.464,817495
1656295691.466,817496
1656295692.464,817496
1656295693.464,817497
1656295694.464,817497
1656295695.464,817498
1656295696.464,817498
1656295697.464,817499
1656295698.465,817499
1656295699.464,817500
1656295700.465,817500
1656295701.465,817501
1656295702.464,817501
1656295703.465,817502
1656295704.465,817502
1656295705.464,817503
1656295706.465,817503
1656295707.464,817504
1656295708.465,817504
1656295709.464,817505
1656295710.464,817505
1656295711.465,817506
1656295712.466,817506
1656295713.464,817507
1656295714.465,817507
1656295715.465,817508
1656295716.464,817508
1656295717.465,817509
1656295718.465,817509
1656295719.464,817510
1656295720.465,817510
1656295721.465,817511
1656295722.465,817511
1656295723.465,817512
1656295724.468,817512
1656295725.464,817513
1656295726.465,817513
1656295727.464,817514
1656295728.465,817514
1656295729.465,817515
1656295730.465,817515
1656295731.463,817516
1656295732.465,817516
1656295733.467,817517
1656295734.464,817517
1656295735.501,817518
1656295736.465,817518
1656295737.464,817519
1656295738.465,817519
1656295739.464,817519
1656295740.468,817520
1656295741.464,817520
1656295742.464,817521
1656295743.465,817521
1656295744.464,817522
1656295745.465,817522
1656295746.464,817523
1656295747.466,817523
1656295748.464,817524
1656295749.472,817524
1656295750.464,817525
1656295751.465,817525
1656295752.464,817526
1656295753.471,817526
1656295754.468,817527
1656295755.464,817527
1656295756.465,817528
1656295757.472,817528
1656295758.464,817529
1656295759.465,817529
1656295760.464,817530
1656295761.464,817530
1656295762.464,817531
1656295763.468,817531
1656295764.465,817532
1656295765.464,817532
1656295766.464,817533
1656295767.464,817533
1656295768.464,817534
1656295769.463,817534
1656295770.465,817535
1656295771.464,817535
1656295772.464,817536
1656295773.463,817536
1656295774.464,817537
1656295775.464,817537
1656295776.464,817538
1656295777.464,817538
1656295778.464,817539
1656295779.464,817539
1656295780.464,817540
1656295781.465,817540
1656295782.492,817541
1656295783.480,817541
1656295784.464,817542
1656295785.475,817542
1656295786.479,817543
1656295787.464,817543
1656295788.466,817544
1656295789.464,817544
1656295790.463,817545
1656295791.469,817545
1656295792.505,817546
1656295793.466,817546
1656295794.465,817547
1656295795.465,817547
1656295796.464,817548
1656295797.466,817548
1656295798.463,817549
1656295799.464,817549
1656295800.464,817550
1656295801.464,817550
1656295802.464,817551
1656295803.470,817551
1656295804.467,817552
1656295805.468,817552
1656295806.468,817553
1656295807.464,817553
1656295808.465,817554
1656295809.463,817554
1656295810.463,817555
1656295811.465,817555
1656295812.581,817556
1656295813.465,817556
1656295814.465,817557
1656295815.465,817557
1656295816.466,817558
1656295817.475,817558
1656295818.465,817559
1656295819.465,817559
1656295820.464,817560
1656295821.464,817560
1656295822.465,817561
1656295823.465,817561
1656295824.465,817562
1656295825.470,817562
1656295826.464,817563
1656295827.504,817563
1656295828.466,817564
1656295829.464,817564
1656295830.464,817565
1656295831.470,817565
