epoch,value
1656294963.462,96648499
1656294964.463,96648952
1656294965.462,96649773
1656294966.462,96650626
1656294967.462,96650651
1656294968.462,96650667
1656294969.462,96651646
1656294970.462,96652220
1656294971.462,96652749
1656294972.462,96652780
1656294973.462,96652801
1656294974.462,96653440
1656294975.462,96654562
1656294976.462,96655416
1656294977.462,96655465
1656294978.462,96655482
1656294979.462,96656314
1656294980.462,96656960
1656294981.462,96657586
1656294982.462,96657636
1656294983.462,96657663
1656294984.462,96658678
1656294985.481,96659540
1656294986.462,96660204
1656294987.472,96660505
1656294988.462,96660522
1656294989.462,96660887
1656294990.462,96661623
1656294991.462,96662219
1656294992.462,96662626
1656294993.462,96662652
1656294994.463,96663101
1656294995.462,96663713
1656294996.463,96664462
1656294997.462,96665250
1656294998.462,96665268
1656294999.462,96665305
1656295000.463,96665889
1656295001.462,96666441
1656295002.462,96666986
1656295003.462,96667005
1656295004.462,96667022
1656295005.462,96668130
1656295006.462,96668732
1656295007.462,96669557
1656295008.462,96669592
1656295009.462,96669614
1656295010.462,96670703
1656295011.462,96671771
1656295012.462,96672638
1656295013.462,96672663
1656295014.463,96672685
1656295015.462,96673102
1656295016.462,96674025
1656295017.479,96674902
1656295018.462,96674925
1656295019.462,96674944
1656295020.462,96675871
1656295021.461,96676875
1656295022.508,96677728
1656295023.462,96677740
1656295024.462,96677751
1656295025.462,96678916
1656295026.462,96679836
1656295027.462,96680528
1656295028.462,96680623
1656295029.462,96680628
1656295030.466,96681480
1656295031.462,96682185
1656295032.462,96682491
1656295033.462,96682665
1656295034.462,96682672
1656295035.462,96683108
1656295036.462,96683447
1656295037.462,96684146
1656295038.462,96684754
1656295039.461,96684774
1656295040.466,96684863
1656295041.462,96685193
1656295042.462,96686064
1656295043.470,96686761
1656295044.462,96686788
1656295045.462,96686816
1656295046.462,96687309
1656295047.465,96688026
1656295048.462,96689005
1656295049.462,96689027
1656295050.462,96689047
1656295051.462,96690023
1656295052.462,96691145
1656295053.462,96691948
1656295054.472,96691967
1656295055.462,96691989
1656295056.461,96692900
1656295057.462,96693924
1656295058.462,96694647
1656295059.465,96694666
1656295060.462,96694688
1656295061.485,96695653
1656295062.462,96696587
1656295063.462,96697422
1656295064.463,96697446
1656295065.462,96697470
1656295066.462,96698051
1656295067.484,96698675
1656295068.463,96699281
1656295069.462,96699409
1656295070.462,96699436
1656295071.462,96700365
1656295072.462,96701190
1656295073.463,96701807
1656295074.462,96702210
1656295075.466,96702233
1656295076.462,96702843
1656295077.463,96703354
1656295078.462,96704094
1656295079.462,96704595
1656295080.462,96704616
1656295081.462,96704978
1656295082.462,96705521
1656295083.462,96706100
1656295084.462,96706958
1656295085.462,96706988
1656295086.469,96707013
1656295087.462,96707760
1656295088.462,96708634
1656295089.462,96709419
1656295090.462,96709438
1656295091.524,96709457
1656295092.462,96710406
1656295093.462,96711377
1656295094.462,96712132
1656295095.462,96712162
1656295096.462,96712180
1656295097.462,96712526
1656295098.462,96713439
1656295099.462,96714371
1656295100.462,96714393
1656295101.462,96714410
1656295102.462,96715186
1656295103.462,96716032
1656295104.462,96716705
1656295105.462,96716737
1656295106.462,96716761
1656295107.462,96717561
1656295108.462,96717943
1656295109.506,96718427
1656295110.462,96718449
1656295111.463,96718466
1656295112.462,96719067
1656295113.462,96719914
1656295114.462,96720814
1656295115.462,96720921
1656295116.462,96720942
1656295117.462,96721793
1656295118.462,96722444
1656295119.461,96723065
1656295120.470,96723637
1656295121.465,96723661
1656295122.461,96724253
1656295123.461,96724990
1656295124.462,96725816
1656295125.462,96726643
1656295126.473,96726660
1656295127.462,96726717
1656295128.461,96727442
1656295129.462,96728483
1656295130.462,96729482
1656295131.462,96729508
1656295132.462,96729528
1656295133.462,96730572
1656295134.463,96731665
1656295135.462,96732494
1656295136.466,96732527
1656295137.462,96732580
1656295138.467,96733056
1656295139.462,96733745
1656295140.462,96734499
1656295141.462,96734526
1656295142.462,96734550
1656295143.462,96735372
1656295144.462,96736309
1656295145.463,96737101
1656295146.461,96737127
1656295147.465,96737151
1656295148.470,96738032
1656295149.462,96738856
1656295150.462,96739342
1656295151.462,96739388
1656295152.463,96739414
1656295153.462,96740183
1656295154.462,96741268
1656295155.462,96741790
1656295156.463,96742164
1656295157.462,96742190
1656295158.461,96743082
1656295159.462,96743591
1656295160.462,96744218
1656295161.462,96744501
1656295162.462,96744528
1656295163.462,96745332
1656295164.462,96745565
1656295165.462,96746351
1656295166.462,96747060
1656295167.462,96747086
1656295168.462,96747228
1656295169.462,96747849
1656295170.462,96748926
1656295171.467,96749678
1656295172.462,96749695
1656295173.462,96749711
1656295174.462,96750044
1656295175.462,96751061
1656295176.463,96751949
1656295177.467,96751976
1656295178.462,96751994
1656295179.461,96752991
1656295180.461,96753878
1656295181.462,96754683
1656295182.462,96754711
1656295183.462,96754733
1656295184.462,96755589
1656295185.462,96756381
1656295186.462,96757135
1656295187.463,96757158
1656295188.462,96757181
1656295189.462,96758179
1656295190.462,96759192
1656295191.462,96759733
1656295192.462,96759760
1656295193.462,96759777
1656295194.462,96760180
1656295195.462,96761238
1656295196.462,96761884
1656295197.462,96762028
1656295198.463,96762047
1656295199.462,96762475
1656295200.462,96763184
1656295201.462,96764083
1656295202.462,96764378
1656295203.470,96764401
1656295204.462,96765020
1656295205.462,96765871
1656295206.462,96766488
1656295207.462,96767180
1656295208.462,96767200
1656295209.462,96767563
1656295210.463,96768329
1656295211.461,96768932
1656295212.463,96769701
1656295213.464,96769726
1656295214.462,96769747
1656295215.461,96770624
1656295216.462,96771640
1656295217.462,96772468
1656295218.463,96772489
1656295219.462,96772512
1656295220.469,96773053
1656295221.462,96773586
1656295222.462,96774138
1656295223.462,96774160
1656295224.462,96774180
1656295225.467,96775101
1656295226.462,96776043
1656295227.462,96776637
1656295228.462,96776665
1656295229.462,96776683
1656295230.463,96777407
1656295231.461,96778046
1656295232.462,96779030
1656295233.462,96779055
1656295234.462,96779076
1656295235.462,96780026
1656295236.462,96781074
1656295237.462,96781943
1656295238.465,96782028
1656295239.462,96782046
1656295240.462,96782959
1656295241.462,96783975
1656295242.462,96784358
1656295243.462,96784882
1656295244.462,96784906
1656295245.462,96785374
1656295246.462,96786226
1656295247.463,96786787
1656295248.462,96787309
1656295249.462,96787330
1656295250.462,96787620
1656295251.469,96788242
1656295252.462,96789096
1656295253.462,96789953
1656295254.462,96789973
1656295255.462,96790030
1656295256.462,96790870
1656295257.461,96791678
1656295258.484,96792553
1656295259.462,96792576
1656295260.462,96792602
1656295261.462,96793232
1656295262.462,96794077
1656295263.462,96794565
1656295264.462,96794589
1656295265.462,96794613
1656295266.462,96795293
1656295267.466,96796294
1656295268.496,96797189
1656295269.462,96797206
1656295270.462,96797215
1656295271.462,96798016
1656295272.461,96798487
1656295273.462,96799277
1656295274.462,96799297
1656295275.462,96799323
1656295276.462,96799919
1656295277.461,96801018
1656295278.462,96801841
1656295279.462,96801948
1656295280.462,96801967
1656295281.461,96802961
1656295282.461,96803532
1656295283.462,96804266
1656295284.462,96804432
1656295285.462,96804463
1656295286.462,96805204
1656295287.462,96806117
1656295288.462,96806534
1656295289.462,96806640
1656295290.462,96806657
1656295291.462,96807354
1656295292.461,96808065
1656295293.462,96808826
1656295294.462,96809473
1656295295.462,96809490
1656295296.462,96809709
1656295297.461,96810301
1656295298.462,96811376
1656295299.462,96812249
1656295300.462,96812277
1656295301.462,96812299
1656295302.462,96813198
1656295303.462,96814061
1656295304.462,96814511
1656295305.467,96814536
1656295306.461,96814559
1656295307.467,96815542
1656295308.462,96816601
1656295309.462,96817423
1656295310.462,96817451
1656295311.462,96817474
1656295312.461,96818070
1656295313.462,96818724
1656295314.462,96819300
1656295315.462,96819321
1656295316.463,96819367
1656295317.462,96820322
1656295318.477,96821032
1656295319.462,96821423
1656295320.462,96821444
1656295321.462,96821462
1656295322.462,96822151
1656295323.462,96822882
1656295324.467,96823521
1656295325.462,96823698
1656295326.461,96823729
1656295327.462,96824379
1656295328.462,96825131
1656295329.462,96825753
1656295330.462,96826397
1656295331.462,96826416
1656295332.462,96826890
1656295333.507,96827744
1656295334.463,96828381
1656295335.462,96829080
1656295336.469,96829102
1656295337.462,96829355
1656295338.466,96829849
1656295339.462,96830472
1656295340.462,96830844
1656295341.463,96830868
1656295342.462,96830894
1656295343.463,96831231
1656295344.462,96831917
1656295345.462,96832663
1656295346.467,96832689
1656295347.462,96832715
1656295348.462,96833492
1656295349.461,96834489
1656295350.462,96835308
1656295351.462,96835330
1656295352.505,96835352
1656295353.462,96835877
1656295354.462,96836842
1656295355.462,96837751
1656295356.462,96837783
1656295357.462,96837807
1656295358.462,96838484
1656295359.470,96839567
1656295360.463,96840437
1656295361.462,96840461
1656295362.467,96840489
1656295363.466,96841511
1656295364.462,96842472
1656295365.462,96843234
1656295366.484,96843269
1656295367.463,96843293
1656295368.463,96844172
1656295369.462,96844983
1656295370.462,96845399
1656295371.462,96845647
1656295372.462,96845674
1656295373.466,96846509
1656295374.462,96846976
1656295375.462,96847752
1656295376.462,96848346
1656295377.462,96848369
1656295378.462,96848924
1656295379.462,96849388
1656295380.469,96849801
1656295381.468,96850562
1656295382.462,96850586
1656295383.476,96850646
1656295384.462,96851367
1656295385.462,96852366
1656295386.462,96853211
1656295387.462,96853232
1656295388.462,96853252
1656295389.462,96854044
1656295390.462,96855003
1656295391.462,96855874
1656295392.462,96855905
1656295393.462,96855928
1656295394.462,96856485
1656295395.471,96857268
1656295396.462,96857757
1656295397.462,96857785
1656295398.462,96857802
1656295399.462,96858693
1656295400.462,96859633
1656295401.462,96860363
1656295402.502,96860383
1656295403.462,96860401
1656295404.461,96860779
1656295405.462,96861486
1656295406.462,96862103
1656295407.462,96862130
1656295408.462,96862147
1656295409.463,96862548
1656295410.462,96863033
1656295411.462,96863571
1656295412.462,96863915
1656295413.462,96863941
1656295414.462,96864769
1656295415.462,96865525
1656295416.462,96866219
1656295417.462,96866730
1656295418.461,96866749
1656295419.461,96867305
1656295420.462,96868073
1656295421.463,96868855
1656295422.462,96869669
1656295423.470,96869686
1656295424.463,96869779
1656295425.462,96870008
1656295426.462,96870726
1656295427.462,96871245
1656295428.462,96871259
1656295429.472,96871275
1656295430.462,96872210
1656295431.461,96872911
1656295432.462,96873800
1656295433.463,96873830
1656295434.462,96873850
1656295435.462,96874768
1656295436.462,96875480
1656295437.462,96876176
1656295438.463,96876195
1656295439.462,96876216
1656295440.462,96876975
1656295441.463,96877945
1656295442.463,96878796
1656295443.462,96878819
1656295444.462,96878839
1656295445.462,96879767
1656295446.462,96880687
1656295447.462,96881725
1656295448.462,96881824
1656295449.464,96881847
1656295450.462,96882851
1656295451.463,96883737
1656295452.462,96884350
1656295453.462,96884555
1656295454.468,96884578
1656295455.462,96885236
1656295456.463,96885975
1656295457.462,96886500
1656295458.462,96887104
1656295459.462,96887122
1656295460.462,96887535
1656295461.462,96888382
1656295462.462,96889290
1656295463.463,96890062
1656295464.479,96890082
1656295465.463,96890121
1656295466.462,96890667
1656295467.462,96891572
1656295468.462,96892124
1656295469.462,96892143
1656295470.462,96892164
1656295471.463,96892673
1656295472.462,96893568
1656295473.465,96894097
1656295474.462,96894121
1656295475.462,96894140
1656295476.462,96894599
1656295477.462,96895485
1656295478.463,96896354
1656295479.462,96896375
1656295480.462,96896398
1656295481.462,96897449
1656295482.462,96898424
1656295483.462,96898997
1656295484.464,96899020
1656295485.462,96899036
1656295486.462,96899820
1656295487.465,96900676
1656295488.462,96901499
1656295489.461,96901565
1656295490.462,96901590
1656295491.462,96902646
1656295492.462,96903500
1656295493.462,96904062
1656295494.461,96904109
1656295495.461,96904130
1656295496.462,96904518
1656295497.462,96905333
1656295498.463,96905689
1656295499.462,96905857
1656295500.462,96905880
1656295501.464,96906555
1656295502.462,96907201
1656295503.466,96907714
1656295504.462,96908291
1656295505.462,96908306
1656295506.462,96908816
1656295507.469,96909620
1656295508.462,96910419
1656295509.462,96911086
1656295510.467,96911106
1656295511.463,96911150
1656295512.462,96912088
1656295513.462,96913069
1656295514.462,96913922
1656295515.462,96913942
1656295516.462,96913962
1656295517.462,96914552
1656295518.462,96915328
1656295519.462,96916074
1656295520.462,96916101
1656295521.462,96916123
1656295522.462,96917003
1656295523.462,96917942
1656295524.462,96918814
1656295525.462,96918833
1656295526.462,96918849
1656295527.462,96919637
1656295528.462,96920412
1656295529.463,96921106
1656295530.462,96921128
1656295531.462,96921146
1656295532.462,96921807
1656295533.462,96922477
1656295534.461,96923087
1656295535.462,96923119
1656295536.462,96923139
1656295537.461,96924217
1656295538.471,96925225
1656295539.464,96925732
1656295540.462,96925887
1656295541.462,96925912
1656295542.461,96926742
1656295543.466,96927644
1656295544.462,96928225
1656295545.462,96928682
1656295546.477,96928704
1656295547.462,96929297
1656295548.462,96929585
1656295549.462,96930652
1656295550.462,96931510
1656295551.462,96931529
1656295552.462,96931674
1656295553.462,96932344
1656295554.463,96933205
1656295555.472,96933697
1656295556.463,96933718
1656295557.462,96933756
1656295558.462,96934684
1656295559.470,96935531
1656295560.462,96936241
1656295561.462,96936264
1656295562.462,96936290
1656295563.462,96937100
1656295564.462,96937929
1656295565.462,96938508
1656295566.462,96938534
1656295567.462,96938564
1656295568.462,96939416
1656295569.462,96940269
1656295570.462,96941066
1656295571.462,96941081
1656295572.463,96941104
1656295573.462,96941565
1656295574.462,96942039
1656295575.462,96942680
1656295576.466,96942831
1656295577.462,96942858
1656295578.463,96943582
1656295579.461,96944483
1656295580.502,96945153
1656295581.462,96945233
1656295582.462,96945255
1656295583.465,96945940
1656295584.461,96946654
1656295585.462,96947258
1656295586.464,96947778
1656295587.462,96947812
1656295588.464,96948057
1656295589.462,96948723
1656295590.462,96949356
1656295591.462,96950220
1656295592.462,96950244
1656295593.462,96950519
1656295594.462,96951210
1656295595.470,96952262
1656295596.462,96953173
1656295597.462,96953199
1656295598.462,96953218
1656295599.463,96953834
1656295600.462,96954643
1656295601.462,96955552
1656295602.462,96955580
1656295603.462,96955603
1656295604.462,96956617
1656295605.463,96957079
1656295606.462,96958061
1656295607.462,96958096
1656295608.465,96958110
1656295609.462,96959033
1656295610.462,96959688
1656295611.462,96960282
1656295612.462,96960307
1656295613.462,96960332
1656295614.462,96961162
1656295615.462,96962155
1656295616.462,96963058
1656295617.461,96963101
1656295618.462,96963122
1656295619.462,96963969
1656295620.462,96964846
1656295621.462,96965502
1656295622.475,96965566
1656295623.462,96965594
1656295624.462,96966566
1656295625.462,96967109
1656295626.462,96967373
1656295627.462,96967538
1656295628.463,96967553
1656295629.462,96967953
1656295630.462,96968728
1656295631.462,96969248
1656295632.462,96969853
1656295633.462,96969877
1656295634.462,96970274
1656295635.462,96971017
1656295636.461,96971588
1656295637.463,96972353
1656295638.462,96972368
1656295639.462,96972386
1656295640.462,96973026
1656295641.462,96973744
1656295642.481,96974302
1656295643.462,96974320
1656295644.462,96974336
1656295645.462,96975273
1656295646.462,96976080
1656295647.462,96976768
1656295648.462,96976794
1656295649.486,96976814
1656295650.462,96977689
1656295651.464,96978546
1656295652.462,96979313
1656295653.462,96979333
1656295654.468,96979353
1656295655.462,96979958
1656295656.461,96980985
1656295657.463,96982042
1656295658.461,96982064
1656295659.462,96982082
1656295660.462,96982818
1656295661.462,96983487
1656295662.462,96984394
1656295663.462,96984457
1656295664.462,96984478
1656295665.462,96985042
1656295666.462,96985748
1656295667.462,96986351
1656295668.463,96986665
1656295669.462,96986685
1656295670.462,96987493
1656295671.462,96987993
1656295672.462,96988729
1656295673.462,96989190
1656295674.462,96989217
1656295675.462,96989917
1656295676.462,96990588
1656295677.462,96991357
1656295678.464,96992065
1656295679.462,96992082
1656295680.462,96992216
1656295681.462,96992992
1656295682.462,96993918
1656295683.462,96994543
1656295684.462,96994572
1656295685.462,96994592
1656295686.462,96995599
1656295687.462,96996609
1656295688.462,96997279
1656295689.461,96997304
1656295690.462,96997326
1656295691.462,96998104
1656295692.462,96998741
1656295693.462,96999525
1656295694.462,96999554
1656295695.462,96999571
1656295696.462,97000182
1656295697.462,97000814
1656295698.462,97001325
1656295699.462,97001350
1656295700.462,97001366
1656295701.462,97002210
1656295702.462,97003265
1656295703.462,97004097
1656295704.462,97004124
1656295705.462,97004149
1656295706.462,97004955
1656295707.462,97005979
1656295708.462,97006282
1656295709.462,97006546
1656295710.462,97006564
1656295711.463,97007388
1656295712.462,97007972
1656295713.462,97008483
1656295714.462,97008912
1656295715.462,97008931
1656295716.462,97009617
1656295717.462,97010304
1656295718.462,97010961
1656295719.462,97011655
1656295720.463,97011678
1656295721.462,97011889
1656295722.462,97012409
1656295723.462,97013093
1656295724.464,97013822
1656295725.462,97013838
1656295726.462,97013863
1656295727.462,97014223
1656295728.462,97015147
1656295729.462,97015951
1656295730.462,97015972
1656295731.461,97015991
1656295732.462,97016711
1656295733.465,97017623
1656295734.462,97018380
1656295735.462,97018405
1656295736.462,97018434
1656295737.462,97019486
1656295738.462,97020471
1656295739.462,97021334
1656295740.462,97021358
1656295741.462,97021376
1656295742.462,97022195
1656295743.462,97023122
1656295744.462,97023891
1656295745.462,97023910
1656295746.462,97023937
1656295747.462,97024899
1656295748.462,97025458
1656295749.463,97026217
1656295750.462,97026280
1656295751.462,97026304
1656295752.462,97026866
1656295753.463,97027813
1656295754.462,97028494
1656295755.461,97028695
1656295756.462,97028719
1656295757.464,97029161
1656295758.462,97029947
1656295759.463,97030643
1656295760.462,97031074
1656295761.462,97031096
1656295762.461,97031498
1656295763.462,97032208
1656295764.462,97032851
1656295765.462,97033515
1656295766.462,97033536
1656295767.462,97033558
1656295768.462,97034098
1656295769.461,97035047
1656295770.462,97035776
1656295771.462,97035802
1656295772.462,97035826
1656295773.461,97035893
1656295774.462,97036528
1656295775.462,97037369
1656295776.461,97037385
1656295777.461,97037398
1656295778.462,97037946
1656295779.462,97038707
1656295780.462,97039286
1656295781.462,97039310
1656295782.462,97039335
1656295783.463,97040196
1656295784.462,97041330
1656295785.464,97042164
1656295786.477,97042193
1656295787.461,97042214
1656295788.463,97043164
1656295789.462,97044284
1656295790.461,97045073
1656295791.467,97045097
1656295792.502,97045118
1656295793.463,97046076
1656295794.463,97046989
1656295795.463,97047528
1656295796.461,97047686
1656295797.463,97047708
1656295798.462,97048329
1656295799.461,97049282
1656295800.462,97049914
1656295801.462,97050445
1656295802.462,97050466
1656295803.462,97051028
1656295804.464,97051932
1656295805.462,97052581
1656295806.462,97053005
1656295807.462,97053030
1656295808.462,97053130
1656295809.461,97053640
1656295810.461,97054288
1656295811.463,97054984
1656295812.579,97055007
1656295813.462,97055029
1656295814.462,97055817
1656295815.462,97056734
1656295816.462,97057588
1656295817.470,97057609
1656295818.462,97057628
1656295819.462,97058491
1656295820.462,97059615
1656295821.462,97060492
1656295822.462,97060520
1656295823.462,97060556
1656295824.462,97061131
1656295825.468,97062180
1656295826.462,97062799
1656295827.464,97062829
1656295828.462,97062849
1656295829.462,97063633
1656295830.462,97064390
1656295831.462,97065178
1656295832.463,97065203
1656295833.461,97065231
1656295834.462,97066019
1656295835.463,97066860
1656295836.463,97067528
1656295837.462,97067720
1656295838.462,97067741
1656295839.462,97068755
1656295840.462,97069653
1656295841.462,97069929
1656295842.462,97070446
1656295843.462,97070477
1656295844.462,97071178
1656295845.462,97072018
1656295846.462,97072663
1656295847.466,97073079
1656295848.472,97073099
1656295849.462,97073357
1656295850.462,97074222
1656295851.469,97075172
1656295852.462,97075899
1656295853.463,97075931
1656295854.464,97075955
1656295855.462,97076894
1656295856.462,97077873
1656295857.462,97078581
1656295858.462,97078620
1656295859.485,97078642
1656295860.462,97079461
1656295861.462,97080526
1656295862.462,97081404
1656295863.462,97081436
1656295864.462,97081462
1656295865.463,97081847
1656295866.462,97082909
1656295867.462,97083695
1656295868.462,97083739
1656295869.462,97083759
1656295870.462,97084566
1656295871.462,97085626
1656295872.462,97086460
1656295873.462,97086487
1656295874.462,97086521
1656295875.462,97086956
1656295876.462,97087743
1656295877.462,97088473
1656295878.461,97088607
1656295879.466,97088630
1656295880.462,97089440
1656295883.967,97091092
1656295883.998,97091093
1656295884.998,97091103
1656295885.998,97091978
1656295886.998,97092905
1656295887.998,97093553
1656295888.998,97093572
1656295889.998,97093586
1656295890.998,97094393
1656295891.998,97095422
1656295892.998,97096192
1656295893.998,97096206
1656295894.998,97096227
1656295895.998,97097203
1656295896.998,97098113
1656295897.998,97098627
1656295898.998,97098647
1656295899.998,97098663
1656295900.999,97099416
1656295901.998,97100359
1656295902.998,97101067
1656295903.998,97101224
1656295904.998,97101246
1656295905.998,97102102
1656295906.998,97102775
1656295907.998,97103359
1656295908.998,97103797
1656295909.999,97103822
1656295911.016,97104548
1656295911.998,97105196
1656295913.010,97105896
1656295913.999,97106549
1656295914.998,97106569
1656295915.998,97106776
1656295916.998,97107458
1656295917.998,97108448
1656295918.999,97109057
1656295919.998,97109078
1656295921.009,97109107
1656295921.999,97109580
1656295922.999,97110319
1656295923.998,97111132
1656295924.998,97111155
1656295925.998,97111181
1656295926.998,97111637
1656295927.998,97112627
1656295928.999,97113427
1656295930.000,97113450
1656295931.005,97113478
1656295931.998,97114429
1656295932.998,97115295
1656295933.998,97116151
1656295935.000,97116177
1656295935.998,97116202
1656295936.999,97116903
1656295937.998,97117914
1656295938.998,97118629
1656295939.998,97118708
1656295940.998,97118732
1656295941.998,97119311
1656295942.998,97119693
1656295943.998,97120211
1656295945.002,97120293
1656295945.998,97120317
1656295946.998,97121073
1656295948.003,97121708
1656295948.999,97122201
1656295949.998,97122798
1656295950.999,97122826
1656295951.998,97123195
1656295953.001,97123654
1656295953.998,97124487
1656295954.998,97125034
1656295955.999,97125069
1656295956.998,97125439
1656295957.998,97125894
1656295958.999,97126540
1656295959.998,97127080
1656295960.998,97127110
1656295962.007,97127131
1656295963.008,97127850
1656295963.998,97128908
1656295964.998,97129460
1656295965.998,97129501
1656295966.998,97129524
1656295967.998,97129901
1656295968.998,97130875
1656295970.018,97131711
1656295971.017,97131742
1656295972.011,97131763
1656295972.998,97132722
1656295974.035,97133788
1656295974.998,97134643
1656295975.998,97134673
1656295977.061,97134689
1656295978.001,97135609
1656295979.000,97136517
1656295979.998,97137285
1656295980.999,97137323
1656295981.998,97137348
1656295983.006,97138162
1656295984.003,97139245
1656295984.998,97140240
1656295985.998,97140321
1656295986.998,97140344
1656295988.001,97140932
1656295988.998,97141411
1656295989.998,97142183
1656295991.002,97142493
1656295991.999,97142518
1656295992.998,97143134
1656295993.998,97143919
1656295994.999,97144489
1656295995.998,97144833
1656295996.998,97144874
1656295998.001,97145323
1656295998.999,97145869
1656296000.005,97146358
1656296000.998,97146803
1656296001.998,97146825
1656296002.998,97146847
1656296004.001,97147812
1656296005.004,97148745
1656296005.998,97149688
1656296006.999,97149713
1656296007.998,97149732
1656296009.000,97150477
1656296010.001,97151447
1656296010.998,97152086
1656296011.998,97152106
1656296012.998,97152128
1656296013.998,97153112
1656296014.999,97154175
1656296015.998,97155047
1656296016.998,97155068
1656296017.998,97155085
1656296018.998,97155520
1656296019.998,97156112
1656296020.998,97156589
1656296021.998,97156661
1656296022.999,97156681
1656296023.999,97157489
1656296025.001,97158307
1656296026.029,97158886
1656296026.998,97158915
1656296027.998,97158931
1656296028.998,97159666
1656296030.002,97160578
1656296030.998,97161292
1656296031.999,97161478
1656296032.999,97161503
1656296033.998,97162120
1656296035.017,97162402
1656296035.998,97163230
1656296036.998,97163716
1656296037.998,97163787
1656296039.010,97164366
1656296040.001,97164956
1656296040.998,97165930
1656296042.000,97166635
1656296042.998,97166659
1656296044.000,97166842
1656296044.998,97167458
1656296045.998,97168337
1656296046.998,97169130
1656296047.998,97169143
1656296048.998,97169160
1656296049.998,97169980
1656296050.999,97170986
1656296052.000,97171764
1656296052.998,97171790
1656296054.003,97171802
1656296055.001,97172758
1656296055.998,97173755
1656296056.998,97174541
1656296058.029,97174562
1656296058.998,97174588
1656296060.008,97174902
1656296060.998,97175241
1656296061.998,97175468
1656296062.998,97175581
1656296063.998,97175601
1656296064.998,97176650
1656296065.998,97177700
1656296066.998,97177952
1656296068.003,97177982
1656296068.998,97178005
1656296069.998,97178885
1656296070.998,97179945
1656296071.998,97180747
1656296072.999,97180931
1656296073.998,97180949
1656296075.013,97182089
1656296076.001,97182734
1656296076.998,97183159
1656296077.998,97183459
1656296078.998,97183477
1656296080.002,97184099
1656296081.002,97184946
1656296082.000,97185541
1656296082.998,97185774
1656296083.998,97185792
1656296084.998,97185972
1656296086.000,97186415
1656296086.999,97187057
1656296088.001,97187551
1656296088.998,97187573
1656296089.999,97187589
1656296090.998,97188187
1656296091.999,97189318
1656296092.998,97190342
1656296093.998,97190361
1656296094.998,97190384
1656296095.998,97191204
1656296096.998,97192250
1656296097.998,97193340
1656296099.000,97193363
1656296100.007,97193376
1656296100.999,97194121
1656296101.998,97195091
1656296103.003,97195958
1656296103.998,97195982
1656296104.998,97196000
1656296105.998,97196848
1656296107.002,97197865
1656296107.999,97198774
1656296108.998,97198794
1656296109.998,97198814
1656296110.998,97199594
1656296111.999,97200565
1656296113.001,97201140
1656296114.005,97201233
1656296115.000,97201251
1656296115.998,97201969
1656296116.998,97202967
1656296117.998,97203766
1656296118.998,97203899
1656296119.999,97203914
1656296120.999,97204346
1656296122.000,97204953
1656296122.998,97205623
1656296123.999,97206263
1656296124.998,97206287
1656296125.998,97206709
1656296127.001,97207461
1656296127.998,97207834
1656296128.998,97208252
1656296129.998,97208269
1656296130.999,97208321
1656296132.006,97208867
1656296132.998,97209879
1656296133.998,97210708
1656296134.998,97210735
1656296135.998,97210757
1656296136.998,97211562
1656296137.998,97212580
1656296139.006,97213377
1656296140.009,97213404
1656296140.999,97213430
1656296142.009,97213913
1656296142.998,97214749
1656296143.998,97215591
1656296144.998,97215615
1656296145.998,97215641
1656296147.053,97216178
1656296148.007,97217001
1656296149.012,97217475
1656296149.998,97217509
1656296150.998,97217536
1656296152.046,97218400
1656296153.005,97219412
1656296153.998,97219896
1656296154.998,97220015
1656296155.998,97220035
1656296156.998,97220750
1656296157.998,97221403
1656296159.000,97221771
1656296159.998,97222045
1656296160.998,97222071
1656296162.001,97222289
1656296162.998,97222837
1656296163.999,97223575
1656296165.000,97224045
1656296165.998,97224065
1656296166.999,97224799
1656296167.999,97225331
1656296168.998,97226298
1656296169.998,97227126
1656296171.002,97227150
1656296172.001,97227333
1656296172.998,97228022
1656296173.998,97228983
1656296174.998,97229943
1656296176.017,97229975
1656296176.998,97230002
1656296177.998,97230993
1656296179.004,97231998
1656296179.998,97232688
1656296180.999,97232720
1656296181.998,97232743
1656296182.998,97233730
1656296183.999,97234711
1656296184.999,97235529
1656296185.999,97235555
1656296186.998,97235582
1656296187.999,97236562
1656296189.013,97237214
1656296189.998,97237852
1656296191.009,97237882
1656296192.000,97237906
1656296192.999,97238188
1656296193.998,97238615
1656296194.998,97239079
1656296195.998,97239107
1656296196.998,97239138
1656296197.998,97239930
1656296199.003,97240285
1656296199.999,97240857
1656296200.999,97241008
1656296201.998,97241034
1656296202.998,97241792
1656296203.998,97242181
1656296205.000,97242784
1656296206.000,97243348
1656296206.998,97243380
1656296207.998,97244169
1656296209.006,97244885
1656296209.998,97245277
1656296210.998,97245873
1656296211.998,97245896
1656296212.998,97246263
1656296213.998,97246874
1656296214.999,97247568
1656296215.998,97248413
1656296216.998,97248490
1656296217.998,97248509
1656296218.998,97249144
1656296219.999,97249929
1656296220.999,97250678
1656296221.999,97250698
1656296222.998,97250714
1656296223.998,97251482
1656296224.998,97252044
1656296226.000,97252733
1656296226.998,97252811
1656296227.998,97252829
1656296229.006,97253282
1656296230.005,97253848
1656296230.999,97254547
1656296231.998,97254578
1656296232.998,97254604
1656296233.998,97254925
1656296235.001,97255833
1656296235.999,97256559
