epoch,value
1656294588.480,0
1656294589.473,0
1656294590.476,0
1656294591.516,0
1656294592.480,0
1656294593.481,0
1656294594.470,0
1656294595.474,0
1656294596.473,0
1656294597.479,0
1656294598.501,0
1656294599.473,0
1656294600.469,0
1656294601.559,0
1656294602.472,0
1656294603.483,0
1656294604.479,0
1656294605.475,0
1656294606.472,0
1656294607.475,0
1656294608.474,0
1656294609.495,0
1656294610.474,0
1656294611.473,0
1656294612.522,0
1656294613.496,0
1656294614.473,0
1656294615.476,0
1656294616.469,0
1656294617.481,0
1656294618.548,0
1656294619.474,0
1656294620.474,0
1656294621.473,0
1656294622.471,0
1656294623.478,0
1656294624.473,0
1656294625.471,0
1656294626.498,0
1656294627.472,0
1656294628.469,0
1656294629.473,0
1656294630.472,0
1656294631.483,0
1656294632.472,0
1656294633.473,0
1656294634.490,0
1656294635.475,0
1656294636.480,0
1656294637.475,0
1656294638.491,0
1656294639.475,0
1656294640.479,0
1656294641.485,0
1656294642.473,0
1656294643.474,0
1656294644.493,0
1656294645.471,0
1656294646.474,0
1656294647.485,0
1656294648.529,0
1656294649.474,0
1656294650.482,0
1656294651.510,0
1656294652.472,0
1656294653.475,0
1656294654.473,0
1656294655.475,0
1656294656.605,0
1656294657.490,0
1656294658.473,0
1656294659.469,0
1656294660.484,0
1656294661.473,0
1656294662.492,0
1656294663.490,0
1656294664.506,0
1656294665.473,0
1656294666.490,0
1656294667.475,0
1656294668.484,0
1656294669.473,0
1656294670.473,0
1656294671.477,0
1656294672.473,0
1656294673.489,0
1656294674.479,0
1656294675.473,0
1656294676.480,0
1656294677.490,0
1656294678.490,0
1656294679.474,0
1656294680.493,0
1656294681.487,0
1656294682.475,0
1656294683.474,0
1656294684.483,0
1656294685.478,0
1656294686.474,0
1656294687.478,0
1656294688.499,0
1656294689.475,0
1656294690.490,0
1656294691.504,0
1656294692.491,0
1656294693.475,0
1656294694.473,0
1656294695.477,0
1656294696.471,0
1656294697.476,0
1656294698.488,0
1656294699.496,0
1656294700.473,0
1656294701.495,0
1656294702.478,0
1656294703.474,0
1656294704.475,0
1656294705.469,0
1656294706.504,0
1656294707.473,0
1656294708.506,0
1656294709.482,0
1656294710.477,0
1656294711.473,0
1656294712.540,0
1656294713.477,0
1656294714.474,0
1656294715.488,0
1656294716.513,0
1656294717.472,0
1656294718.479,0
1656294719.475,0
1656294720.489,0
1656294721.473,0
1656294722.471,0
1656294723.477,0
1656294724.488,0
1656294725.480,0
1656294726.472,0
1656294727.479,0
1656294728.472,0
1656294729.473,0
1656294730.475,0
1656294731.488,0
1656294732.481,0
1656294733.484,0
1656294734.472,0
1656294735.475,0
1656294736.477,0
1656294737.473,0
1656294738.475,0
1656294739.469,0
1656294740.476,0
1656294741.520,0
1656294742.474,0
1656294743.484,0
1656294744.476,0
1656294745.477,0
1656294746.484,0
1656294747.475,0
1656294748.525,0
1656294749.477,0
1656294750.469,0
1656294751.507,0
1656294752.491,0
1656294753.493,0
1656294754.474,0
1656294755.473,0
1656294756.471,0
1656294757.484,0
1656294758.492,0
1656294759.471,0
1656294760.480,0
1656294761.480,0
1656294762.532,0
1656294763.485,0
1656294764.478,0
1656294765.474,0
1656294766.491,0
1656294767.494,0
1656294768.476,0
1656294769.475,0
1656294770.482,0
1656294771.475,0
1656294772.484,0
1656294773.508,0
1656294774.488,0
1656294775.471,0
1656294776.543,0
1656294777.474,0
1656294778.472,0
1656294779.473,0
1656294780.472,0
1656294781.473,0
1656294782.487,0
1656294783.489,0
1656294784.472,0
1656294785.472,0
1656294786.473,0
1656294787.488,0
1656294788.491,0
1656294789.483,0
1656294790.473,0
1656294791.471,0
1656294792.535,0
1656294793.503,0
1656294794.477,0
1656294795.473,0
1656294796.494,0
1656294797.499,0
1656294798.470,0
1656294799.496,0
1656294800.473,0
1656294801.482,0
1656294802.472,0
1656294803.489,0
1656294804.513,0
1656294805.499,0
1656294806.500,0
1656294807.473,0
1656294808.472,0
1656294809.477,0
1656294810.475,0
1656294811.477,0
1656294812.473,0
1656294813.469,0
1656294814.476,0
1656294815.474,0
1656294816.482,0
1656294817.512,0
1656294818.474,0
1656294819.515,0
1656294820.473,0
1656294821.477,0
1656294822.476,0
1656294823.474,0
1656294824.474,0
1656294825.481,0
1656294826.477,0
1656294827.478,0
1656294828.472,0
1656294829.481,0
1656294830.473,0
1656294831.531,0
1656294832.474,0
1656294833.513,0
1656294834.484,0
1656294835.478,0
1656294836.475,0
1656294837.493,0
1656294838.511,0
1656294839.471,0
1656294840.473,0
1656294841.475,0
1656294842.473,0
1656294843.474,0
1656294844.510,0
1656294845.474,0
1656294846.513,0
1656294847.526,0
1656294848.480,0
1656294849.475,0
1656294850.495,0
1656294851.484,0
1656294852.473,0
1656294853.480,0
1656294854.474,0
1656294855.472,0
1656294856.494,0
1656294857.497,0
1656294858.477,0
1656294859.495,0
1656294860.473,0
1656294861.500,0
1656294862.486,0
1656294863.491,0
1656294864.483,0
1656294865.472,0
1656294866.473,0
1656294867.477,0
1656294868.516,0
1656294869.479,0
1656294870.488,0
1656294871.485,0
1656294872.473,0
1656294873.493,0
1656294874.490,0
1656294875.471,0
1656294876.475,0
1656294877.476,0
1656294878.531,0
1656294879.473,0
1656294880.468,0
1656294881.522,0
1656294882.527,0
1656294883.485,0
1656294884.486,0
1656294885.486,0
1656294886.483,0
1656294887.473,0
1656294888.478,0
1656294889.542,0
1656294890.472,0
1656294891.481,0
1656294892.472,0
1656294893.473,0
1656294894.472,0
1656294895.472,0
1656294896.480,0
1656294897.470,0
1656294898.470,0
1656294899.472,0
1656294900.474,0
1656294901.471,0
1656294902.471,0
1656294903.475,0
1656294904.478,0
1656294905.472,0
1656294906.489,0
1656294907.491,0
1656294908.475,0
1656294909.472,0
1656294910.488,0
1656294911.473,0
1656294912.497,0
1656294913.472,0
1656294914.471,0
1656294915.472,0
1656294916.470,0
1656294917.477,0
1656294918.476,0
1656294919.514,0
1656294920.473,0
1656294921.472,0
1656294922.476,0
1656294923.505,0
1656294924.472,0
1656294925.472,0
1656294926.473,0
1656294927.474,0
1656294928.472,0
1656294929.513,0
1656294930.513,0
1656294931.484,0
1656294932.475,0
1656294933.472,0
1656294934.472,0
1656294935.503,0
1656294936.488,0
1656294937.472,0
1656294938.474,0
1656294939.475,0
1656294940.489,0
1656294941.473,0
1656294942.474,0
1656294943.469,0
1656294944.476,0
1656294945.492,0
1656294946.484,0
1656294947.473,0
1656294948.469,0
1656294949.474,0
1656294950.485,0
1656294951.471,0
1656294952.471,0
1656294953.477,0
1656294954.514,0
1656294955.474,0
1656294956.502,0
1656294957.471,0
1656294958.473,0
1656294959.475,0
1656294960.506,0
1656294961.475,0
1656294962.474,0
1656294963.475,0
1656294964.479,0
1656294965.474,0
1656294966.479,0
1656294967.473,0
1656294968.473,0
1656294969.482,0
1656294970.476,0
1656294971.484,0
1656294972.475,0
1656294973.474,0
1656294974.485,0
1656294975.473,0
1656294976.476,0
1656294977.471,0
1656294978.473,0
1656294979.519,0
1656294980.498,0
1656294981.471,0
1656294982.493,0
1656294983.479,0
1656294984.471,0
1656294985.491,0
1656294986.482,0
1656294987.496,0
1656294988.475,0
1656294989.471,0
1656294990.472,0
1656294991.481,0
1656294992.474,0
1656294993.474,0
1656294994.505,0
1656294995.496,0
1656294996.500,0
1656294997.473,0
1656294998.495,0
1656294999.524,0
1656295000.474,0
1656295001.473,0
1656295002.474,0
1656295003.474,0
1656295004.481,0
1656295005.487,0
1656295006.488,0
1656295007.496,0
1656295008.556,0
1656295009.474,0
1656295010.476,0
1656295011.476,0
1656295012.476,0
1656295013.473,0
1656295014.480,0
1656295015.473,0
1656295016.474,0
1656295017.509,0
1656295018.480,0
1656295019.481,0
1656295020.472,0
1656295021.468,0
1656295022.579,0
1656295023.475,0
1656295024.488,0
1656295025.475,0
1656295026.480,0
1656295027.477,0
1656295028.471,0
1656295029.476,0
1656295030.482,0
1656295031.480,0
1656295032.471,0
1656295033.501,0
1656295034.472,0
1656295035.480,0
1656295036.475,0
1656295037.473,0
1656295038.497,0
1656295039.475,0
1656295040.494,0
1656295041.478,0
1656295042.481,0
1656295043.497,0
1656295044.488,0
1656295045.474,0
1656295046.474,0
1656295047.498,0
1656295048.495,0
1656295049.474,0
1656295050.473,0
1656295051.479,0
1656295052.474,0
1656295053.475,0
1656295054.503,0
1656295055.475,0
1656295056.470,0
1656295057.473,0
1656295058.474,0
1656295059.478,0
1656295060.473,0
1656295061.511,0
1656295062.483,0
1656295063.474,0
1656295064.501,0
1656295065.470,0
1656295066.472,0
1656295067.516,0
1656295068.487,0
1656295069.475,0
1656295070.472,0
1656295071.474,0
1656295072.472,0
1656295073.493,0
1656295074.471,0
1656295075.549,0
1656295076.479,0
1656295077.478,0
1656295078.496,0
1656295079.489,0
1656295080.483,0
1656295081.474,0
1656295082.473,0
1656295083.474,0
1656295084.472,0
1656295085.475,0
1656295086.489,0
1656295087.486,0
1656295088.473,0
1656295089.488,0
1656295090.475,0
1656295091.540,0
1656295092.472,0
1656295093.488,0
1656295094.474,0
1656295095.473,0
1656295096.480,0
1656295097.483,0
1656295098.500,0
1656295099.496,0
1656295100.473,0
1656295101.473,0
1656295102.478,0
1656295103.475,0
1656295104.477,0
1656295105.477,0
1656295106.478,0
1656295107.486,0
1656295108.513,0
1656295109.518,0
1656295110.490,0
1656295111.498,0
1656295112.473,0
1656295113.481,0
1656295114.486,0
1656295115.470,0
1656295116.473,0
1656295117.472,0
1656295118.472,0
1656295119.474,0
1656295120.490,0
1656295121.479,0
1656295122.471,0
1656295123.474,0
1656295124.471,0
1656295125.481,0
1656295126.492,0
1656295127.549,0
1656295128.477,0
1656295129.473,0
1656295130.472,0
1656295131.472,0
1656295132.473,0
1656295133.473,0
1656295134.500,0
1656295135.474,0
1656295136.479,0
1656295137.471,0
1656295138.497,0
1656295139.523,0
1656295140.477,0
1656295141.473,0
1656295142.472,0
1656295143.495,0
1656295144.473,0
1656295145.472,0
1656295146.470,0
1656295147.476,0
1656295148.497,0
1656295149.474,0
1656295150.545,0
1656295151.472,0
1656295152.489,0
1656295153.474,0
1656295154.484,0
1656295155.473,0
1656295156.486,0
1656295157.474,0
1656295158.468,0
1656295159.473,0
1656295160.474,0
1656295161.478,0
1656295162.472,0
1656295163.472,0
1656295164.472,0
1656295165.475,0
1656295166.473,0
1656295167.488,0
1656295168.474,0
1656295169.475,0
1656295170.474,0
1656295171.515,0
1656295172.508,0
1656295173.567,0
1656295174.471,0
1656295175.473,0
1656295176.477,0
1656295177.477,0
1656295178.473,0
1656295179.469,0
1656295180.469,0
1656295181.473,0
1656295182.475,0
1656295183.473,0
1656295184.481,0
1656295185.472,0
1656295186.473,0
1656295187.476,0
1656295188.536,0
1656295189.484,0
1656295190.488,0
1656295191.473,0
1656295192.477,0
1656295193.495,0
1656295194.473,0
1656295195.473,0
1656295196.473,0
1656295197.473,0
1656295198.478,0
1656295199.473,0
1656295200.474,0
1656295201.475,0
1656295202.474,0
1656295203.483,0
1656295204.475,0
1656295205.473,0
1656295206.477,0
1656295207.511,0
1656295208.488,0
1656295209.491,0
1656295210.494,0
1656295211.471,0
1656295212.514,0
1656295213.542,0
1656295214.486,0
1656295215.469,0
1656295216.473,0
1656295217.470,0
1656295218.474,0
1656295219.474,0
1656295220.481,0
1656295221.473,0
1656295222.471,0
1656295223.491,0
1656295224.486,0
1656295225.550,0
1656295226.502,0
1656295227.476,0
1656295228.472,0
1656295229.480,0
1656295230.475,0
1656295231.477,0
1656295232.472,0
1656295233.471,0
1656295234.473,0
1656295235.472,0
1656295236.501,0
1656295237.474,0
1656295238.477,0
1656295239.473,0
1656295240.477,0
1656295241.474,0
1656295242.475,0
1656295243.472,0
1656295244.471,0
1656295245.474,0
1656295246.482,0
1656295247.520,0
1656295248.479,0
1656295249.472,0
1656295250.479,0
1656295251.479,0
1656295252.473,0
1656295253.470,0
1656295254.480,0
1656295255.471,0
1656295256.492,0
1656295257.472,0
1656295258.611,0
1656295259.473,0
1656295260.482,0
1656295261.479,0
1656295262.478,0
1656295263.513,0
1656295264.471,0
1656295265.478,0
1656295266.471,0
1656295267.500,0
1656295268.528,0
1656295269.473,0
1656295270.471,0
1656295271.474,0
1656295272.470,0
1656295273.477,0
1656295274.472,0
1656295275.472,0
1656295276.473,0
1656295277.468,0
1656295278.473,0
1656295279.502,0
1656295280.474,0
1656295281.470,0
1656295282.494,0
1656295283.561,0
1656295284.473,0
1656295285.472,0
1656295286.473,0
1656295287.472,0
1656295288.517,0
1656295289.472,0
1656295290.472,0
1656295291.473,0
1656295292.472,0
1656295293.480,0
1656295294.490,0
1656295295.495,0
1656295296.480,0
1656295297.471,0
1656295298.471,0
1656295299.482,0
1656295300.471,0
1656295301.472,0
1656295302.473,0
1656295303.476,0
1656295304.493,0
1656295305.483,0
1656295306.469,0
1656295307.513,0
1656295308.480,0
1656295309.472,0
1656295310.490,0
1656295311.479,0
1656295312.470,0
1656295313.472,0
1656295314.473,0
1656295315.471,0
1656295316.480,0
1656295317.480,0
1656295318.501,0
1656295319.474,0
1656295320.477,0
1656295321.473,0
1656295322.482,0
1656295323.476,0
1656295324.489,0
1656295325.473,0
1656295326.470,0
1656295327.476,0
1656295328.482,0
1656295329.476,0
1656295330.487,0
1656295331.473,0
1656295332.473,0
1656295333.521,0
1656295334.488,0
1656295335.475,0
1656295336.479,0
1656295337.477,0
1656295338.502,0
1656295339.473,0
1656295340.471,0
1656295341.515,0
1656295342.486,0
1656295343.492,0
1656295344.478,0
1656295345.480,0
1656295346.477,0
1656295347.474,0
1656295348.475,0
1656295349.470,0
1656295350.472,0
1656295351.480,0
1656295352.535,0
1656295353.475,0
1656295354.475,0
1656295355.473,0
1656295356.474,0
1656295357.472,0
1656295358.472,0
1656295359.495,0
1656295360.484,0
1656295361.476,0
1656295362.493,0
1656295363.508,0
1656295364.474,0
1656295365.470,0
1656295366.516,0
1656295367.498,0
1656295368.476,0
1656295369.472,0
1656295370.472,0
1656295371.482,0
1656295372.487,0
1656295373.479,0
1656295374.472,0
1656295375.472,0
1656295376.473,0
1656295377.475,0
1656295378.473,0
1656295379.479,0
1656295380.481,0
1656295381.479,0
1656295382.476,0
1656295383.485,0
1656295384.475,0
1656295385.473,0
1656295386.474,0
1656295387.473,0
1656295388.473,0
1656295389.473,0
1656295390.478,0
1656295391.484,0
1656295392.484,0
1656295393.477,0
1656295394.480,0
1656295395.482,0
1656295396.473,0
1656295397.473,0
1656295398.472,0
1656295399.472,0
1656295400.596,0
1656295401.474,0
1656295402.525,0
1656295403.473,0
1656295404.469,0
1656295405.473,0
1656295406.482,0
1656295407.474,0
1656295408.473,0
1656295409.475,0
1656295410.578,0
1656295411.474,0
1656295412.475,0
1656295413.552,0
1656295414.471,0
1656295415.473,0
1656295416.474,0
1656295417.471,0
1656295418.470,0
1656295419.472,0
1656295420.474,0
1656295421.487,0
1656295422.472,0
1656295423.482,0
1656295424.491,0
1656295425.475,0
1656295426.473,0
1656295427.471,0
1656295428.491,0
1656295429.495,0
1656295430.476,0
1656295431.472,0
1656295432.474,0
1656295433.487,0
1656295434.477,0
1656295435.471,0
1656295436.471,0
1656295437.478,0
1656295438.472,0
1656295439.474,0
1656295440.484,0
1656295441.488,0
1656295442.484,0
1656295443.471,0
1656295444.475,0
1656295445.484,0
1656295446.488,0
1656295447.473,0
1656295448.473,0
1656295449.476,0
1656295450.473,0
1656295451.478,0
1656295452.477,0
1656295453.475,0
1656295454.479,0
1656295455.469,0
1656295456.481,0
1656295457.473,0
1656295458.474,0
1656295459.476,0
1656295460.544,0
1656295461.487,0
1656295462.476,0
1656295463.477,0
1656295464.490,0
1656295465.490,0
1656295466.474,0
1656295467.472,0
1656295468.477,0
1656295469.472,0
1656295470.472,0
1656295471.488,0
1656295472.473,0
1656295473.476,0
1656295474.473,0
1656295475.473,0
1656295476.480,0
1656295477.479,0
1656295478.490,0
1656295479.475,0
1656295480.492,0
1656295481.489,0
1656295482.486,0
1656295483.483,0
1656295484.475,0
1656295485.484,0
1656295486.472,0
1656295487.480,0
1656295488.475,0
1656295489.479,0
1656295490.471,0
1656295491.472,0
1656295492.472,0
1656295493.490,0
1656295494.471,0
1656295495.472,0
1656295496.509,0
1656295497.475,0
1656295498.488,0
1656295499.488,0
1656295500.483,0
1656295501.512,0
1656295502.471,0
1656295503.483,0
1656295504.474,0
1656295505.473,0
1656295506.473,0
1656295507.505,0
1656295508.471,0
1656295509.477,0
1656295510.477,0
1656295511.478,0
1656295512.473,0
1656295513.474,0
1656295514.474,0
1656295515.477,0
1656295516.472,0
1656295517.473,0
1656295518.475,0
1656295519.476,0
1656295520.472,0
1656295521.483,0
1656295522.474,0
1656295523.576,0
1656295524.486,0
1656295525.472,0
1656295526.480,0
1656295527.472,0
1656295528.474,0
1656295529.494,0
1656295530.474,0
1656295531.475,0
1656295532.471,0
1656295533.498,0
1656295534.471,0
1656295535.469,0
1656295536.472,0
1656295537.472,0
1656295538.482,0
1656295539.508,0
1656295540.473,0
1656295541.534,0
1656295542.477,0
1656295543.511,0
1656295544.475,0
1656295545.485,0
1656295546.503,0
1656295547.503,0
1656295548.474,0
1656295549.477,0
1656295550.474,0
1656295551.476,0
1656295552.474,0
1656295553.476,0
1656295554.487,0
1656295555.482,0
1656295556.525,0
1656295557.490,0
1656295558.478,0
1656295559.482,0
1656295560.473,0
1656295561.471,0
1656295562.490,0
1656295563.475,0
1656295564.471,0
1656295565.478,0
1656295566.473,0
1656295567.476,0
1656295568.492,0
1656295569.521,0
1656295570.473,0
1656295571.474,0
1656295572.479,0
1656295573.503,0
1656295574.473,0
1656295575.473,0
1656295576.474,0
1656295577.498,0
1656295578.500,0
1656295579.471,0
1656295580.516,0
1656295581.473,0
1656295582.476,0
1656295583.481,0
1656295584.468,0
1656295585.474,0
1656295586.497,0
1656295587.508,0
1656295588.488,0
1656295589.475,0
1656295590.475,0
1656295591.472,0
1656295592.474,0
1656295593.474,0
1656295594.492,0
1656295595.487,0
1656295596.479,0
1656295597.477,0
1656295598.482,0
1656295599.479,0
1656295600.472,0
1656295601.474,0
1656295602.538,0
1656295603.473,0
1656295604.477,0
1656295605.490,0
1656295606.471,0
1656295607.471,0
1656295608.476,0
1656295609.473,0
1656295610.474,0
1656295611.483,0
1656295612.473,0
1656295613.488,0
1656295614.470,0
1656295615.471,0
1656295616.473,0
1656295617.468,0
1656295618.477,0
1656295619.472,0
1656295620.489,0
1656295621.472,0
1656295622.500,0
1656295623.476,0
1656295624.473,0
1656295625.473,0
1656295626.474,0
1656295627.472,0
1656295628.504,0
1656295629.478,0
1656295630.483,0
1656295631.472,0
1656295632.473,0
1656295633.472,0
1656295634.473,0
1656295635.488,0
1656295636.469,0
1656295637.483,0
1656295638.475,0
1656295639.484,0
1656295640.474,0
1656295641.474,0
1656295642.491,0
1656295643.473,0
1656295644.482,0
1656295645.475,0
1656295646.484,0
1656295647.474,0
1656295648.473,0
1656295649.513,0
1656295650.477,0
1656295651.476,0
1656295652.473,0
1656295653.476,0
1656295654.496,0
1656295655.472,0
1656295656.471,0
1656295657.491,0
1656295658.473,0
1656295659.497,0
1656295660.495,0
1656295661.472,0
1656295662.489,0
1656295663.478,0
1656295664.474,0
1656295665.470,0
1656295666.476,0
1656295667.471,0
1656295668.477,0
1656295669.475,0
1656295670.473,0
1656295671.472,0
1656295672.472,0
1656295673.474,0
1656295674.472,0
1656295675.480,0
1656295676.472,0
1656295677.473,0
1656295678.523,0
1656295679.478,0
1656295680.474,0
1656295681.480,0
1656295682.473,0
1656295683.474,0
1656295684.471,0
1656295685.490,0
1656295686.523,0
1656295687.473,0
1656295688.472,0
1656295689.475,0
1656295690.472,0
1656295691.479,0
1656295692.470,0
1656295693.476,0
1656295694.469,0
1656295695.473,0
1656295696.472,0
1656295697.469,0
1656295698.495,0
1656295699.474,0
1656295700.473,0
1656295701.521,0
1656295702.473,0
1656295703.486,0
1656295704.473,0
1656295705.477,0
1656295706.474,0
1656295707.482,0
1656295708.476,0
1656295709.489,0
1656295710.473,0
1656295711.474,0
1656295712.493,0
1656295713.487,0
1656295714.475,0
1656295715.497,0
1656295716.473,0
1656295717.473,0
1656295718.474,0
1656295719.471,0
1656295720.481,0
1656295721.529,0
1656295722.475,0
1656295723.474,0
1656295724.476,0
1656295725.476,0
1656295726.476,0
1656295727.473,0
1656295728.481,0
1656295729.473,0
1656295730.472,0
1656295731.470,0
1656295732.505,0
1656295733.478,0
1656295734.472,0
1656295735.510,0
1656295736.475,0
1656295737.474,0
1656295738.473,0
1656295739.482,0
1656295740.479,0
1656295741.483,0
1656295742.475,0
1656295743.474,0
1656295744.480,0
1656295745.475,0
1656295746.471,0
1656295747.495,0
1656295748.473,0
1656295749.500,0
1656295750.472,0
1656295751.476,0
1656295752.473,0
1656295753.514,0
1656295754.488,0
1656295755.472,0
1656295756.474,0
1656295757.500,0
1656295758.472,0
1656295759.478,0
1656295760.473,0
1656295761.474,0
1656295762.471,0
1656295763.482,0
1656295764.473,0
1656295765.471,0
1656295766.489,0
1656295767.470,0
1656295768.473,0
1656295769.469,0
1656295770.482,0
1656295771.471,0
1656295772.473,0
1656295773.468,0
1656295774.472,0
1656295775.483,0
1656295776.471,0
1656295777.469,0
1656295778.471,0
1656295779.473,0
1656295780.470,0
1656295781.473,0
1656295782.501,0
1656295783.488,0
1656295784.472,0
1656295785.483,0
1656295786.487,0
1656295787.472,0
1656295788.474,0
1656295789.473,0
1656295790.470,0
1656295791.478,0
1656295792.515,0
1656295793.474,0
1656295794.474,0
1656295795.485,0
1656295796.473,0
1656295797.476,0
1656295798.471,0
1656295799.474,0
1656295800.475,0
1656295801.474,0
1656295802.473,0
1656295803.504,0
1656295804.489,0
1656295805.478,0
1656295806.492,0
1656295807.516,0
1656295808.476,0
1656295809.470,0
1656295810.469,0
1656295811.487,0
1656295812.607,0
1656295813.474,0
1656295814.473,0
1656295815.478,0
1656295816.496,0
1656295817.488,0
1656295818.478,0
1656295819.477,0
1656295820.482,0
1656295821.477,0
1656295822.481,0
1656295823.473,0
1656295824.474,0
1656295825.490,0
1656295826.472,0
1656295827.514,0
1656295828.486,0
1656295829.470,0
1656295830.486,0
1656295831.495,0
1656295832.491,0
1656295833.471,0
1656295834.477,0
1656295835.489,0
1656295836.493,0
1656295837.474,0
1656295838.472,0
1656295839.472,0
1656295840.483,0
1656295841.475,0
1656295842.484,0
1656295843.480,0
1656295844.477,0
1656295845.492,0
1656295846.470,0
1656295847.498,0
1656295848.484,0
1656295849.475,0
1656295850.474,0
1656295851.526,0
1656295852.507,0
1656295853.496,0
1656295854.475,0
1656295855.473,0
1656295856.482,0
1656295857.484,0
1656295858.475,0
1656295859.494,0
1656295860.482,0
1656295861.473,0
1656295862.500,0
1656295863.474,0
1656295864.480,0
1656295865.483,0
1656295866.472,0
1656295867.473,0
1656295868.472,0
1656295869.473,0
1656295870.471,0
1656295871.474,0
1656295872.474,0
1656295873.473,0
1656295874.473,0
1656295875.473,0
1656295876.477,0
1656295877.477,0
1656295878.471,0
1656295879.477,0
1656295880.473,0
1656295883.997,0
1656295884.019,0
1656295885.009,0
1656295886.010,0
1656295887.008,0
1656295888.009,0
1656295889.009,0
1656295890.009,0
1656295891.013,0
1656295892.016,0
1656295893.013,0
1656295894.006,0
1656295895.009,0
1656295896.009,0
1656295897.013,0
1656295898.006,0
1656295899.009,0
1656295900.005,0
1656295901.012,0
1656295902.007,0
1656295903.009,0
1656295904.009,0
1656295905.007,0
1656295906.005,0
1656295907.009,0
1656295908.015,0
1656295909.025,0
1656295910.033,0
1656295911.065,0
1656295912.027,0
1656295913.023,0
1656295914.012,0
1656295915.061,0
1656295916.018,0
1656295917.046,0
1656295918.031,0
1656295919.014,0
1656295920.008,0
1656295921.075,0
1656295922.016,0
1656295923.024,0
1656295924.014,0
1656295925.009,0
1656295926.006,0
1656295927.013,0
1656295928.010,0
1656295929.010,0
1656295930.014,0
1656295931.049,0
1656295932.008,0
1656295933.011,0
1656295934.024,0
1656295935.011,0
1656295936.010,0
1656295937.012,0
1656295938.010,0
1656295939.010,0
1656295940.009,0
1656295941.008,0
1656295942.012,0
1656295943.025,0
1656295944.013,0
1656295945.015,0
1656295946.010,0
1656295947.011,0
1656295948.021,0
1656295949.024,0
1656295950.018,0
1656295951.011,0
1656295952.023,0
1656295953.012,0
1656295954.016,0
1656295955.012,0
1656295956.018,0
1656295957.014,0
1656295958.009,0
1656295959.013,0
1656295960.010,0
1656295961.021,0
1656295962.029,0
1656295963.038,0
1656295964.026,0
1656295965.011,0
1656295966.008,0
1656295967.024,0
1656295968.011,0
1656295969.043,0
1656295970.033,0
1656295971.034,0
1656295972.024,0
1656295973.010,0
1656295974.049,0
1656295975.010,0
1656295976.008,0
1656295977.144,0
1656295978.022,0
1656295979.010,0
1656295980.007,0
1656295981.026,0
1656295982.010,0
1656295983.021,0
1656295984.025,0
1656295985.011,0
1656295986.010,0
1656295987.009,0
1656295988.014,0
1656295989.024,0
1656295990.009,0
1656295991.039,0
1656295992.018,0
1656295993.011,0
1656295994.009,0
1656295995.011,0
1656295996.010,0
1656295997.012,0
1656295998.031,0
1656295999.025,0
1656296000.016,0
1656296001.017,0
1656296002.015,0
1656296003.012,0
1656296004.026,0
1656296005.024,0
1656296006.009,0
1656296007.014,0
1656296008.014,0
1656296009.013,0
1656296010.034,0
1656296011.011,0
1656296012.009,0
1656296013.011,0
1656296014.037,0
1656296015.016,0
1656296016.014,0
1656296017.009,0
1656296018.024,0
1656296019.012,0
1656296020.016,0
1656296021.029,0
1656296022.014,0
1656296023.011,0
1656296024.012,0
1656296025.012,0
1656296026.044,0
1656296027.007,0
1656296028.042,0
1656296029.011,0
1656296030.016,0
1656296031.046,0
1656296032.022,0
1656296033.025,0
1656296034.039,0
1656296035.046,0
1656296036.010,0
1656296037.011,0
1656296038.011,0
1656296039.049,0
1656296040.026,0
1656296041.042,0
1656296042.014,0
1656296043.008,0
1656296044.021,0
1656296045.027,0
1656296046.009,0
1656296047.023,0
1656296048.009,0
1656296049.011,0
1656296050.009,0
1656296051.018,0
1656296052.015,0
1656296053.010,0
1656296054.037,0
1656296055.013,0
1656296056.024,0
1656296057.067,0
1656296058.062,0
1656296059.013,0
1656296060.026,0
1656296061.017,0
1656296062.054,0
1656296063.008,0
1656296064.015,0
1656296065.015,0
1656296066.010,0
1656296067.010,0
1656296068.015,0
1656296069.015,0
1656296070.008,0
1656296071.019,0
1656296072.013,0
1656296073.036,0
1656296074.010,0
1656296075.063,0
1656296076.018,0
1656296077.015,0
1656296078.012,0
1656296079.007,0
1656296080.019,0
1656296081.018,0
1656296082.041,0
1656296083.016,0
1656296084.023,0
1656296085.010,0
1656296086.007,0
1656296087.011,0
1656296088.012,0
1656296089.009,0
1656296090.013,0
1656296091.009,0
1656296092.033,0
1656296093.010,0
1656296094.009,0
1656296095.009,0
1656296096.044,0
1656296097.013,0
1656296098.009,0
1656296099.027,0
1656296100.019,0
1656296101.027,0
1656296102.010,0
1656296103.067,0
1656296104.011,0
1656296105.012,0
1656296106.010,0
1656296107.040,0
1656296108.031,0
1656296109.011,0
1656296110.008,0
1656296111.012,0
1656296112.009,0
1656296113.016,0
1656296114.039,0
1656296115.075,0
1656296116.011,0
1656296117.017,0
1656296118.016,0
1656296119.008,0
1656296120.017,0
1656296121.054,0
1656296122.021,0
1656296123.010,0
1656296124.017,0
1656296125.009,0
1656296126.014,0
1656296127.012,0
1656296128.013,0
1656296129.035,0
1656296130.008,0
1656296131.066,0
1656296132.035,0
1656296133.049,0
1656296134.015,0
1656296135.009,0
1656296136.039,0
1656296137.009,0
1656296138.011,0
1656296139.030,0
1656296140.020,0
1656296141.011,0
1656296142.022,0
1656296143.010,0
