epoch,value
1656294588.480,2
1656294589.472,2
1656294590.475,2
1656294591.515,2
1656294592.479,2
1656294593.480,2
1656294594.469,2
1656294595.474,2
1656294596.473,2
1656294597.475,2
1656294598.487,2
1656294599.473,2
1656294600.468,2
1656294601.558,2
1656294602.472,2
1656294603.481,2
1656294604.478,2
1656294605.474,2
1656294606.471,2
1656294607.474,2
1656294608.473,2
1656294609.493,2
1656294610.473,2
1656294611.472,2
1656294612.520,2
1656294613.494,2
1656294614.473,2
1656294615.476,2
1656294616.469,2
1656294617.480,2
1656294618.548,2
1656294619.473,2
1656294620.473,2
1656294621.472,2
1656294622.470,2
1656294623.477,2
1656294624.472,2
1656294625.470,2
1656294626.496,2
1656294627.472,2
1656294628.469,2
1656294629.472,2
1656294630.471,2
1656294631.482,2
1656294632.471,2
1656294633.473,2
1656294634.489,2
1656294635.472,2
1656294636.478,2
1656294637.474,2
1656294638.489,2
1656294639.474,2
1656294640.478,2
1656294641.484,2
1656294642.472,2
1656294643.473,2
1656294644.491,2
1656294645.470,2
1656294646.473,2
1656294647.483,2
1656294648.527,2
1656294649.473,2
1656294650.482,2
1656294651.508,2
1656294652.471,2
1656294653.474,2
1656294654.472,2
1656294655.475,2
1656294656.503,2
1656294657.488,2
1656294658.472,2
1656294659.469,2
1656294660.483,2
1656294661.472,2
1656294662.490,2
1656294663.489,2
1656294664.504,2
1656294665.472,2
1656294666.489,2
1656294667.474,2
1656294668.482,2
1656294669.472,2
1656294670.472,2
1656294671.476,2
1656294672.472,2
1656294673.488,2
1656294674.477,2
1656294675.472,2
1656294676.472,2
1656294677.488,2
1656294678.488,2
1656294679.473,2
1656294680.492,2
1656294681.486,2
1656294682.474,2
1656294683.473,2
1656294684.473,2
1656294685.478,2
1656294686.473,2
1656294687.477,2
1656294688.489,2
1656294689.474,2
1656294690.487,2
1656294691.502,2
1656294692.489,2
1656294693.474,2
1656294694.472,2
1656294695.476,2
1656294696.470,2
1656294697.475,2
1656294698.486,2
1656294699.493,2
1656294700.472,2
1656294701.493,2
1656294702.477,2
1656294703.473,2
1656294704.474,2
1656294705.469,2
1656294706.503,2
1656294707.472,2
1656294708.505,2
1656294709.481,2
1656294710.476,2
1656294711.472,2
1656294712.530,2
1656294713.477,2
1656294714.473,2
1656294715.487,2
1656294716.511,2
1656294717.471,2
1656294718.478,2
1656294719.474,2
1656294720.488,2
1656294721.472,2
1656294722.471,2
1656294723.476,2
1656294724.487,2
1656294725.471,2
1656294726.472,2
1656294727.478,2
1656294728.471,2
1656294729.471,2
1656294730.473,2
1656294731.485,2
1656294732.480,2
1656294733.483,2
1656294734.471,2
1656294735.474,2
1656294736.476,2
1656294737.472,2
1656294738.474,2
1656294739.468,2
1656294740.475,2
1656294741.518,2
1656294742.473,2
1656294743.483,2
1656294744.475,2
1656294745.476,2
1656294746.482,2
1656294747.474,2
1656294748.523,2
1656294749.476,2
1656294750.468,2
1656294751.506,2
1656294752.489,2
1656294753.491,2
1656294754.473,2
1656294755.473,2
1656294756.471,2
1656294757.482,2
1656294758.491,2
1656294759.471,2
1656294760.479,2
1656294761.479,2
1656294762.531,2
1656294763.483,2
1656294764.477,2
1656294765.473,2
1656294766.476,2
1656294767.494,2
1656294768.475,2
1656294769.474,2
1656294770.480,2
1656294771.474,2
1656294772.482,2
1656294773.507,2
1656294774.486,2
1656294775.470,2
1656294776.542,2
1656294777.473,2
1656294778.472,2
1656294779.473,2
1656294780.471,2
1656294781.472,2
1656294782.486,2
1656294783.487,2
1656294784.471,2
1656294785.471,2
1656294786.472,2
1656294787.487,2
1656294788.489,2
1656294789.483,2
1656294790.472,2
1656294791.471,2
1656294792.532,2
1656294793.502,2
1656294794.476,2
1656294795.472,2
1656294796.492,2
1656294797.498,2
1656294798.470,2
1656294799.494,2
1656294800.473,2
1656294801.481,2
1656294802.472,2
1656294803.487,2
1656294804.510,2
1656294805.497,2
1656294806.499,2
1656294807.472,2
1656294808.472,2
1656294809.475,2
1656294810.474,2
1656294811.476,2
1656294812.472,2
1656294813.468,2
1656294814.474,2
1656294815.473,2
1656294816.480,2
1656294817.510,2
1656294818.473,2
1656294819.513,2
1656294820.472,2
1656294821.471,2
1656294822.476,2
1656294823.473,2
1656294824.473,2
1656294825.480,2
1656294826.477,2
1656294827.475,2
1656294828.472,2
1656294829.481,2
1656294830.472,2
1656294831.530,2
1656294832.473,2
1656294833.512,2
1656294834.483,2
1656294835.477,2
1656294836.474,2
1656294837.492,2
1656294838.510,2
1656294839.470,2
1656294840.472,2
1656294841.474,2
1656294842.472,2
1656294843.473,2
1656294844.509,2
1656294845.473,2
1656294846.512,2
1656294847.525,2
1656294848.474,2
1656294849.474,2
1656294850.494,2
1656294851.483,2
1656294852.472,2
1656294853.480,2
1656294854.473,2
1656294855.471,2
1656294856.492,2
1656294857.496,2
1656294858.476,2
1656294859.493,2
1656294860.472,2
1656294861.497,2
1656294862.484,2
1656294863.491,2
1656294864.482,2
1656294865.471,2
1656294866.472,2
1656294867.476,2
1656294868.514,2
1656294869.479,2
1656294870.486,2
1656294871.484,2
1656294872.472,2
1656294873.490,2
1656294874.489,2
1656294875.471,2
1656294876.474,2
1656294877.475,2
1656294878.529,2
1656294879.472,2
1656294880.468,2
1656294881.521,2
1656294882.526,2
1656294883.483,2
1656294884.486,2
1656294885.486,2
1656294886.481,2
1656294887.472,2
1656294888.477,2
1656294889.541,2
1656294890.471,2
1656294891.480,2
1656294892.471,2
1656294893.472,2
1656294894.471,2
1656294895.472,2
1656294896.478,2
1656294897.469,2
1656294898.469,2
1656294899.472,2
1656294900.473,2
1656294901.471,2
1656294902.470,2
1656294903.474,2
1656294904.478,2
1656294905.471,2
1656294906.488,2
1656294907.490,2
1656294908.474,2
1656294909.471,2
1656294910.486,2
1656294911.472,2
1656294912.493,2
1656294913.471,2
1656294914.470,2
1656294915.472,2
1656294916.469,2
1656294917.476,2
1656294918.475,2
1656294919.512,2
1656294920.472,2
1656294921.472,2
1656294922.475,2
1656294923.504,2
1656294924.471,2
1656294925.471,2
1656294926.472,2
1656294927.473,2
1656294928.471,2
1656294929.510,2
1656294930.511,2
1656294931.483,2
1656294932.474,2
1656294933.471,2
1656294934.471,2
1656294935.500,2
1656294936.481,2
1656294937.471,2
1656294938.473,2
1656294939.474,2
1656294940.487,2
1656294941.472,2
1656294942.473,2
1656294943.469,2
1656294944.475,2
1656294945.490,2
1656294946.482,2
1656294947.472,2
1656294948.468,2
1656294949.474,2
1656294950.484,2
1656294951.470,2
1656294952.470,2
1656294953.476,2
1656294954.513,2
1656294955.473,2
1656294956.502,2
1656294957.471,2
1656294958.472,2
1656294959.474,2
1656294960.505,2
1656294961.474,2
1656294962.473,2
1656294963.474,2
1656294964.478,2
1656294965.473,2
1656294966.478,2
1656294967.472,2
1656294968.472,2
1656294969.481,2
1656294970.475,2
1656294971.480,2
1656294972.474,2
1656294973.473,2
1656294974.483,2
1656294975.472,2
1656294976.472,2
1656294977.471,2
1656294978.472,2
1656294979.518,2
1656294980.496,2
1656294981.470,2
1656294982.492,2
1656294983.478,2
1656294984.471,2
1656294985.491,2
1656294986.480,2
1656294987.495,2
1656294988.473,2
1656294989.470,2
1656294990.471,2
1656294991.480,2
1656294992.473,2
1656294993.473,2
1656294994.503,2
1656294995.481,2
1656294996.496,2
1656294997.473,2
1656294998.494,2
1656294999.522,2
1656295000.473,2
1656295001.473,2
1656295002.473,2
1656295003.473,2
1656295004.481,2
1656295005.485,2
1656295006.486,2
1656295007.495,2
1656295008.554,2
1656295009.473,2
1656295010.475,2
1656295011.475,2
1656295012.475,2
1656295013.473,2
1656295014.479,2
1656295015.472,2
1656295016.473,2
1656295017.507,2
1656295018.479,2
1656295019.479,2
1656295020.471,2
1656295021.468,2
1656295022.578,2
1656295023.474,2
1656295024.487,2
1656295025.474,2
1656295026.475,2
1656295027.476,2
1656295028.470,2
1656295029.475,2
1656295030.481,2
1656295031.473,2
1656295032.471,2
1656295033.501,2
1656295034.471,2
1656295035.478,2
1656295036.474,2
1656295037.472,2
1656295038.479,2
1656295039.473,2
1656295040.493,2
1656295041.477,2
1656295042.480,2
1656295043.495,2
1656295044.486,2
1656295045.473,2
1656295046.473,2
1656295047.496,2
1656295048.494,2
1656295049.473,2
1656295050.472,2
1656295051.478,2
1656295052.473,2
1656295053.474,2
1656295054.502,2
1656295055.474,2
1656295056.470,2
1656295057.472,2
1656295058.473,2
1656295059.477,2
1656295060.472,2
1656295061.510,2
1656295062.474,2
1656295063.473,2
1656295064.499,2
1656295065.469,2
1656295066.471,2
1656295067.514,2
1656295068.485,2
1656295069.474,2
1656295070.472,2
1656295071.473,2
1656295072.471,2
1656295073.491,2
1656295074.471,2
1656295075.548,2
1656295076.478,2
1656295077.477,2
1656295078.496,2
1656295079.488,2
1656295080.482,2
1656295081.473,2
1656295082.472,2
1656295083.473,2
1656295084.471,2
1656295085.474,2
1656295086.488,2
1656295087.480,2
1656295088.472,2
1656295089.487,2
1656295090.474,2
1656295091.538,2
1656295092.472,2
1656295093.486,2
1656295094.473,2
1656295095.472,2
1656295096.479,2
1656295097.482,2
1656295098.497,2
1656295099.495,2
1656295100.472,2
1656295101.472,2
1656295102.477,2
1656295103.473,2
1656295104.476,2
1656295105.476,2
1656295106.476,2
1656295107.485,2
1656295108.512,2
1656295109.517,2
1656295110.488,2
1656295111.497,2
1656295112.472,2
1656295113.480,2
1656295114.485,2
1656295115.469,2
1656295116.472,2
1656295117.471,2
1656295118.471,2
1656295119.474,2
1656295120.488,2
1656295121.477,2
1656295122.470,2
1656295123.474,2
1656295124.471,2
1656295125.479,2
1656295126.491,2
1656295127.547,2
1656295128.476,2
1656295129.472,2
1656295130.471,2
1656295131.471,2
1656295132.472,2
1656295133.472,2
1656295134.500,2
1656295135.473,2
1656295136.478,2
1656295137.471,2
1656295138.495,2
1656295139.520,2
1656295140.476,2
1656295141.472,2
1656295142.471,2
1656295143.494,2
1656295144.472,2
1656295145.472,2
1656295146.469,2
1656295147.475,2
1656295148.495,2
1656295149.473,2
1656295150.544,2
1656295151.472,2
1656295152.488,2
1656295153.473,2
1656295154.483,2
1656295155.472,2
1656295156.485,2
1656295157.473,2
1656295158.468,2
1656295159.473,2
1656295160.473,2
1656295161.477,2
1656295162.471,2
1656295163.471,2
1656295164.471,2
1656295165.473,2
1656295166.472,2
1656295167.476,2
1656295168.473,2
1656295169.474,2
1656295170.473,2
1656295171.515,2
1656295172.506,2
1656295173.566,2
1656295174.470,2
1656295175.472,2
1656295176.475,2
1656295177.476,2
1656295178.472,2
1656295179.469,2
1656295180.469,2
1656295181.472,2
1656295182.474,2
1656295183.472,2
1656295184.480,2
1656295185.471,2
1656295186.472,2
1656295187.476,2
1656295188.534,2
1656295189.483,2
1656295190.487,2
1656295191.472,2
1656295192.476,2
1656295193.493,2
1656295194.472,2
1656295195.473,2
1656295196.472,2
1656295197.472,2
1656295198.477,2
1656295199.472,2
1656295200.473,2
1656295201.474,2
1656295202.473,2
1656295203.481,2
1656295204.474,2
1656295205.472,2
1656295206.476,2
1656295207.511,2
1656295208.486,2
1656295209.490,2
1656295210.492,2
1656295211.470,2
1656295212.511,2
1656295213.539,2
1656295214.485,2
1656295215.468,2
1656295216.472,2
1656295217.470,2
1656295218.473,2
1656295219.473,2
1656295220.480,2
1656295221.472,2
1656295222.470,2
1656295223.488,2
1656295224.486,2
1656295225.549,2
1656295226.500,2
1656295227.475,2
1656295228.471,2
1656295229.479,2
1656295230.474,2
1656295231.476,2
1656295232.472,2
1656295233.470,2
1656295234.472,2
1656295235.470,2
1656295236.501,2
1656295237.473,2
1656295238.476,2
1656295239.472,2
1656295240.476,2
1656295241.473,2
1656295242.474,2
1656295243.471,2
1656295244.470,2
1656295245.474,2
1656295246.481,2
1656295247.518,2
1656295248.478,2
1656295249.471,2
1656295250.478,2
1656295251.478,2
1656295252.473,2
1656295253.470,2
1656295254.479,2
1656295255.471,2
1656295256.490,2
1656295257.468,2
1656295258.610,2
1656295259.472,2
1656295260.481,2
1656295261.478,2
1656295262.477,2
1656295263.511,2
1656295264.471,2
1656295265.477,2
1656295266.471,2
1656295267.490,2
1656295268.526,2
1656295269.472,2
1656295270.470,2
1656295271.473,2
1656295272.470,2
1656295273.475,2
1656295274.471,2
1656295275.471,2
1656295276.472,2
1656295277.468,2
1656295278.472,2
1656295279.501,2
1656295280.473,2
1656295281.469,2
1656295282.471,2
1656295283.555,2
1656295284.472,2
1656295285.472,2
1656295286.472,2
1656295287.471,2
1656295288.516,2
1656295289.471,2
1656295290.472,2
1656295291.472,2
1656295292.471,2
1656295293.480,2
1656295294.489,2
1656295295.494,2
1656295296.479,2
1656295297.470,2
1656295298.470,2
1656295299.480,2
1656295300.470,2
1656295301.472,2
1656295302.472,2
1656295303.475,2
1656295304.492,2
1656295305.482,2
1656295306.468,2
1656295307.512,2
1656295308.479,2
1656295309.471,2
1656295310.488,2
1656295311.478,2
1656295312.469,2
1656295313.471,2
1656295314.472,2
1656295315.470,2
1656295316.480,2
1656295317.479,2
1656295318.499,2
1656295319.473,2
1656295320.476,2
1656295321.472,2
1656295322.480,2
1656295323.474,2
1656295324.488,2
1656295325.472,2
1656295326.469,2
1656295327.475,2
1656295328.481,2
1656295329.475,2
1656295330.474,2
1656295331.472,2
1656295332.472,2
1656295333.520,2
1656295334.488,2
1656295335.470,2
1656295336.478,2
1656295337.476,2
1656295338.501,2
1656295339.472,2
1656295340.470,2
1656295341.513,2
1656295342.485,2
1656295343.490,2
1656295344.477,2
1656295345.480,2
1656295346.477,2
1656295347.473,2
1656295348.474,2
1656295349.469,2
1656295350.472,2
1656295351.479,2
1656295352.534,2
1656295353.474,2
1656295354.474,2
1656295355.472,2
1656295356.473,2
1656295357.471,2
1656295358.471,2
1656295359.488,2
1656295360.483,2
1656295361.474,2
1656295362.492,2
1656295363.506,2
1656295364.473,2
1656295365.470,2
1656295366.514,2
1656295367.495,2
1656295368.475,2
1656295369.471,2
1656295370.471,2
1656295371.481,2
1656295372.486,2
1656295373.478,2
1656295374.471,2
1656295375.472,2
1656295376.472,2
1656295377.474,2
1656295378.472,2
1656295379.477,2
1656295380.480,2
1656295381.478,2
1656295382.476,2
1656295383.484,2
1656295384.474,2
1656295385.472,2
1656295386.474,2
1656295387.472,2
1656295388.472,2
1656295389.472,2
1656295390.477,2
1656295391.480,2
1656295392.482,2
1656295393.476,2
1656295394.479,2
1656295395.481,2
1656295396.472,2
1656295397.472,2
1656295398.471,2
1656295399.471,2
1656295400.595,2
1656295401.473,2
1656295402.523,2
1656295403.472,2
1656295404.468,2
1656295405.472,2
1656295406.482,2
1656295407.473,2
1656295408.472,2
1656295409.474,2
1656295410.578,2
1656295411.474,2
1656295412.474,2
1656295413.551,2
1656295414.470,2
1656295415.472,2
1656295416.473,2
1656295417.470,2
1656295418.470,2
1656295419.471,2
1656295420.473,2
1656295421.484,2
1656295422.471,2
1656295423.481,2
1656295424.489,2
1656295425.474,2
1656295426.471,2
1656295427.470,2
1656295428.489,2
1656295429.493,2
1656295430.475,2
1656295431.471,2
1656295432.473,2
1656295433.486,2
1656295434.474,2
1656295435.471,2
1656295436.470,2
1656295437.476,2
1656295438.471,2
1656295439.473,2
1656295440.483,2
1656295441.486,2
1656295442.483,2
1656295443.470,2
1656295444.473,2
1656295445.483,2
1656295446.486,2
1656295447.472,2
1656295448.472,2
1656295449.475,2
1656295450.472,2
1656295451.477,2
1656295452.473,2
1656295453.474,2
1656295454.478,2
1656295455.469,2
1656295456.480,2
1656295457.472,2
1656295458.473,2
1656295459.475,2
1656295460.542,2
1656295461.487,2
1656295462.473,2
1656295463.476,2
1656295464.489,2
1656295465.489,2
1656295466.473,2
1656295467.471,2
1656295468.476,2
1656295469.471,2
1656295470.471,2
1656295471.483,2
1656295472.472,2
1656295473.475,2
1656295474.472,2
1656295475.472,2
1656295476.479,2
1656295477.477,2
1656295478.488,2
1656295479.473,2
1656295480.490,2
1656295481.488,2
1656295482.486,2
1656295483.483,2
1656295484.474,2
1656295485.474,2
1656295486.471,2
1656295487.479,2
1656295488.474,2
1656295489.477,2
1656295490.470,2
1656295491.472,2
1656295492.471,2
1656295493.488,2
1656295494.470,2
1656295495.471,2
1656295496.507,2
1656295497.474,2
1656295498.487,2
1656295499.486,2
1656295500.472,2
1656295501.510,2
1656295502.470,2
1656295503.482,2
1656295504.473,2
1656295505.472,2
1656295506.472,2
1656295507.503,2
1656295508.471,2
1656295509.477,2
1656295510.477,2
1656295511.477,2
1656295512.472,2
1656295513.473,2
1656295514.473,2
1656295515.472,2
1656295516.471,2
1656295517.470,2
1656295518.474,2
1656295519.474,2
1656295520.471,2
1656295521.472,2
1656295522.473,2
1656295523.574,2
1656295524.485,2
1656295525.471,2
1656295526.479,2
1656295527.471,2
1656295528.473,2
1656295529.492,2
1656295530.473,2
1656295531.474,2
1656295532.470,2
1656295533.495,2
1656295534.468,2
1656295535.468,2
1656295536.471,2
1656295537.471,2
1656295538.481,2
1656295539.507,2
1656295540.472,2
1656295541.533,2
1656295542.477,2
1656295543.509,2
1656295544.474,2
1656295545.484,2
1656295546.501,2
1656295547.503,2
1656295548.473,2
1656295549.475,2
1656295550.474,2
1656295551.475,2
1656295552.473,2
1656295553.475,2
1656295554.486,2
1656295555.482,2
1656295556.523,2
1656295557.488,2
1656295558.478,2
1656295559.481,2
1656295560.472,2
1656295561.470,2
1656295562.488,2
1656295563.474,2
1656295564.471,2
1656295565.477,2
1656295566.472,2
1656295567.475,2
1656295568.490,2
1656295569.519,2
1656295570.472,2
1656295571.473,2
1656295572.479,2
1656295573.503,2
1656295574.472,2
1656295575.472,2
1656295576.473,2
1656295577.497,2
1656295578.497,2
1656295579.470,2
1656295580.513,2
1656295581.472,2
1656295582.474,2
1656295583.480,2
1656295584.468,2
1656295585.473,2
1656295586.496,2
1656295587.507,2
1656295588.487,2
1656295589.474,2
1656295590.473,2
1656295591.471,2
1656295592.474,2
1656295593.473,2
1656295594.490,2
1656295595.486,2
1656295596.477,2
1656295597.476,2
1656295598.481,2
1656295599.477,2
1656295600.472,2
1656295601.473,2
1656295602.537,2
1656295603.473,2
1656295604.476,2
1656295605.488,2
1656295606.471,2
1656295607.471,2
1656295608.475,2
1656295609.472,2
1656295610.473,2
1656295611.482,2
1656295612.472,2
1656295613.486,2
1656295614.469,2
1656295615.470,2
1656295616.472,2
1656295617.467,2
1656295618.476,2
1656295619.472,2
1656295620.487,2
1656295621.471,2
1656295622.499,2
1656295623.475,2
1656295624.472,2
1656295625.473,2
1656295626.473,2
1656295627.470,2
1656295628.502,2
1656295629.477,2
1656295630.481,2
1656295631.471,2
1656295632.473,2
1656295633.471,2
1656295634.473,2
1656295635.486,2
1656295636.469,2
1656295637.482,2
1656295638.475,2
1656295639.483,2
1656295640.473,2
1656295641.473,2
1656295642.490,2
1656295643.472,2
1656295644.481,2
1656295645.474,2
1656295646.482,2
1656295647.473,2
1656295648.472,2
1656295649.511,2
1656295650.476,2
1656295651.475,2
1656295652.472,2
1656295653.475,2
1656295654.493,2
1656295655.471,2
1656295656.470,2
1656295657.490,2
1656295658.472,2
1656295659.496,2
1656295660.493,2
1656295661.471,2
1656295662.471,2
1656295663.477,2
1656295664.473,2
1656295665.469,2
1656295666.475,2
1656295667.471,2
1656295668.476,2
1656295669.474,2
1656295670.472,2
1656295671.471,2
1656295672.471,2
1656295673.473,2
1656295674.472,2
1656295675.472,2
1656295676.472,2
1656295677.472,2
1656295678.521,2
1656295679.477,2
1656295680.473,2
1656295681.478,2
1656295682.472,2
1656295683.473,2
1656295684.471,2
1656295685.481,2
1656295686.522,2
1656295687.472,2
1656295688.471,2
1656295689.474,2
1656295690.471,2
1656295691.477,2
1656295692.470,2
1656295693.476,2
1656295694.469,2
1656295695.472,2
1656295696.471,2
1656295697.469,2
1656295698.495,2
1656295699.473,2
1656295700.472,2
1656295701.519,2
1656295702.472,2
1656295703.484,2
1656295704.472,2
1656295705.472,2
1656295706.473,2
1656295707.481,2
1656295708.475,2
1656295709.487,2
1656295710.473,2
1656295711.473,2
1656295712.490,2
1656295713.485,2
1656295714.474,2
1656295715.496,2
1656295716.472,2
1656295717.472,2
1656295718.474,2
1656295719.470,2
1656295720.481,2
1656295721.528,2
1656295722.474,2
1656295723.473,2
1656295724.475,2
1656295725.475,2
1656295726.475,2
1656295727.472,2
1656295728.479,2
1656295729.472,2
1656295730.472,2
1656295731.470,2
1656295732.503,2
1656295733.477,2
1656295734.471,2
1656295735.508,2
1656295736.474,2
1656295737.473,2
1656295738.473,2
1656295739.471,2
1656295740.478,2
1656295741.475,2
1656295742.474,2
1656295743.472,2
1656295744.478,2
1656295745.474,2
1656295746.470,2
1656295747.493,2
1656295748.472,2
1656295749.498,2
1656295750.471,2
1656295751.474,2
1656295752.472,2
1656295753.513,2
1656295754.486,2
1656295755.471,2
1656295756.473,2
1656295757.499,2
1656295758.471,2
1656295759.477,2
1656295760.472,2
1656295761.473,2
1656295762.471,2
1656295763.481,2
1656295764.472,2
1656295765.470,2
1656295766.488,2
1656295767.470,2
1656295768.472,2
1656295769.468,2
1656295770.481,2
1656295771.471,2
1656295772.472,2
1656295773.467,2
1656295774.472,2
1656295775.483,2
1656295776.471,2
1656295777.469,2
1656295778.470,2
1656295779.472,2
1656295780.470,2
1656295781.472,2
1656295782.500,2
1656295783.488,2
1656295784.472,2
1656295785.482,2
1656295786.486,2
1656295787.472,2
1656295788.473,2
1656295789.472,2
1656295790.470,2
1656295791.477,2
1656295792.514,2
1656295793.474,2
1656295794.473,2
1656295795.480,2
1656295796.472,2
1656295797.474,2
1656295798.470,2
1656295799.473,2
1656295800.473,2
1656295801.473,2
1656295802.472,2
1656295803.502,2
1656295804.488,2
1656295805.477,2
1656295806.490,2
1656295807.514,2
1656295808.474,2
1656295809.469,2
1656295810.468,2
1656295811.487,2
1656295812.606,2
1656295813.473,2
1656295814.473,2
1656295815.478,2
1656295816.495,2
1656295817.487,2
1656295818.478,2
1656295819.476,2
1656295820.481,2
1656295821.475,2
1656295822.480,2
1656295823.472,2
1656295824.473,2
1656295825.488,2
1656295826.471,2
1656295827.513,2
1656295828.484,2
1656295829.469,2
1656295830.484,2
1656295831.494,2
1656295832.490,2
1656295833.470,2
1656295834.476,2
1656295835.488,2
1656295836.492,2
1656295837.473,2
1656295838.471,2
1656295839.471,2
1656295840.483,2
1656295841.475,2
1656295842.470,2
1656295843.478,2
1656295844.476,2
1656295845.490,2
1656295846.469,2
1656295847.496,2
1656295848.484,2
1656295849.473,2
1656295850.473,2
1656295851.525,2
1656295852.505,2
1656295853.495,2
1656295854.474,2
1656295855.472,2
1656295856.481,2
1656295857.482,2
1656295858.473,2
1656295859.494,2
1656295860.480,2
1656295861.472,2
1656295862.499,2
1656295863.473,2
1656295864.473,2
1656295865.483,2
1656295866.471,2
1656295867.472,2
1656295868.472,2
1656295869.472,2
1656295870.471,2
1656295871.473,2
1656295872.473,2
1656295873.472,2
1656295874.470,2
1656295875.472,2
1656295876.476,2
1656295877.473,2
1656295878.470,2
1656295879.476,2
1656295880.472,2
1656295883.996,2
1656295884.008,2
1656295885.008,2
1656295886.009,2
1656295887.007,2
1656295888.008,2
1656295889.008,2
1656295890.009,2
1656295891.013,2
1656295892.016,2
1656295893.012,2
1656295894.005,2
1656295895.009,2
1656295896.008,2
1656295897.012,2
1656295898.005,2
1656295899.008,2
1656295900.004,2
1656295901.012,2
1656295902.007,2
1656295903.008,2
1656295904.008,2
1656295905.006,2
1656295906.005,2
1656295907.009,2
1656295908.012,2
1656295909.007,2
1656295910.031,2
1656295911.062,2
1656295912.026,2
1656295913.022,2
1656295914.011,2
1656295915.060,2
1656295916.016,2
1656295917.044,2
1656295918.024,2
1656295919.013,2
1656295920.007,2
1656295921.071,2
1656295922.014,2
1656295923.022,2
1656295924.013,2
1656295925.008,2
1656295926.005,2
1656295927.012,2
1656295928.008,2
1656295929.009,2
1656295930.013,2
1656295931.048,2
1656295932.007,2
1656295933.010,2
1656295934.023,2
1656295935.010,2
1656295936.009,2
1656295937.011,2
1656295938.009,2
1656295939.009,2
1656295940.008,2
1656295941.008,2
1656295942.011,2
1656295943.023,2
1656295944.012,2
1656295945.014,2
1656295946.009,2
1656295947.010,2
1656295948.020,2
1656295949.022,2
1656295950.017,2
1656295951.010,2
1656295952.015,2
1656295953.012,2
1656295954.015,2
1656295955.011,2
1656295956.017,2
1656295957.012,2
1656295958.008,2
1656295959.012,2
1656295960.009,2
1656295961.019,2
1656295962.028,2
1656295963.037,2
1656295964.025,2
1656295965.009,2
1656295966.007,2
1656295967.018,2
1656295968.010,2
1656295969.039,2
1656295970.032,2
1656295971.033,2
1656295972.023,2
1656295973.009,2
1656295974.048,2
1656295975.009,2
1656295976.007,2
1656295977.130,2
1656295978.013,2
1656295979.010,2
1656295980.006,2
1656295981.025,2
1656295982.009,2
1656295983.020,2
1656295984.018,2
1656295985.009,2
1656295986.009,2
1656295987.009,2
1656295988.013,2
1656295989.022,2
1656295990.008,2
1656295991.039,2
1656295992.017,2
1656295993.010,2
1656295994.008,2
1656295995.010,2
1656295996.009,2
1656295997.011,2
1656295998.029,2
1656295999.024,2
1656296000.015,2
1656296001.016,2
1656296002.014,2
1656296003.011,2
1656296004.026,2
1656296005.023,2
1656296006.008,2
1656296007.012,2
1656296008.011,2
1656296009.012,2
1656296010.033,2
1656296011.010,2
1656296012.009,2
1656296013.010,2
1656296014.036,2
1656296015.015,2
1656296016.014,2
1656296017.008,2
1656296018.022,2
1656296019.011,2
1656296020.015,2
1656296021.028,2
1656296022.013,2
1656296023.009,2
1656296024.011,2
1656296025.011,2
1656296026.042,2
1656296027.006,2
1656296028.010,2
1656296029.010,2
1656296030.015,2
1656296031.046,2
1656296032.022,2
1656296033.025,2
1656296034.038,2
1656296035.045,2
1656296036.010,2
1656296037.010,2
1656296038.010,2
1656296039.048,2
1656296040.025,2
1656296041.040,2
1656296042.013,2
1656296043.007,2
1656296044.020,2
1656296045.026,2
1656296046.009,2
1656296047.023,2
1656296048.008,2
1656296049.010,2
1656296050.008,2
1656296051.017,2
1656296052.013,2
1656296053.009,2
1656296054.035,2
1656296055.012,2
1656296056.022,2
1656296057.056,2
1656296058.060,2
1656296059.012,2
1656296060.025,2
1656296061.016,2
1656296062.054,2
1656296063.007,2
1656296064.013,2
1656296065.007,2
1656296066.009,2
1656296067.009,2
1656296068.013,2
1656296069.014,2
1656296070.007,2
1656296071.017,2
1656296072.012,2
1656296073.034,2
1656296074.009,2
1656296075.062,2
1656296076.017,2
1656296077.014,2
1656296078.011,2
1656296079.006,2
1656296080.018,2
1656296081.017,2
1656296082.040,2
1656296083.014,2
1656296084.008,2
1656296085.009,2
1656296086.006,2
1656296087.010,2
1656296088.011,2
1656296089.008,2
1656296090.012,2
1656296091.008,2
1656296092.032,2
1656296093.009,2
1656296094.009,2
1656296095.008,2
1656296096.044,2
1656296097.009,2
1656296098.009,2
1656296099.026,2
1656296100.018,2
1656296101.025,2
1656296102.010,2
1656296103.066,2
1656296104.009,2
1656296105.011,2
1656296106.010,2
1656296107.039,2
1656296108.029,2
1656296109.011,2
1656296110.007,2
1656296111.011,2
1656296112.009,2
1656296113.016,2
1656296114.038,2
1656296115.073,2
1656296116.010,2
1656296117.016,2
1656296118.013,2
1656296119.008,2
1656296120.015,2
1656296121.052,2
1656296122.020,2
1656296123.009,2
1656296124.016,2
1656296125.008,2
1656296126.013,2
1656296127.011,2
1656296128.012,2
1656296129.028,2
1656296130.007,2
1656296131.064,2
1656296132.034,2
1656296133.047,2
1656296134.014,2
1656296135.008,2
1656296136.037,2
1656296137.008,2
1656296138.009,2
1656296139.030,2
1656296140.019,2
1656296141.010,2
1656296142.020,2
1656296143.009,2
