epoch,value
1656294433.467,816869
1656294434.467,816869
1656294435.467,816870
1656294436.465,816870
1656294437.475,816871
1656294438.467,816871
1656294439.476,816872
1656294440.473,816872
1656294441.466,816873
1656294442.471,816873
1656294443.478,816874
1656294444.467,816874
1656294445.476,816875
1656294446.466,816875
1656294447.469,816876
1656294448.490,816876
1656294449.471,816877
1656294450.466,816877
1656294451.475,816878
1656294452.474,816878
1656294453.474,816879
1656294454.464,816879
1656294455.466,816880
1656294456.466,816880
1656294457.466,816881
1656294458.467,816881
1656294459.467,816882
1656294460.467,816882
1656294461.503,816883
1656294462.466,816883
1656294463.481,816884
1656294464.470,816884
1656294465.471,816885
1656294466.467,816885
1656294467.467,816886
1656294468.475,816886
1656294469.475,816887
1656294470.471,816887
1656294471.488,816888
1656294472.466,816888
1656294473.478,816889
1656294474.477,816889
1656294475.468,816890
1656294476.466,816890
1656294477.477,816891
1656294478.467,816891
1656294479.466,816892
1656294480.502,816892
1656294481.483,816893
1656294482.470,816893
1656294483.466,816894
1656294484.467,816894
1656294485.467,816895
1656294486.467,816895
1656294487.472,816896
1656294488.475,816896
1656294489.514,816897
1656294490.466,816897
1656294491.467,816898
1656294492.467,816898
1656294493.471,816899
1656294494.467,816899
1656294495.466,816900
1656294496.473,816900
1656294497.469,816901
1656294498.470,816901
1656294499.480,816902
1656294500.480,816902
1656294501.469,816903
1656294502.466,816903
1656294503.468,816904
1656294504.478,816904
1656294505.466,816905
1656294506.466,816905
1656294507.466,816906
1656294508.466,816906
1656294509.466,816907
1656294510.467,816907
1656294511.466,816908
1656294512.465,816908
1656294513.468,816909
1656294514.466,816909
1656294515.469,816910
1656294516.477,816910
1656294517.466,816911
1656294518.469,816911
1656294519.467,816911
1656294520.467,816912
1656294521.467,816913
1656294522.471,816913
1656294523.466,816914
1656294524.476,816914
1656294525.465,816915
1656294526.467,816915
1656294527.473,816915
1656294528.466,816916
1656294529.466,816916
1656294530.477,816917
1656294531.467,816917
1656294532.466,816918
1656294533.477,816918
1656294534.466,816919
1656294535.466,816919
1656294536.469,816920
1656294537.466,816920
1656294538.476,816921
1656294539.670,816922
1656294540.465,816922
1656294541.472,816923
1656294542.467,816923
1656294543.466,816923
1656294544.466,816924
1656294545.466,816925
1656294546.478,816925
1656294547.466,816925
1656294548.468,816926
1656294549.467,816926
1656294550.466,816927
1656294551.466,816928
1656294552.488,816928
1656294553.467,816928
1656294554.465,816929
1656294555.466,816929
1656294556.466,816930
1656294557.466,816930
1656294558.489,816931
1656294559.467,816931
1656294560.465,816932
1656294561.466,816932
1656294562.465,816933
1656294563.482,816933
1656294564.480,816934
1656294565.466,816934
1656294566.477,816935
1656294567.505,816935
1656294568.466,816936
1656294569.467,816936
1656294570.465,816937
1656294571.468,816937
1656294572.467,816938
1656294573.466,816938
1656294574.467,816939
1656294575.467,816939
1656294576.478,816940
1656294577.475,816940
1656294578.467,816941
1656294579.467,816941
1656294580.466,816942
1656294581.467,816942
1656294582.467,816943
1656294583.473,816943
1656294584.466,816944
1656294585.466,816944
1656294586.466,816945
1656294587.469,816945
1656294588.474,816946
1656294589.466,816946
1656294590.467,816947
1656294591.505,816947
1656294592.474,816948
1656294593.474,816948
1656294594.465,816949
1656294595.468,816949
1656294596.467,816950
1656294597.468,816950
1656294598.467,816951
1656294599.466,816951
1656294600.465,816952
1656294601.554,816952
1656294602.466,816953
1656294603.468,816953
1656294604.467,816954
1656294605.467,816954
1656294606.466,816955
1656294607.467,816955
1656294608.467,816956
1656294609.474,816956
1656294610.467,816957
1656294611.466,816957
1656294612.510,816958
1656294613.471,816958
1656294614.467,816959
1656294615.466,816959
1656294616.465,816960
1656294617.467,816960
1656294618.542,816961
1656294619.467,816961
1656294620.467,816962
1656294621.466,816962
1656294622.465,816963
1656294623.467,816963
1656294624.466,816964
1656294625.465,816964
1656294626.474,816965
1656294627.465,816965
1656294628.465,816966
1656294629.466,816966
1656294630.465,816967
1656294631.466,816967
1656294632.466,816968
1656294633.467,816968
1656294634.474,816969
1656294635.466,816969
1656294636.472,816970
1656294637.468,816970
1656294638.473,816971
1656294639.467,816971
1656294640.472,816972
1656294641.466,816972
1656294642.466,816973
1656294643.466,816973
1656294644.483,816974
1656294645.465,816974
1656294646.466,816975
1656294647.466,816975
1656294648.503,816976
1656294649.467,816976
1656294650.466,816977
1656294651.491,816977
1656294652.465,816978
1656294653.467,816978
1656294654.466,816979
1656294655.467,816979
1656294656.485,816980
1656294657.474,816980
1656294658.466,816981
1656294659.465,816981
1656294660.468,816982
1656294661.467,816982
1656294662.477,816983
1656294663.480,816983
1656294664.474,816984
1656294665.466,816984
1656294666.474,816985
1656294667.467,816985
1656294668.470,816986
1656294669.467,816986
1656294670.466,816987
1656294671.471,816987
1656294672.466,816988
1656294673.476,816988
1656294674.469,816989
1656294675.466,816989
1656294676.466,816990
1656294677.474,816990
1656294678.473,816991
1656294679.467,816991
1656294680.481,816992
1656294681.471,816992
1656294682.468,816993
1656294683.468,816993
1656294684.468,816994
1656294685.472,816994
1656294686.467,816995
1656294687.467,816995
1656294688.466,816996
1656294689.467,816996
1656294690.470,816997
1656294691.474,816997
1656294692.467,816998
1656294693.468,816998
1656294694.466,816999
1656294695.470,816999
1656294696.466,817000
1656294697.469,817000
1656294698.473,817001
1656294699.472,817001
1656294700.466,817002
1656294701.480,817002
1656294702.471,817003
1656294703.466,817003
1656294704.467,817004
1656294705.465,817004
1656294706.497,817005
1656294707.466,817005
1656294708.466,817006
1656294709.469,817006
1656294710.471,817007
1656294711.467,817007
1656294712.471,817008
1656294713.468,817008
1656294714.467,817009
1656294715.477,817009
1656294716.474,817010
1656294717.465,817010
1656294718.466,817011
1656294719.467,817011
1656294720.470,817012
1656294721.467,817012
1656294722.466,817013
1656294723.468,817013
1656294724.467,817014
1656294725.466,817014
1656294726.466,817015
1656294727.473,817015
1656294728.466,817016
1656294729.465,817016
1656294730.466,817017
1656294731.466,817017
1656294732.469,817018
1656294733.471,817018
1656294734.465,817019
1656294735.465,817019
1656294736.467,817020
1656294737.466,817020
1656294738.469,817021
1656294739.465,817021
1656294740.467,817022
1656294741.496,817022
1656294742.467,817023
1656294743.468,817023
1656294744.470,817024
1656294745.467,817024
1656294746.467,817025
1656294747.469,817025
1656294748.510,817026
1656294749.469,817026
1656294750.464,817027
1656294751.490,817027
1656294752.467,817028
1656294753.475,817028
1656294754.466,817029
1656294755.467,817029
1656294756.467,817030
1656294757.467,817030
1656294758.475,817031
1656294759.466,817031
1656294760.466,817032
1656294761.472,817032
1656294762.465,817033
1656294763.468,817033
1656294764.471,817034
1656294765.468,817034
1656294766.470,817035
1656294767.488,817035
1656294768.466,817036
1656294769.467,817036
1656294770.467,817037
1656294771.467,817037
1656294772.468,817038
1656294773.486,817038
1656294774.465,817039
1656294775.467,817039
1656294776.518,817040
1656294777.467,817040
1656294778.466,817041
1656294779.467,817041
1656294780.464,817042
1656294781.466,817042
1656294782.479,817043
1656294783.473,817043
1656294784.465,817044
1656294785.466,817044
1656294786.466,817045
1656294787.481,817045
1656294788.474,817046
1656294789.475,817046
1656294790.467,817047
1656294791.465,817047
1656294792.511,817048
1656294793.492,817048
1656294794.471,817049
1656294795.467,817049
1656294796.475,817050
1656294797.492,817050
1656294798.465,817051
1656294799.472,817051
1656294800.467,817052
1656294801.466,817052
1656294802.466,817052
1656294803.471,817053
1656294804.492,817054
1656294805.481,817054
1656294806.488,817055
1656294807.466,817055
1656294808.466,817055
1656294809.465,817056
1656294810.467,817056
1656294811.471,817057
1656294812.466,817057
1656294813.464,817058
1656294814.468,817058
1656294815.467,817059
1656294816.466,817059
1656294817.495,817060
1656294818.467,817060
1656294819.472,817061
1656294820.466,817061
1656294821.466,817062
1656294822.466,817062
1656294823.468,817063
1656294824.467,817063
1656294825.467,817064
1656294826.471,817064
1656294827.467,817065
1656294828.465,817065
1656294829.471,817066
1656294830.466,817066
1656294831.506,817067
1656294832.466,817067
1656294833.502,817068
1656294834.467,817068
1656294835.469,817069
1656294836.467,817069
1656294837.472,817070
1656294838.496,817070
1656294839.466,817071
1656294840.466,817071
1656294841.467,817072
1656294842.467,817072
1656294843.467,817073
1656294844.504,817074
1656294845.466,817074
1656294846.508,817074
1656294847.505,817075
1656294848.466,817075
1656294849.466,817076
1656294850.467,817076
1656294851.467,817077
1656294852.466,817077
1656294853.476,817078
1656294854.466,817078
1656294855.466,817079
1656294856.476,817080
1656294857.490,817080
1656294858.467,817081
1656294859.473,817081
1656294860.467,817081
1656294861.483,817082
1656294862.467,817082
1656294863.482,817083
1656294864.466,817083
1656294865.466,817084
1656294866.467,817084
1656294867.469,817085
1656294868.505,817085
1656294869.466,817086
1656294870.470,817087
1656294871.467,817087
1656294872.466,817087
1656294873.469,817088
1656294874.473,817088
1656294875.467,817089
1656294876.467,817089
1656294877.466,817090
1656294878.494,817090
1656294879.467,817091
1656294880.464,817091
1656294881.467,817092
1656294882.518,817092
1656294883.467,817093
1656294884.480,817093
1656294885.466,817094
1656294886.468,817094
1656294887.467,817095
1656294888.470,817095
1656294889.534,817096
1656294890.466,817096
1656294891.467,817097
1656294892.466,817097
1656294893.466,817098
1656294894.465,817098
1656294895.466,817099
1656294896.467,817099
1656294897.464,817100
1656294898.465,817100
1656294899.466,817101
1656294900.467,817101
1656294901.466,817102
1656294902.464,817102
1656294903.466,817103
1656294904.474,817103
1656294905.466,817104
1656294906.482,817104
1656294907.479,817105
1656294908.467,817105
1656294909.466,817106
1656294910.468,817106
1656294911.466,817107
1656294912.478,817107
1656294913.466,817108
1656294914.466,817108
1656294915.466,817109
1656294916.465,817109
1656294917.466,817110
1656294918.467,817110
1656294919.495,817111
1656294920.466,817111
1656294921.467,817112
1656294922.466,817112
1656294923.490,817113
1656294924.466,817113
1656294925.466,817114
1656294926.466,817114
1656294927.467,817115
1656294928.466,817115
1656294929.481,817116
1656294930.471,817116
1656294931.466,817117
1656294932.468,817117
1656294933.466,817118
1656294934.466,817118
1656294935.480,817119
1656294936.467,817119
1656294937.466,817120
1656294938.467,817120
1656294939.466,817121
1656294940.473,817121
1656294941.467,817122
1656294942.467,817122
1656294943.465,817123
1656294944.466,817123
1656294945.474,817124
1656294946.468,817124
1656294947.466,817125
1656294948.464,817125
1656294949.468,817126
1656294950.467,817126
1656294951.466,817127
1656294952.464,817127
1656294953.470,817128
1656294954.501,817128
1656294955.467,817129
1656294956.483,817129
1656294957.466,817130
1656294958.466,817130
1656294959.468,817131
1656294960.467,817131
1656294961.467,817132
1656294962.466,817132
1656294963.467,817133
1656294964.472,817133
1656294965.467,817134
1656294966.467,817134
1656294967.466,817135
1656294968.466,817135
1656294969.470,817136
1656294970.466,817136
1656294971.471,817137
1656294972.466,817137
1656294973.467,817138
1656294974.467,817138
1656294975.467,817139
1656294976.467,817139
1656294977.466,817140
1656294978.466,817140
1656294979.466,817141
1656294980.470,817141
1656294981.466,817142
1656294982.471,817142
1656294983.466,817143
1656294984.466,817143
1656294985.486,817144
1656294986.466,817144
1656294987.479,817145
1656294988.466,817145
1656294989.466,817146
1656294990.466,817146
1656294991.468,817147
1656294992.467,817147
1656294993.467,817148
1656294994.476,817148
1656294995.466,817149
1656294996.475,817149
1656294997.467,817150
1656294998.486,817150
1656294999.507,817151
1656295000.467,817151
1656295001.467,817152
1656295002.467,817152
1656295003.468,817153
1656295004.467,817153
1656295005.472,817154
1656295006.472,817154
1656295007.484,817155
1656295008.466,817155
1656295009.467,817156
1656295010.467,817156
1656295011.466,817157
1656295012.468,817157
1656295013.467,817158
1656295014.473,817158
1656295015.467,817159
1656295016.466,817159
1656295017.491,817160
1656295018.472,817160
1656295019.468,817161
1656295020.465,817161
1656295021.464,817162
1656295022.513,817162
1656295023.466,817163
1656295024.473,817163
1656295025.467,817164
1656295026.466,817164
1656295027.470,817165
1656295028.465,817165
1656295029.468,817166
1656295030.475,817166
1656295031.467,817167
1656295032.466,817167
1656295033.493,817168
1656295034.466,817168
1656295035.468,817169
1656295036.469,817169
1656295037.466,817170
1656295038.466,817170
1656295039.466,817171
1656295040.483,817171
1656295041.467,817172
1656295042.466,817172
1656295043.479,817173
1656295044.473,817173
1656295045.467,817174
1656295046.467,817174
1656295047.482,817175
1656295048.467,817175
1656295049.467,817176
1656295050.467,817176
1656295051.467,817177
1656295052.467,817177
1656295053.468,817178
1656295054.476,817178
1656295055.468,817179
1656295056.465,817179
1656295057.467,817179
1656295058.466,817180
1656295059.470,817181
1656295060.466,817181
1656295061.498,817182
1656295062.469,817182
1656295063.467,817183
1656295064.477,817183
1656295065.465,817184
1656295066.466,817184
1656295067.495,817184
1656295068.473,817185
1656295069.468,817185
1656295070.466,817186
1656295071.468,817187
1656295072.466,817187
1656295073.475,817188
1656295074.466,817188
1656295075.500,817189
1656295076.467,817189
1656295077.468,817190
1656295078.466,817190
1656295079.466,817190
1656295080.469,817191
1656295081.466,817191
1656295082.466,817192
1656295083.467,817192
1656295084.466,817193
1656295085.467,817193
1656295086.482,817194
1656295087.471,817194
1656295088.466,817195
1656295089.466,817195
1656295090.468,817196
1656295091.532,817197
1656295092.466,817197
1656295093.478,817197
1656295094.467,817198
1656295095.466,817198
1656295096.467,817199
1656295097.466,817199
1656295098.468,817200
1656295099.466,817201
1656295100.466,817201
1656295101.467,817201
1656295102.471,817202
1656295103.466,817202
1656295104.467,817203
1656295105.466,817203
1656295106.467,817204
1656295107.471,817204
1656295108.466,817205
1656295109.510,817205
1656295110.473,817206
1656295111.481,817206
1656295112.466,817207
1656295113.466,817207
1656295114.467,817208
1656295115.465,817208
1656295116.466,817209
1656295117.467,817209
1656295118.466,817210
1656295119.469,817210
1656295120.474,817211
1656295121.470,817211
1656295122.466,817212
1656295123.466,817212
1656295124.466,817213
1656295125.466,817213
1656295126.479,817214
1656295127.466,817214
1656295128.470,817215
1656295129.466,817216
1656295130.466,817216
1656295131.466,817216
1656295132.466,817217
1656295133.466,817217
1656295134.494,817218
1656295135.467,817218
1656295136.472,817219
1656295137.466,817219
1656295138.479,817220
1656295139.491,817220
1656295140.466,817221
1656295141.466,817221
1656295142.466,817222
1656295143.466,817222
1656295144.466,817223
1656295145.467,817223
1656295146.465,817224
1656295147.469,817224
1656295148.480,817225
1656295149.467,817225
1656295150.539,817226
1656295151.466,817226
1656295152.483,817227
1656295153.467,817227
1656295154.469,817228
1656295155.466,817228
1656295156.474,817229
1656295157.467,817229
1656295158.464,817230
1656295159.466,817230
1656295160.467,817231
1656295161.466,817231
1656295162.467,817232
1656295163.466,817232
1656295164.466,817233
1656295165.467,817233
1656295166.466,817234
1656295167.466,817234
1656295168.467,817235
1656295169.467,817235
1656295170.467,817236
1656295171.510,817236
1656295172.483,817237
1656295173.468,817237
1656295174.466,817238
1656295175.466,817238
1656295176.469,817239
1656295177.471,817239
1656295178.467,817240
1656295179.464,817240
1656295180.465,817241
1656295181.466,817241
1656295182.468,817242
1656295183.467,817242
1656295184.468,817243
1656295185.466,817243
1656295186.467,817244
1656295187.469,817244
1656295188.473,817245
1656295189.468,817245
1656295190.469,817246
1656295191.466,817246
1656295192.469,817247
1656295193.477,817247
1656295194.466,817248
1656295195.467,817248
1656295196.466,817249
1656295197.466,817249
1656295198.470,817250
1656295199.466,817250
1656295200.467,817251
1656295201.467,817251
1656295202.467,817252
1656295203.474,817252
1656295204.468,817253
1656295205.466,817253
1656295206.469,817254
1656295207.505,817254
1656295208.472,817255
1656295209.466,817255
1656295210.476,817256
1656295211.465,817256
1656295212.496,817257
1656295213.518,817257
1656295214.477,817258
1656295215.465,817258
1656295216.466,817259
1656295217.465,817259
1656295218.467,817260
1656295219.467,817260
1656295220.474,817261
1656295221.466,817261
1656295222.466,817262
1656295223.473,817262
1656295224.466,817263
1656295225.544,817263
1656295226.472,817264
1656295227.469,817264
1656295228.466,817265
1656295229.470,817265
1656295230.467,817266
1656295231.466,817266
1656295232.466,817267
1656295233.465,817267
1656295234.467,817268
1656295235.465,817268
1656295236.495,817269
1656295237.466,817269
1656295238.470,817270
1656295239.467,817270
1656295240.470,817271
1656295241.466,817271
1656295242.467,817272
1656295243.466,817272
1656295244.465,817273
1656295245.467,817273
1656295246.474,817274
1656295247.491,817274
1656295248.469,817275
1656295249.466,817275
1656295250.470,817276
1656295251.473,817276
1656295252.467,817277
1656295253.466,817277
1656295254.466,817278
1656295255.466,817278
1656295256.474,817279
1656295257.464,817279
1656295258.581,817280
1656295259.466,817280
1656295260.467,817281
1656295261.470,817281
1656295262.470,817282
1656295263.497,817282
1656295264.466,817283
1656295265.467,817283
1656295266.466,817284
1656295267.484,817284
1656295268.510,817285
1656295269.467,817285
1656295270.466,817286
1656295271.467,817286
1656295272.465,817287
1656295273.467,817287
1656295274.466,817288
1656295275.466,817288
1656295276.466,817289
1656295277.464,817289
1656295278.466,817290
1656295279.466,817290
1656295280.466,817291
1656295281.465,817291
1656295282.465,817292
1656295283.467,817292
1656295284.466,817293
1656295285.467,817293
1656295286.466,817294
1656295287.466,817294
1656295288.469,817295
1656295289.466,817295
1656295290.466,817296
1656295291.466,817296
1656295292.465,817297
1656295293.466,817297
1656295294.475,817298
1656295295.469,817298
1656295296.468,817299
1656295297.466,817299
1656295298.465,817300
1656295299.469,817300
1656295300.466,817301
1656295301.466,817301
1656295302.466,817302
1656295303.469,817302
1656295304.485,817303
1656295305.473,817303
1656295306.464,817304
1656295307.503,817304
1656295308.472,817305
1656295309.466,817305
1656295310.474,817306
1656295311.469,817306
1656295312.465,817307
1656295313.466,817307
1656295314.467,817308
1656295315.465,817308
1656295316.473,817309
1656295317.473,817309
1656295318.486,817310
1656295319.466,817310
1656295320.467,817311
1656295321.466,817311
1656295322.467,817312
1656295323.467,817312
1656295324.471,817313
1656295325.466,817313
1656295326.465,817314
1656295327.469,817314
1656295328.467,817315
1656295329.467,817315
1656295330.469,817316
1656295331.467,817316
1656295332.466,817317
1656295333.511,817317
1656295334.479,817318
1656295335.466,817318
1656295336.473,817319
1656295337.466,817319
1656295338.479,817320
1656295339.466,817320
1656295340.466,817321
1656295341.496,817321
1656295342.472,817322
1656295343.477,817322
1656295344.471,817323
1656295345.474,817323
1656295346.471,817324
1656295347.467,817324
1656295348.467,817325
1656295349.465,817325
1656295350.466,817325
1656295351.468,817326
1656295352.522,817327
1656295353.468,817327
1656295354.466,817327
1656295355.467,817328
1656295356.466,817328
1656295357.466,817329
1656295358.466,817329
1656295359.474,817330
1656295360.478,817330
1656295361.467,817331
1656295362.481,817331
1656295363.469,817332
1656295364.467,817332
1656295365.466,817333
1656295366.498,817333
1656295367.478,817334
1656295368.469,817334
1656295369.466,817335
1656295370.465,817335
1656295371.465,817336
1656295372.471,817336
1656295373.473,817337
1656295374.466,817337
1656295375.466,817338
1656295376.466,817338
1656295377.467,817339
1656295378.467,817339
1656295379.466,817340
1656295380.472,817340
1656295381.472,817341
1656295382.466,817341
1656295383.480,817342
1656295384.467,817342
1656295385.467,817343
1656295386.468,817343
1656295387.466,817344
1656295388.466,817344
1656295389.467,817345
1656295390.469,817345
1656295391.471,817346
1656295392.466,817346
1656295393.467,817347
1656295394.467,817347
1656295395.476,817348
1656295396.466,817348
1656295397.467,817349
1656295398.466,817349
1656295399.466,817350
1656295400.478,817350
1656295401.467,817351
1656295402.508,817351
1656295403.466,817352
1656295404.464,817352
1656295405.467,817353
1656295406.466,817353
1656295407.467,817354
1656295408.466,817354
1656295409.467,817355
1656295410.467,817355
1656295411.466,817356
1656295412.467,817356
1656295413.546,817357
1656295414.466,817357
1656295415.466,817358
1656295416.467,817358
1656295417.466,817359
1656295418.466,817359
1656295419.466,817360
1656295420.466,817360
1656295421.472,817361
1656295422.466,817361
1656295423.475,817362
1656295424.474,817362
1656295425.467,817363
1656295426.467,817363
1656295427.465,817364
1656295428.472,817364
1656295429.480,817365
1656295430.467,817365
1656295431.465,817366
1656295432.467,817366
1656295433.476,817367
1656295434.466,817367
1656295435.467,817368
1656295436.465,817368
1656295437.467,817369
1656295438.467,817369
1656295439.466,817370
1656295440.472,817370
1656295441.476,817371
1656295442.471,817371
1656295443.466,817372
1656295444.467,817372
1656295445.466,817373
1656295446.466,817373
1656295447.467,817374
1656295448.467,817374
1656295449.469,817375
1656295450.466,817375
1656295451.471,817376
1656295452.467,817376
1656295453.466,817377
1656295454.473,817377
1656295455.465,817378
1656295456.472,817378
1656295457.466,817379
1656295458.467,817379
1656295459.466,817380
1656295460.467,817380
1656295461.473,817381
1656295462.467,817381
1656295463.467,817382
1656295464.484,817382
1656295465.474,817383
1656295466.466,817383
1656295467.466,817384
1656295468.466,817384
1656295469.466,817385
1656295470.466,817385
1656295471.467,817386
1656295472.466,817386
1656295473.469,817387
1656295474.466,817387
1656295475.466,817388
1656295476.468,817388
1656295477.467,817389
1656295478.474,817389
1656295479.467,817390
1656295480.472,817390
1656295481.481,817391
1656295482.480,817391
1656295483.466,817392
1656295484.468,817392
1656295485.467,817393
1656295486.466,817393
1656295487.471,817394
1656295488.467,817394
1656295489.470,817395
1656295490.466,817395
1656295491.466,817396
1656295492.466,817396
1656295493.466,817397
1656295494.464,817397
1656295495.466,817398
1656295496.479,817398
1656295497.467,817399
1656295498.473,817399
1656295499.471,817400
1656295500.466,817400
1656295501.494,817401
1656295502.466,817401
1656295503.471,817402
1656295504.468,817402
1656295505.466,817403
1656295506.466,817403
1656295507.485,817404
1656295508.466,817404
1656295509.467,817405
1656295510.472,817405
1656295511.470,817406
1656295512.466,817406
1656295513.466,817407
1656295514.467,817407
1656295515.466,817408
1656295516.466,817408
1656295517.465,817409
1656295518.467,817409
1656295519.467,817410
1656295520.466,817410
1656295521.466,817411
1656295522.466,817411
1656295523.526,817412
1656295524.466,817412
1656295525.465,817413
1656295526.472,817413
1656295527.466,817414
1656295528.467,817414
1656295529.475,817415
1656295530.467,817415
1656295531.468,817416
1656295532.465,817416
1656295533.478,817417
1656295534.464,817417
1656295535.465,817418
1656295536.466,817418
1656295537.466,817419
1656295538.475,817419
1656295539.471,817420
1656295540.466,817420
1656295541.489,817421
1656295542.465,817421
1656295543.479,817422
1656295544.467,817422
1656295545.469,817423
1656295546.485,817423
1656295547.467,817424
1656295548.467,817424
1656295549.467,817425
1656295550.466,817425
1656295551.466,817426
1656295552.467,817426
1656295553.468,817427
1656295554.472,817427
1656295555.476,817428
1656295556.497,817428
1656295557.471,817429
1656295558.466,817429
1656295559.476,817430
1656295560.467,817430
1656295561.465,817431
1656295562.468,817431
1656295563.466,817432
1656295564.466,817432
1656295565.466,817433
1656295566.466,817433
1656295567.468,817434
1656295568.467,817434
1656295569.472,817435
1656295570.466,817435
1656295571.466,817436
1656295572.473,817436
1656295573.467,817437
1656295574.467,817437
1656295575.466,817438
1656295576.470,817438
1656295577.491,817439
1656295578.478,817439
1656295579.465,817440
1656295580.506,817440
1656295581.466,817441
1656295582.466,817441
1656295583.474,817442
1656295584.464,817442
1656295585.467,817443
1656295586.474,817443
1656295587.468,817444
1656295588.475,817444
1656295589.467,817445
1656295590.467,817445
1656295591.466,817446
1656295592.467,817446
1656295593.467,817447
1656295594.469,817447
1656295595.478,817448
1656295596.467,817448
1656295597.468,817449
1656295598.475,817449
1656295599.467,817450
1656295600.466,817450
1656295601.466,817451
1656295602.466,817451
1656295603.466,817452
1656295604.470,817452
1656295605.474,817453
1656295606.466,817453
1656295607.466,817454
1656295608.470,817454
1656295609.466,817455
1656295610.466,817455
1656295611.470,817456
1656295612.466,817456
1656295613.473,817457
1656295614.465,817457
1656295615.466,817458
1656295616.467,817458
1656295617.464,817459
1656295618.468,817459
1656295619.467,817460
1656295620.471,817460
1656295621.466,817461
1656295622.485,817461
1656295623.469,817462
1656295624.466,817462
1656295625.467,817463
1656295626.466,817463
1656295627.466,817464
1656295628.488,817464
1656295629.470,817465
1656295630.467,817465
1656295631.466,817466
1656295632.467,817466
1656295633.466,817467
1656295634.467,817467
1656295635.472,817468
1656295636.465,817468
1656295637.475,817469
1656295638.468,817469
1656295639.467,817470
1656295640.466,817470
1656295641.467,817471
1656295642.485,817471
1656295643.467,817472
1656295644.467,817472
1656295645.466,817473
1656295646.470,817473
1656295647.467,817474
1656295648.466,817474
1656295649.491,817475
1656295650.467,817475
1656295651.470,817476
1656295652.466,817476
1656295653.466,817477
1656295654.475,817477
1656295655.466,817478
1656295656.465,817478
1656295657.481,817478
1656295658.466,817479
1656295659.466,817480
1656295660.469,817480
1656295661.466,817481
1656295662.466,817481
1656295663.469,817482
1656295664.466,817482
1656295665.466,817483
1656295666.467,817483
1656295667.466,817484
1656295668.467,817484
1656295669.467,817484
1656295670.467,817485
1656295671.466,817486
1656295672.466,817486
1656295673.467,817486
1656295674.467,817487
1656295675.466,817487
1656295676.466,817488
1656295677.466,817488
1656295678.503,817489
1656295679.467,817489
1656295680.467,817490
1656295681.469,817490
1656295682.466,817491
1656295683.467,817491
1656295684.466,817492
1656295685.468,817492
1656295686.467,817493
1656295687.466,817493
1656295688.466,817494
1656295689.470,817494
1656295690.466,817495
1656295691.467,817495
1656295692.465,817496
1656295693.470,817496
1656295694.465,817497
1656295695.466,817498
1656295696.466,817498
1656295697.465,817498
1656295698.467,817499
1656295699.466,817499
1656295700.466,817500
1656295701.479,817500
1656295702.466,817501
1656295703.467,817501
1656295704.467,817502
1656295705.466,817503
1656295706.467,817503
1656295707.469,817503
1656295708.467,817504
1656295709.472,817504
1656295710.467,817505
1656295711.467,817506
1656295712.472,817506
1656295713.471,817506
1656295714.467,817507
1656295715.474,817507
1656295716.466,817508
1656295717.467,817508
1656295718.467,817509
1656295719.465,817509
1656295720.475,817510
1656295721.467,817510
1656295722.467,817511
1656295723.467,817511
1656295724.470,817512
1656295725.466,817512
1656295726.467,817513
1656295727.466,817513
1656295728.467,817514
1656295729.468,817514
1656295730.467,817515
1656295731.464,817515
1656295732.475,817516
1656295733.471,817516
1656295734.466,817517
1656295735.503,817517
1656295736.467,817518
1656295737.468,817518
1656295738.467,817519
1656295739.466,817519
1656295740.472,817520
1656295741.466,817520
1656295742.469,817521
1656295743.468,817521
1656295744.466,817522
1656295745.467,817522
1656295746.466,817523
1656295747.472,817523
1656295748.466,817524
1656295749.479,817524
1656295750.466,817525
1656295751.467,817525
1656295752.467,817526
1656295753.474,817526
1656295754.472,817527
1656295755.466,817527
1656295756.467,817528
1656295757.478,817528
1656295758.466,817529
1656295759.467,817529
1656295760.466,817530
1656295761.466,817530
1656295762.466,817531
1656295763.470,817531
1656295764.467,817532
1656295765.466,817532
1656295766.475,817533
1656295767.465,817533
1656295768.466,817534
1656295769.464,817534
1656295770.466,817535
1656295771.466,817535
1656295772.466,817536
1656295773.464,817536
1656295774.466,817537
1656295775.466,817537
1656295776.466,817538
1656295777.465,817538
1656295778.465,817539
1656295779.466,817539
1656295780.466,817540
1656295781.466,817540
1656295782.494,817541
1656295783.481,817541
1656295784.466,817542
1656295785.477,817542
1656295786.481,817543
1656295787.466,817543
1656295788.467,817544
1656295789.466,817544
1656295790.465,817545
1656295791.471,817545
1656295792.508,817546
1656295793.468,817546
1656295794.467,817547
1656295795.468,817547
1656295796.466,817548
1656295797.467,817548
1656295798.465,817549
1656295799.466,817549
1656295800.466,817550
1656295801.466,817550
1656295802.466,817551
1656295803.479,817551
1656295804.482,817552
1656295805.470,817552
1656295806.470,817553
1656295807.496,817553
1656295808.467,817554
1656295809.464,817554
1656295810.465,817555
1656295811.467,817555
1656295812.583,817556
1656295813.467,817556
1656295814.467,817557
1656295815.472,817557
1656295816.469,817558
1656295817.477,817558
1656295818.467,817559
1656295819.467,817559
1656295820.466,817560
1656295821.466,817560
1656295822.467,817561
1656295823.467,817561
1656295824.467,817562
1656295825.477,817562
1656295826.466,817563
1656295827.507,817563
1656295828.468,817564
1656295829.466,817564
1656295830.466,817565
1656295831.475,817565
