epoch,rx,tx
1656294913.469,62543250,0
1656294914.586,62543250,0
1656294915.469,62543250,0
1656294916.470,62543250,0
1656294917.469,62543250,0
1656294918.469,62543250,0
1656294919.470,62543250,0
1656294920.469,62543250,0
1656294921.470,62543250,0
1656294922.495,62543250,0
1656294923.470,62543250,0
1656294924.470,62543250,0
1656294925.469,62543250,0
1656294926.482,62543250,0
1656294927.469,62543250,0
1656294928.470,62543250,0
1656294929.470,62543250,0
1656294930.470,62543250,0
1656294931.470,62543250,0
1656294932.469,62543250,0
1656294933.470,62543250,0
1656294934.474,62543250,0
1656294935.470,62543250,0
1656294936.469,62543250,0
1656294937.473,62543250,0
1656294938.470,62543250,0
1656294939.470,62543250,0
1656294940.470,62543250,0
1656294941.470,62543250,0
1656294942.469,62543250,0
1656294943.469,62543250,0
1656294944.469,62543250,0
1656294945.470,62543250,0
1656294946.469,62543250,0
1656294947.469,62543250,0
1656294948.469,62543592,0
1656294949.470,62543592,0
1656294950.469,62543592,0
1656294951.470,62543934,0
1656294952.470,62543934,0
1656294953.473,62543934,0
1656294954.470,62543934,0
1656294955.470,62543934,0
1656294956.470,62544276,0
1656294957.469,62544276,0
1656294958.470,62544276,0
1656294959.469,62544276,0
1656294960.469,62544276,0
1656294961.470,62544276,0
1656294962.470,62544276,0
1656294963.470,62544618,0
1656294964.469,62544618,0
1656294965.470,62544618,0
1656294966.470,62544618,0
1656294967.469,62544618,0
1656294968.469,62544618,0
1656294969.469,62544618,0
1656294970.469,62544618,0
1656294971.469,62544618,0
1656294972.469,62544618,0
1656294973.469,62544618,0
1656294974.469,62544618,0
1656294975.472,62544618,0
1656294976.469,62544618,0
1656294977.491,62544960,0
1656294978.469,62544960,0
1656294979.470,62544960,0
1656294980.474,62545302,0
1656294981.470,62545302,0
1656294982.472,62545644,0
1656294983.470,62545644,0
1656294984.469,62545644,0
1656294985.469,62545644,0
1656294986.471,62545644,0
1656294987.471,62545644,0
1656294988.470,62545644,0
1656294989.469,62545986,0
1656294990.470,62546328,0
1656294991.470,62546328,0
1656294992.469,62546328,0
1656294993.470,62546670,0
1656294994.469,62546670,0
1656294995.470,62546670,0
1656294996.470,62547012,0
1656294997.470,62547012,0
1656294998.469,62547012,0
1656294999.469,62547354,0
1656295000.469,62547354,0
1656295001.469,62547354,0
1656295002.469,62547354,0
1656295003.482,62547354,0
1656295004.470,62547696,0
1656295005.470,62547696,0
1656295006.470,62547696,0
1656295007.469,62547696,0
1656295008.470,62547696,0
1656295009.474,62547696,0
1656295010.470,62547696,0
1656295011.470,62547696,0
1656295012.469,62547696,0
1656295013.473,62548038,0
1656295014.470,62548038,0
1656295015.472,62548038,0
1656295016.470,62548038,0
1656295017.476,62548038,0
1656295018.469,62548038,0
1656295019.472,62548038,0
1656295020.470,62548380,0
1656295021.470,62548380,0
1656295022.469,62548380,0
1656295023.470,62548380,0
1656295024.469,62548380,0
1656295025.469,62548722,0
1656295026.470,62548722,0
1656295027.470,62549064,0
1656295028.469,62549064,0
1656295029.469,62549064,0
1656295030.469,62549064,0
1656295031.469,62549406,0
1656295032.471,62549406,0
1656295033.469,62549406,0
1656295034.475,62549406,0
1656295035.470,62549406,0
1656295036.470,62549406,0
1656295037.469,62549748,0
1656295038.473,62550090,0
1656295039.469,62550090,0
1656295040.469,62550090,0
1656295041.469,62550774,0
1656295042.470,62550774,0
1656295043.469,62550774,0
1656295044.469,62550774,0
1656295045.470,62550774,0
1656295046.469,62551116,0
1656295047.469,62551116,0
1656295048.469,62551116,0
1656295049.469,62551116,0
1656295050.469,62551800,0
1656295051.469,62551800,0
1656295052.482,62551800,0
1656295053.470,62551800,0
1656295054.469,62551800,0
1656295055.470,62551800,0
1656295056.469,62551800,0
1656295057.469,62551800,0
1656295058.470,62551800,0
1656295059.470,62551800,0
1656295060.469,62551800,0
1656295061.469,62551800,0
1656295062.469,62551800,0
1656295063.473,62551800,0
1656295064.470,62552142,0
1656295065.481,62552142,0
1656295066.469,62552142,0
1656295067.469,62552484,0
1656295068.470,62552484,0
1656295069.469,62552484,0
1656295070.470,62552826,0
1656295071.470,62552826,0
1656295072.469,62553168,0
1656295073.469,62553510,0
1656295074.469,62553510,0
1656295075.470,62553852,0
1656295076.470,62553852,0
1656295077.469,62553852,0
1656295078.469,62553852,0
1656295079.470,62553852,0
1656295080.470,62553852,0
1656295081.469,62553852,0
1656295082.469,62554194,0
1656295083.469,62554536,0
1656295084.470,62554536,0
1656295085.470,62554536,0
1656295086.470,62554536,0
1656295087.469,62554878,0
1656295088.470,62554878,0
1656295089.469,62554878,0
1656295090.470,62554878,0
1656295091.469,62554878,0
1656295092.469,62555220,0
1656295093.470,62555220,0
1656295094.469,62555220,0
1656295095.470,62555220,0
1656295096.470,62555220,0
1656295097.472,62555562,0
1656295098.470,62555562,0
1656295099.470,62555904,0
1656295100.469,62555904,0
1656295101.469,62555904,0
1656295102.469,62555904,0
1656295103.469,62555904,0
1656295104.473,62555904,0
1656295105.469,62555904,0
1656295106.469,62555904,0
1656295107.469,62555904,0
1656295108.470,62555904,0
1656295109.470,62555904,0
1656295110.470,62556246,0
1656295111.470,62556246,0
1656295112.470,62556246,0
1656295113.471,62556246,0
1656295114.469,62556246,0
1656295115.469,62556588,0
1656295116.469,62556588,0
1656295117.470,62556588,0
1656295118.491,62556930,0
1656295119.470,62557272,0
1656295120.470,62557272,0
1656295121.471,62557614,0
1656295122.469,62557614,0
1656295123.470,62557614,0
1656295124.469,62557614,0
1656295125.492,62557614,0
1656295126.469,62557614,0
1656295127.498,62557956,0
1656295128.469,62557956,0
1656295129.470,62557956,0
1656295130.470,62557956,0
1656295131.469,62557956,0
1656295132.470,62557956,0
1656295133.470,62557956,0
1656295134.470,62557956,0
1656295135.469,62557956,0
1656295136.471,62557956,0
1656295137.469,62557956,0
1656295138.469,62557956,0
1656295139.470,62558298,0
1656295140.469,62558298,0
1656295141.469,62558298,0
1656295142.469,62558298,0
1656295143.470,62558298,0
1656295144.469,62558298,0
1656295145.469,62558298,0
1656295146.469,62558298,0
1656295147.501,62558298,0
1656295148.469,62558640,0
1656295149.472,62558640,0
1656295150.469,62558640,0
1656295151.469,62558640,0
1656295152.470,62558640,0
1656295153.469,62558640,0
1656295154.469,62558640,0
1656295155.469,62558640,0
1656295156.479,62558640,0
1656295157.470,62558982,0
1656295158.469,62558982,0
1656295159.469,62558982,0
1656295160.470,62558982,0
1656295161.469,62558982,0
1656295162.483,62558982,0
1656295163.470,62558982,0
1656295164.469,62558982,0
1656295165.469,62558982,0
1656295166.521,62558982,0
1656295167.470,62558982,0
1656295168.471,62558982,0
1656295169.470,62558982,0
1656295170.470,62558982,0
1656295171.469,62558982,0
1656295172.470,62558982,0
1656295173.509,62558982,0
1656295174.469,62558982,0
1656295175.469,62558982,0
1656295176.473,62558982,0
1656295177.469,62558982,0
1656295178.494,62558982,0
1656295179.471,62558982,0
1656295180.470,62558982,0
1656295181.473,62558982,0
1656295182.470,62558982,0
1656295183.469,62558982,0
1656295184.469,62558982,0
1656295185.470,62558982,0
1656295186.470,62558982,0
1656295187.469,62558982,0
1656295188.470,62558982,0
1656295189.470,62558982,0
1656295190.470,62558982,0
1656295191.470,62558982,0
1656295192.470,62558982,0
1656295193.470,62558982,0
1656295194.470,62558982,0
1656295195.469,62558982,0
1656295196.469,62558982,0
1656295197.536,62558982,0
1656295198.472,62558982,0
1656295199.483,62558982,0
1656295200.470,62558982,0
1656295201.470,62558982,0
1656295202.469,62558982,0
1656295203.469,62558982,0
1656295204.470,62558982,0
1656295205.469,62558982,0
1656295206.469,62558982,0
1656295207.470,62558982,0
1656295208.470,62558982,0
1656295209.476,62558982,0
1656295210.470,62558982,0
1656295211.469,62558982,0
1656295212.469,62558982,0
1656295213.473,62558982,0
1656295214.470,62558982,0
1656295215.508,62558982,0
1656295216.493,62558982,0
1656295217.469,62558982,0
1656295218.473,62558982,0
1656295219.470,62558982,0
1656295220.469,62558982,0
1656295221.470,62558982,0
1656295222.469,62558982,0
1656295223.469,62558982,0
1656295224.491,62558982,0
1656295225.469,62558982,0
1656295226.470,62558982,0
1656295227.469,62558982,0
1656295228.469,62558982,0
1656295229.470,62558982,0
1656295230.470,62558982,0
1656295231.470,62558982,0
1656295232.469,62558982,0
1656295233.470,62558982,0
1656295234.470,62558982,0
1656295235.469,62558982,0
1656295236.469,62558982,0
1656295237.469,62558982,0
1656295238.469,62558982,0
1656295239.469,62558982,0
1656295240.470,62558982,0
1656295241.469,62558982,0
1656295242.470,62558982,0
1656295243.470,62558982,0
1656295244.469,62558982,0
1656295245.526,62558982,0
1656295246.469,62558982,0
1656295247.470,62558982,0
1656295248.469,62558982,0
1656295249.469,62558982,0
1656295250.470,62558982,0
1656295251.469,62558982,0
1656295252.470,62558982,0
1656295253.470,62558982,0
1656295254.470,62558982,0
1656295255.476,62558982,0
1656295256.470,62558982,0
1656295257.470,62558982,0
1656295258.470,62558982,0
1656295259.470,62558982,0
1656295260.470,62558982,0
1656295261.470,62558982,0
1656295262.545,62558982,0
1656295263.470,62558982,0
1656295264.470,62558982,0
1656295265.469,62558982,0
1656295266.473,62558982,0
1656295267.470,62558982,0
1656295268.470,62558982,0
1656295269.469,62558982,0
1656295270.470,62558982,0
1656295271.469,62558982,0
1656295272.470,62558982,0
1656295273.469,62558982,0
1656295274.472,62558982,0
1656295275.469,62558982,0
1656295276.470,62558982,0
1656295277.469,62558982,0
1656295278.470,62558982,0
1656295279.469,62558982,0
1656295280.469,62558982,0
1656295281.470,62558982,0
1656295282.469,62558982,0
1656295283.469,62558982,0
1656295284.469,62558982,0
1656295285.469,62558982,0
1656295286.470,62558982,0
1656295287.469,62558982,0
1656295288.469,62558982,0
1656295289.471,62558982,0
1656295290.469,62558982,0
1656295291.485,62558982,0
1656295292.473,62558982,0
1656295293.472,62558982,0
1656295294.536,62558982,0
1656295295.469,62558982,0
1656295296.470,62558982,0
1656295297.470,62558982,0
1656295298.469,62558982,0
1656295299.494,62558982,0
1656295300.469,62558982,0
1656295301.470,62558982,0
1656295302.470,62558982,0
1656295303.470,62558982,0
1656295304.469,62558982,0
1656295305.469,62558982,0
1656295306.469,62558982,0
1656295307.470,62558982,0
1656295308.470,62558982,0
1656295309.469,62558982,0
1656295310.481,62558982,0
1656295311.470,62558982,0
1656295312.469,62558982,0
1656295313.470,62558982,0
1656295314.470,62558982,0
1656295315.469,62558982,0
1656295316.476,62558982,0
1656295317.470,62558982,0
1656295318.473,62558982,0
1656295319.470,62558982,0
1656295320.469,62558982,0
1656295321.469,62558982,0
1656295322.471,62558982,0
1656295323.473,62558982,0
1656295324.472,62558982,0
1656295325.469,62558982,0
1656295326.469,62558982,0
1656295327.469,62558982,0
1656295328.469,62558982,0
1656295329.472,62558982,0
1656295330.469,62558982,0
1656295331.470,62558982,0
1656295332.480,62558982,0
1656295333.469,62558982,0
1656295334.475,62558982,0
1656295335.469,62558982,0
1656295336.469,62558982,0
1656295337.469,62558982,0
1656295338.469,62558982,0
1656295339.470,62558982,0
1656295340.469,62558982,0
1656295341.469,62558982,0
1656295342.470,62558982,0
1656295343.480,62558982,0
1656295344.470,62558982,0
1656295345.471,62558982,0
1656295346.469,62558982,0
1656295347.469,62558982,0
1656295348.469,62558982,0
1656295349.469,62558982,0
1656295350.514,62558982,0
1656295351.481,62558982,0
1656295352.470,62558982,0
1656295353.470,62558982,0
1656295354.469,62558982,0
1656295355.470,62558982,0
1656295356.469,62558982,0
1656295357.470,62558982,0
1656295358.469,62558982,0
1656295359.470,62558982,0
1656295360.470,62558982,0
1656295361.472,62558982,0
1656295362.469,62558982,0
1656295363.470,62558982,0
1656295364.469,62558982,0
1656295365.470,62558982,0
1656295366.469,62558982,0
1656295367.470,62558982,0
1656295368.470,62558982,0
1656295369.469,62558982,0
1656295370.469,62558982,0
1656295371.469,62558982,0
1656295372.469,62558982,0
1656295373.469,62558982,0
1656295374.469,62558982,0
1656295375.469,62558982,0
1656295376.470,62558982,0
1656295377.471,62558982,0
1656295378.470,62558982,0
1656295379.470,62558982,0
1656295380.469,62558982,0
1656295381.470,62558982,0
1656295382.469,62558982,0
1656295383.470,62558982,0
1656295384.513,62558982,0
1656295385.469,62558982,0
1656295386.469,62558982,0
1656295387.469,62558982,0
1656295388.469,62558982,0
1656295389.470,62558982,0
1656295390.470,62558982,0
1656295391.471,62558982,0
1656295392.469,62558982,0
1656295393.469,62558982,0
1656295394.470,62558982,0
1656295395.470,62558982,0
1656295396.472,62558982,0
1656295397.470,62558982,0
1656295398.469,62558982,0
1656295399.469,62558982,0
1656295400.469,62558982,0
1656295401.470,62558982,0
1656295402.469,62558982,0
1656295403.470,62558982,0
1656295404.469,62558982,0
1656295405.470,62558982,0
1656295406.469,62558982,0
1656295407.469,62558982,0
1656295408.470,62558982,0
1656295409.469,62558982,0
1656295410.469,62558982,0
1656295411.469,62558982,0
1656295412.469,62558982,0
1656295413.470,62558982,0
1656295414.497,62558982,0
1656295415.474,62558982,0
1656295416.469,62558982,0
1656295417.472,62558982,0
1656295418.472,62558982,0
1656295419.470,62558982,0
1656295420.470,62558982,0
1656295421.470,62558982,0
1656295422.469,62558982,0
1656295423.469,62558982,0
1656295424.471,62558982,0
1656295425.477,62558982,0
1656295426.469,62558982,0
1656295427.470,62558982,0
1656295428.469,62559324,0
1656295429.470,62559324,0
1656295430.469,62559324,0
1656295431.471,62559324,0
1656295432.469,62559666,0
1656295433.470,62559666,0
1656295434.470,62559666,0
1656295435.470,62559666,0
1656295436.469,62559666,0
1656295437.470,62559666,0
1656295438.470,62559666,0
1656295439.470,62560008,0
1656295440.470,62560008,0
1656295441.469,62560008,0
1656295442.470,62560008,0
1656295443.470,62560008,0
1656295444.472,62560008,0
1656295445.470,62560008,0
1656295446.485,62560008,0
1656295447.470,62560008,0
1656295448.469,62560008,0
1656295449.469,62560008,0
1656295450.470,62560008,0
1656295451.470,62560008,0
1656295452.469,62560008,0
1656295453.469,62560008,0
1656295454.486,62560350,0
1656295455.469,62560350,0
1656295456.472,62560350,0
1656295457.494,62560350,0
1656295458.470,62560350,0
1656295459.469,62560350,0
1656295460.470,62560692,0
1656295461.470,62560692,0
1656295462.470,62560692,0
1656295463.469,62561376,0
1656295464.469,62561376,0
1656295465.473,62561376,0
1656295466.471,62561376,0
1656295467.470,62561376,0
1656295468.494,62561376,0
1656295469.470,62561376,0
1656295470.481,62562060,0
1656295471.469,62562060,0
1656295472.469,62562060,0
1656295473.470,62562402,0
1656295474.471,62562402,0
1656295475.470,62562402,0
1656295476.469,62562744,0
1656295477.497,62562744,0
1656295478.471,62562744,0
1656295479.470,62562744,0
1656295480.469,62562744,0
1656295481.469,62563428,0
1656295482.469,62563428,0
1656295483.470,62563428,0
1656295484.469,62563428,0
1656295485.470,62563428,0
1656295486.469,62563428,0
1656295487.469,62563428,0
1656295488.472,62563428,0
1656295489.470,62563428,0
1656295490.469,62563428,0
1656295491.469,62563428,0
1656295492.470,62563770,0
1656295493.469,62563770,0
1656295494.484,62563770,0
1656295495.469,62564112,0
1656295496.470,62564112,0
1656295497.469,62564112,0
1656295498.470,62564112,0
1656295499.469,62564112,0
1656295500.470,62564112,0
1656295501.469,62564112,0
1656295502.470,62564112,0
1656295503.470,62564112,0
1656295504.470,62564112,0
1656295505.470,62564454,0
1656295506.471,62564454,0
1656295507.470,62564454,0
1656295508.470,62564796,0
1656295509.590,62564796,0
1656295510.471,62564796,0
1656295511.470,62565480,0
1656295512.469,62565480,0
1656295513.470,62565480,0
1656295514.470,62565822,0
1656295515.470,62565822,0
1656295516.470,62565822,0
1656295517.470,62565822,0
1656295518.469,62566164,0
1656295519.470,62566506,0
1656295520.470,62566506,0
1656295521.472,62566848,0
1656295522.469,62566848,0
1656295523.470,62566848,0
1656295524.469,62567190,0
1656295525.469,62567190,0
1656295526.470,62567190,0
1656295527.470,62567190,0
1656295528.470,62567532,0
1656295529.469,62567532,0
1656295530.469,62567532,0
1656295531.470,62567532,0
1656295532.470,62567532,0
1656295533.469,62567874,0
1656295534.470,62567874,0
1656295535.473,62567874,0
1656295536.470,62567874,0
1656295537.469,62568216,0
1656295538.470,62568216,0
1656295539.470,62568216,0
1656295540.469,62568216,0
1656295541.470,62568216,0
1656295542.469,62568216,0
1656295543.470,62568216,0
1656295544.469,62568216,0
1656295545.472,62568216,0
1656295546.493,62568216,0
1656295547.469,62568900,0
1656295548.470,62568900,0
1656295549.524,62568900,0
1656295550.470,62569242,0
1656295551.470,62569242,0
1656295552.473,62569584,0
1656295553.470,62569584,0
1656295554.476,62569584,0
1656295555.469,62569584,0
1656295556.470,62569584,0
1656295557.470,62569584,0
1656295558.470,62569584,0
1656295559.469,62569584,0
1656295560.469,62569926,0
1656295561.469,62569926,0
1656295562.469,62569926,0
1656295563.469,62570268,0
1656295564.469,62570268,0
1656295565.470,62570268,0
1656295566.471,62570268,0
1656295567.470,62570610,0
1656295568.474,62570610,0
1656295569.479,62570952,0
1656295570.470,62570952,0
1656295571.470,62570952,0
1656295572.469,62571294,0
1656295573.469,62571294,0
1656295574.469,62571294,0
1656295575.469,62571294,0
1656295576.470,62571636,0
1656295577.486,62571636,0
1656295578.469,62571636,0
1656295579.470,62571636,0
1656295580.470,62571636,0
1656295581.469,62571636,0
1656295582.470,62571636,0
1656295583.469,62571636,0
1656295584.553,62571978,0
1656295585.469,62571978,0
1656295586.469,62571978,0
1656295587.472,62571978,0
1656295588.469,62571978,0
1656295589.469,62571978,0
1656295590.469,62572320,0
1656295591.469,62572320,0
1656295592.470,62572320,0
1656295593.469,62572320,0
1656295594.469,62572320,0
1656295595.469,62572662,0
1656295596.469,62572662,0
1656295597.469,62573004,0
1656295598.469,62573004,0
1656295599.469,62573004,0
1656295600.470,62573004,0
1656295601.470,62573004,0
1656295602.469,62573346,0
1656295603.469,62573346,0
1656295604.488,62573346,0
1656295605.469,62573346,0
1656295606.470,62573346,0
1656295607.470,62573688,0
1656295608.471,62573688,0
1656295609.470,62573688,0
1656295610.469,62573688,0
1656295611.469,62573688,0
1656295612.469,62573688,0
1656295613.469,62574030,0
1656295614.469,62574030,0
1656295615.469,62574030,0
1656295616.479,62574030,0
1656295617.474,62574030,0
1656295618.470,62574030,0
1656295619.469,62574030,0
1656295620.470,62574372,0
1656295621.470,62574372,0
1656295622.470,62574372,0
1656295623.469,62574372,0
1656295624.499,62574372,0
1656295625.483,62574372,0
1656295626.470,62574372,0
1656295627.470,62574372,0
1656295628.470,62574372,0
1656295629.469,62574372,0
1656295630.469,62574372,0
1656295631.469,62574372,0
1656295632.469,62574372,0
1656295633.469,62574714,0
1656295634.469,62574714,0
1656295635.469,62574714,0
1656295636.486,62574714,0
1656295637.469,62574714,0
1656295638.481,62574714,0
1656295639.469,62574714,0
1656295640.469,62574714,0
1656295641.470,62574714,0
1656295642.469,62574714,0
1656295643.469,62574714,0
1656295644.470,62574714,0
1656295645.470,62574714,0
1656295646.471,62574714,0
1656295647.471,62574714,0
1656295648.469,62574714,0
1656295649.470,62574714,0
1656295650.470,62574714,0
1656295651.470,62574714,0
1656295652.470,62574714,0
1656295653.469,62574714,0
1656295654.470,62574714,0
1656295655.469,62574714,0
1656295656.470,62574714,0
1656295657.469,62574714,0
1656295658.469,62574714,0
1656295659.469,62574714,0
1656295660.470,62574714,0
1656295661.470,62574714,0
1656295662.470,62574714,0
1656295663.470,62574714,0
1656295664.470,62574714,0
1656295665.470,62574714,0
1656295666.469,62574714,0
1656295667.469,62574714,0
1656295668.470,62574714,0
1656295669.470,62574714,0
1656295670.469,62574714,0
1656295671.470,62574714,0
1656295672.470,62574714,0
1656295673.471,62574714,0
1656295674.469,62574714,0
1656295675.469,62574714,0
1656295676.469,62574714,0
1656295677.486,62574714,0
1656295678.469,62574714,0
1656295679.469,62574714,0
1656295680.470,62574714,0
1656295681.470,62574714,0
1656295682.474,62574714,0
1656295683.471,62574714,0
1656295684.469,62574714,0
1656295685.469,62574714,0
1656295686.470,62574714,0
1656295687.469,62574714,0
1656295688.469,62574714,0
1656295689.470,62574714,0
1656295690.469,62574714,0
1656295691.470,62574714,0
1656295692.469,62574714,0
1656295693.470,62574714,0
1656295694.471,62574714,0
1656295695.469,62574714,0
1656295696.482,62574714,0
1656295697.470,62574714,0
1656295698.469,62574714,0
1656295699.469,62574714,0
1656295700.469,62574714,0
1656295701.471,62574714,0
1656295702.470,62574714,0
1656295703.470,62574714,0
1656295704.470,62574714,0
1656295705.469,62574714,0
1656295706.471,62574714,0
1656295707.470,62574714,0
1656295708.470,62574714,0
1656295709.470,62574714,0
1656295710.470,62574714,0
1656295711.470,62574714,0
1656295712.470,62574714,0
1656295713.469,62574714,0
1656295714.480,62574714,0
1656295715.470,62574714,0
1656295716.470,62574714,0
1656295717.470,62574714,0
1656295718.474,62574714,0
1656295719.473,62574714,0
1656295720.470,62574714,0
1656295721.515,62574714,0
1656295722.470,62574714,0
1656295723.469,62574714,0
1656295724.470,62574714,0
1656295725.482,62574714,0
1656295726.469,62574714,0
1656295727.470,62574714,0
1656295728.470,62574714,0
1656295729.469,62574714,0
1656295730.470,62574714,0
1656295731.469,62574714,0
1656295732.470,62574714,0
1656295733.469,62574714,0
1656295734.470,62574714,0
1656295735.470,62574714,0
1656295736.469,62574714,0
1656295737.472,62574714,0
1656295738.470,62574714,0
1656295739.474,62574714,0
1656295740.470,62574714,0
1656295741.471,62574714,0
1656295742.470,62574714,0
1656295743.469,62574714,0
1656295744.469,62574714,0
1656295745.496,62574714,0
1656295746.470,62574714,0
1656295747.470,62574714,0
1656295748.469,62574714,0
1656295749.469,62574714,0
1656295750.469,62574714,0
1656295751.470,62574714,0
1656295752.470,62574714,0
1656295753.480,62574714,0
1656295754.470,62574714,0
1656295755.470,62574714,0
1656295756.506,62574714,0
1656295757.469,62574714,0
1656295758.470,62574714,0
1656295759.471,62574714,0
1656295760.470,62574714,0
1656295761.470,62574714,0
1656295762.470,62574714,0
1656295763.470,62574714,0
1656295764.469,62574714,0
1656295765.473,62574714,0
1656295766.469,62574714,0
1656295767.470,62574714,0
1656295768.469,62574714,0
1656295769.470,62574714,0
1656295770.470,62574714,0
1656295771.469,62574714,0
1656295772.472,62574714,0
1656295773.470,62574714,0
1656295774.470,62574714,0
1656295775.470,62574714,0
1656295776.469,62574714,0
1656295777.470,62574714,0
1656295778.469,62574714,0
1656295779.469,62574714,0
1656295780.469,62574714,0
1656295781.469,62574714,0
1656295782.470,62574714,0
1656295783.469,62574714,0
1656295784.470,62574714,0
1656295785.498,62574714,0
1656295786.498,62574714,0
1656295787.470,62574714,0
1656295788.469,62574714,0
1656295789.470,62574714,0
1656295790.469,62574714,0
1656295791.469,62574714,0
1656295792.469,62574714,0
1656295793.470,62574714,0
1656295794.470,62574714,0
1656295795.470,62574714,0
1656295796.488,62574714,0
1656295797.470,62574714,0
1656295798.469,62574714,0
1656295799.469,62574714,0
1656295800.469,62574714,0
1656295801.469,62574714,0
1656295802.470,62574714,0
1656295803.472,62574714,0
1656295804.470,62574714,0
1656295805.469,62574714,0
1656295806.471,62574714,0
1656295807.469,62574714,0
1656295808.469,62574714,0
1656295809.470,62574714,0
1656295810.470,62574714,0
1656295811.470,62574714,0
1656295812.470,62574714,0
1656295813.470,62574714,0
1656295814.469,62574714,0
1656295815.470,62574714,0
1656295816.470,62574714,0
1656295817.485,62574714,0
1656295818.469,62574714,0
1656295819.470,62574714,0
1656295820.470,62574714,0
1656295821.470,62574714,0
1656295822.470,62574714,0
1656295823.470,62574714,0
1656295824.470,62574714,0
1656295825.470,62574714,0
1656295826.470,62574714,0
1656295827.479,62574714,0
1656295828.470,62574714,0
1656295829.469,62574714,0
1656295830.470,62574714,0
1656295831.469,62574714,0
1656295832.470,62574714,0
1656295833.486,62574714,0
1656295834.470,62574714,0
1656295835.480,62574714,0
1656295836.470,62574714,0
1656295837.475,62574714,0
1656295838.470,62574714,0
1656295839.470,62574714,0
1656295840.470,62574714,0
1656295841.470,62574714,0
1656295842.469,62574714,0
1656295843.469,62574714,0
1656295844.476,62574714,0
1656295845.470,62574714,0
1656295846.488,62574714,0
1656295847.470,62574714,0
1656295848.470,62574714,0
1656295849.469,62574714,0
1656295850.470,62574714,0
1656295851.469,62574714,0
1656295852.470,62574714,0
1656295853.470,62574714,0
1656295854.470,62574714,0
1656295855.470,62574714,0
1656295856.470,62574714,0
1656295857.470,62574714,0
1656295858.470,62574714,0
1656295859.470,62574714,0
1656295860.470,62574714,0
1656295861.470,62574714,0
1656295862.469,62574714,0
1656295863.470,62574714,0
1656295864.470,62574714,0
1656295865.469,62574714,0
1656295866.470,62574714,0
1656295867.471,62574714,0
1656295868.470,62574714,0
1656295869.470,62574714,0
1656295870.470,62574714,0
1656295871.469,62574714,0
1656295872.470,62574714,0
1656295873.469,62574714,0
1656295874.470,62574714,0
1656295875.469,62574714,0
1656295876.469,62574714,0
1656295877.475,62574714,0
1656295878.485,62574714,0
1656295879.469,62574714,0
1656295880.472,62574714,0
1656295881.469,62574714,0
1656295882.469,62574714,0
1656295883.469,62574714,0
1656295884.469,62574714,0
1656295885.469,62574714,0
1656295886.555,62574714,0
1656295887.472,62574714,0
1656295888.469,62574714,0
1656295889.470,62574714,0
1656295890.469,62574714,0
1656295891.470,62574714,0
1656295892.472,62574714,0
1656295893.469,62574714,0
1656295894.470,62574714,0
1656295895.477,62574714,0
1656295896.469,62574714,0
1656295897.470,62574714,0
1656295898.469,62574714,0
1656295899.469,62574714,0
1656295900.469,62574714,0
1656295901.469,62574714,0
1656295902.471,62574714,0
1656295903.469,62574714,0
1656295904.470,62574714,0
1656295905.470,62574714,0
1656295906.469,62574714,0
1656295907.469,62574714,0
1656295908.470,62575056,0
1656295909.469,62575056,0
1656295910.470,62575056,0
1656295911.470,62575056,0
1656295912.470,62575398,0
1656295913.470,62575398,0
1656295914.470,62575398,0
1656295915.470,62575740,0
1656295916.470,62575740,0
1656295917.470,62575740,0
1656295918.470,62576082,0
1656295919.469,62576082,0
1656295920.469,62576082,0
1656295921.470,62576082,0
1656295922.470,62576082,0
1656295923.469,62576082,0
1656295924.469,62576424,0
1656295925.469,62576424,0
1656295926.470,62576424,0
1656295927.469,62576424,0
1656295928.470,62576424,0
1656295929.472,62576766,0
1656295930.470,62576766,0
1656295931.469,62576766,0
1656295932.469,62576766,0
1656295933.469,62576766,0
1656295934.469,62576766,0
1656295935.470,62576766,0
1656295936.469,62577108,0
1656295937.469,62577108,0
1656295938.469,62577108,0
1656295939.488,62577108,0
1656295940.469,62577450,0
1656295941.469,62577450,0
1656295942.469,62577450,0
1656295943.469,62577792,0
1656295944.471,62577792,0
1656295945.469,62577792,0
1656295946.469,62578134,0
1656295947.470,62578134,0
1656295948.469,62578134,0
1656295949.469,62578134,0
1656295950.469,62578476,0
1656295951.470,62578476,0
1656295952.469,62578476,0
1656295953.469,62579160,0
1656295954.470,62579160,0
1656295955.479,62579160,0
1656295956.491,62579502,0
1656295957.477,62579502,0
1656295958.470,62579502,0
1656295959.469,62579502,0
1656295960.469,62579844,0
1656295961.469,62580186,0
1656295962.470,62580186,0
1656295963.469,62580186,0
1656295964.471,62580186,0
1656295965.469,62580186,0
1656295966.469,62580186,0
1656295967.494,62580186,0
1656295968.482,62580186,0
1656295969.469,62580186,0
1656295970.469,62580186,0
1656295971.469,62580528,0
1656295972.470,62580528,0
1656295973.471,62580528,0
1656295974.479,62580528,0
1656295975.469,62580870,0
1656295976.470,62580870,0
1656295977.469,62580870,0
1656295978.470,62581212,0
1656295979.469,62581212,0
1656295980.470,62581212,0
1656295981.469,62581212,0
1656295982.469,62581212,0
1656295983.470,62581554,0
1656295984.470,62581554,0
1656295985.469,62581896,0
1656295986.469,62581896,0
1656295987.470,62582238,0
1656295988.469,62582238,0
