epoch,value
1656294528.788,184913629184.000000
1656294529.789,184913780736.000000
1656294530.795,184913793024.000000
1656294531.788,184913854464.000000
1656294532.809,184913924096.000000
1656294533.788,184913985536.000000
1656294534.788,184914046976.000000
1656294535.788,184914087936.000000
1656294536.799,184914128896.000000
1656294537.788,184914276352.000000
1656294538.788,184914460672.000000
1656294539.827,184914464768.000000
1656294540.788,184914423808.000000
1656294541.788,184914300928.000000
1656294542.788,184914280448.000000
1656294543.794,184914280448.000000
1656294544.808,184914284544.000000
1656294545.788,184914300928.000000
1656294546.788,184914300928.000000
1656294547.788,184914264064.000000
1656294548.788,184914247680.000000
1656294549.788,184914251776.000000
1656294550.788,184914386944.000000
1656294551.788,184914386944.000000
1656294552.792,184914366464.000000
1656294553.788,184914370560.000000
1656294554.788,184914374656.000000
1656294555.788,184914378752.000000
1656294556.788,184914370560.000000
1656294557.792,184914354176.000000
1656294558.796,184914554880.000000
1656294559.788,184914612224.000000
1656294560.788,184914845696.000000
1656294561.788,184914939904.000000
1656294562.788,184914972672.000000
1656294563.796,184914812928.000000
1656294564.788,184915820544.000000
1656294565.832,184915755008.000000
1656294566.788,184915755008.000000
1656294567.789,184915755008.000000
1656294568.804,184915738624.000000
1656294569.788,184915779584.000000
1656294570.788,184915783680.000000
1656294571.788,184915783680.000000
1656294572.788,184915783680.000000
1656294573.788,184915718144.000000
1656294574.790,184915742720.000000
1656294575.793,184916316160.000000
1656294576.790,184916848640.000000
1656294577.788,184916860928.000000
1656294578.788,184916860928.000000
1656294579.790,184917024768.000000
1656294580.791,184917024768.000000
1656294581.795,184917024768.000000
1656294582.793,184917032960.000000
1656294583.793,184917630976.000000
1656294584.788,184917630976.000000
1656294585.814,184918265856.000000
1656294586.797,184918265856.000000
1656294587.795,184918470656.000000
1656294588.788,184918470656.000000
1656294589.788,184920313856.000000
1656294590.788,184920670208.000000
1656294591.799,184920670208.000000
1656294592.847,184920694784.000000
1656294593.804,184920707072.000000
1656294594.788,184920711168.000000
1656294595.789,184920711168.000000
1656294596.790,184921452544.000000
1656294597.803,184921387008.000000
1656294598.788,184921387008.000000
1656294599.788,184921391104.000000
1656294600.788,184921391104.000000
1656294601.819,184921468928.000000
1656294602.814,184922210304.000000
1656294603.788,184922161152.000000
1656294604.788,184922173440.000000
1656294605.788,184922173440.000000
1656294606.793,184922177536.000000
1656294607.788,184923652096.000000
1656294608.788,184924946432.000000
1656294609.788,184918659072.000000
1656294610.789,184920203264.000000
1656294611.788,184919998464.000000
1656294612.788,184919388160.000000
1656294613.788,184919416832.000000
1656294614.788,184919429120.000000
1656294615.800,184919347200.000000
1656294616.801,184919371776.000000
1656294617.788,184919371776.000000
1656294618.788,184919396352.000000
1656294619.792,184919396352.000000
1656294620.788,184919396352.000000
1656294621.788,184919519232.000000
1656294622.788,184919531520.000000
1656294623.788,184919539712.000000
1656294624.788,184919474176.000000
1656294625.788,184919474176.000000
1656294626.792,184919474176.000000
1656294627.788,184919539712.000000
1656294628.788,184919539712.000000
1656294629.788,184919556096.000000
1656294630.788,184919556096.000000
1656294631.822,184919601152.000000
1656294632.788,184919601152.000000
1656294633.790,184919740416.000000
1656294634.819,184919703552.000000
1656294635.821,184919638016.000000
1656294636.788,184919638016.000000
1656294637.797,184919642112.000000
1656294638.789,184919638016.000000
1656294639.788,184919638016.000000
1656294640.788,184919638016.000000
1656294641.788,184919674880.000000
1656294642.795,184919687168.000000
1656294643.788,184919822336.000000
1656294644.788,184919822336.000000
1656294645.788,184916971520.000000
1656294646.815,184916971520.000000
1656294647.788,184916959232.000000
1656294648.788,184916959232.000000
1656294649.803,184916959232.000000
1656294650.806,184916959232.000000
1656294651.788,184916959232.000000
1656294652.799,184916963328.000000
1656294653.795,184812101632.000000
1656294654.790,184812101632.000000
1656294655.789,184812101632.000000
1656294656.789,184812904448.000000
1656294657.788,184813072384.000000
1656294658.788,184813072384.000000
1656294659.788,185357393920.000000
1656294660.788,185357418496.000000
1656294661.788,185357418496.000000
1656294662.788,185357426688.000000
1656294663.788,185357426688.000000
1656294664.792,185357787136.000000
1656294665.788,185357836288.000000
1656294666.792,185358405632.000000
1656294667.788,185358544896.000000
1656294668.796,185358544896.000000
1656294669.788,185359626240.000000
1656294670.788,185359622144.000000
1656294671.788,185359622144.000000
1656294672.792,181066063872.000000
1656294673.800,181066321920.000000
1656294674.811,185361297408.000000
1656294675.791,185361297408.000000
1656294676.788,181066350592.000000
1656294677.788,181065863168.000000
1656294678.788,181065863168.000000
1656294679.813,181065863168.000000
1656294680.788,181065867264.000000
1656294681.788,181065842688.000000
1656294682.788,181066072064.000000
1656294683.788,181066080256.000000
1656294684.795,181066092544.000000
1656294685.789,181066121216.000000
1656294686.788,181065940992.000000
1656294687.788,185360961536.000000
1656294688.788,185361043456.000000
1656294689.788,185361096704.000000
1656294690.788,185361186816.000000
1656294691.788,185361248256.000000
1656294692.788,185361285120.000000
1656294693.788,185361289216.000000
1656294694.801,185361305600.000000
1656294695.805,185361334272.000000
1656294696.789,185361354752.000000
1656294697.788,185361416192.000000
1656294698.788,185361465344.000000
1656294699.789,185361559552.000000
1656294700.788,185361612800.000000
1656294701.788,185361641472.000000
1656294702.791,185361723392.000000
1656294703.788,185361821696.000000
1656294704.788,185362825216.000000
1656294705.788,185362837504.000000
1656294706.792,185363632128.000000
1656294707.788,185363648512.000000
1656294708.793,185363722240.000000
1656294709.788,185363853312.000000
1656294710.807,185363787776.000000
1656294711.792,185363787776.000000
1656294712.808,185363787776.000000
1656294713.792,185363787776.000000
1656294714.788,185363927040.000000
1656294715.788,185363935232.000000
1656294716.791,185363935232.000000
1656294717.788,185363935232.000000
1656294718.788,185363939328.000000
1656294719.789,185363943424.000000
1656294720.788,185363947520.000000
1656294721.788,185363951616.000000
1656294722.794,185363951616.000000
1656294723.825,185363963904.000000
1656294724.788,185363963904.000000
1656294725.860,185363980288.000000
1656294726.807,185364004864.000000
1656294727.788,185363992576.000000
1656294728.788,185363951616.000000
1656294729.788,185363902464.000000
1656294730.788,185363935232.000000
1656294731.790,185363947520.000000
1656294732.793,185363992576.000000
1656294733.789,185364004864.000000
1656294734.788,185364140032.000000
1656294735.790,185365008384.000000
1656294736.790,185365008384.000000
1656294737.794,185365012480.000000
1656294738.788,185364946944.000000
1656294739.788,185364946944.000000
1656294740.795,185364946944.000000
1656294741.788,185364946944.000000
1656294742.788,185364946944.000000
1656294743.788,185364946944.000000
1656294744.831,185364946944.000000
1656294745.788,185364946944.000000
1656294746.788,185364959232.000000
1656294747.788,185364959232.000000
1656294748.788,185364959232.000000
1656294749.788,185364959232.000000
1656294750.788,185364959232.000000
1656294751.788,185364975616.000000
1656294752.792,185364975616.000000
1656294753.788,185365110784.000000
1656294754.788,185365110784.000000
1656294755.790,185365118976.000000
1656294756.866,185365118976.000000
1656294757.788,185365118976.000000
1656294758.788,185365123072.000000
1656294759.788,185365127168.000000
1656294760.788,185365221376.000000
1656294761.809,185365233664.000000
1656294762.788,185365233664.000000
1656294763.788,185365233664.000000
1656294764.801,185365233664.000000
1656294765.791,185365237760.000000
1656294766.796,185365311488.000000
1656294767.788,185365311488.000000
1656294768.788,185365315584.000000
1656294769.788,185365250048.000000
1656294770.804,185365250048.000000
1656294771.788,185365381120.000000
1656294772.788,185364680704.000000
1656294773.815,185360928768.000000
1656294774.788,185357307904.000000
1656294775.788,185353682944.000000
1656294776.796,185350266880.000000
1656294777.790,185346449408.000000
1656294778.788,185344647168.000000
1656294779.909,185343623168.000000
1656294780.788,185343680512.000000
1656294781.788,185343709184.000000
1656294782.788,185343782912.000000
1656294783.788,185343782912.000000
1656294784.796,185344598016.000000
1656294785.788,185344589824.000000
1656294786.788,185344589824.000000
1656294787.788,185344593920.000000
1656294788.788,185344598016.000000
1656294789.788,185344598016.000000
1656294790.817,185344532480.000000
1656294791.792,185344532480.000000
1656294792.801,185344466944.000000
1656294793.788,185344466944.000000
1656294794.840,185344409600.000000
1656294795.825,185344409600.000000
1656294796.788,185344409600.000000
1656294797.788,185344389120.000000
1656294798.799,185344389120.000000
1656294799.789,185344389120.000000
1656294800.795,185344389120.000000
1656294801.788,185344385024.000000
1656294802.788,185344434176.000000
1656294803.788,185344495616.000000
1656294804.804,185344499712.000000
1656294805.788,185344520192.000000
1656294806.788,185344520192.000000
1656294807.846,185344618496.000000
1656294808.788,185344618496.000000
1656294809.831,185344888832.000000
1656294810.789,185344888832.000000
1656294811.788,185344888832.000000
1656294812.798,185344888832.000000
1656294813.788,185344888832.000000
1656294814.795,185344962560.000000
1656294815.800,185344966656.000000
1656294816.788,185344958464.000000
1656294817.797,185344937984.000000
1656294818.790,185344937984.000000
1656294819.789,185345130496.000000
1656294820.788,185345204224.000000
1656294821.788,185345204224.000000
1656294822.788,185345204224.000000
1656294823.788,185345204224.000000
1656294824.788,185345183744.000000
1656294825.788,185345183744.000000
1656294826.827,185345183744.000000
1656294827.788,185345183744.000000
1656294828.788,185345187840.000000
1656294829.788,185345310720.000000
1656294830.788,185345507328.000000
1656294831.788,185345507328.000000
1656294832.790,185345507328.000000
1656294833.828,185345581056.000000
1656294834.788,185345654784.000000
1656294835.788,185345679360.000000
1656294836.866,185345679360.000000
1656294837.788,185345679360.000000
1656294838.788,185345658880.000000
1656294839.788,185345708032.000000
1656294840.788,185345687552.000000
1656294841.788,185345667072.000000
1656294842.788,185345646592.000000
1656294843.788,185345646592.000000
1656294844.788,185345671168.000000
1656294845.788,185345630208.000000
1656294846.788,185345613824.000000
1656294847.788,185345638400.000000
1656294848.797,185345740800.000000
1656294849.788,185348567040.000000
1656294850.788,185348595712.000000
1656294851.788,185348890624.000000
1656294852.788,185349210112.000000
1656294853.788,185349529600.000000
1656294854.790,185349873664.000000
1656294855.788,185350217728.000000
1656294856.788,185350537216.000000
1656294857.803,185350832128.000000
1656294858.788,185350983680.000000
1656294859.820,185351135232.000000
1656294860.788,185351438336.000000
1656294861.788,185351708672.000000
1656294862.788,185352167424.000000
1656294863.817,185352609792.000000
1656294864.807,185352785920.000000
1656294865.814,185353060352.000000
1656294866.788,185353273344.000000
1656294867.788,185353568256.000000
1656294868.811,185353764864.000000
1656294869.803,185354403840.000000
1656294870.788,185354555392.000000
1656294871.799,185354702848.000000
1656294872.788,185354735616.000000
1656294873.799,185354739712.000000
1656294874.788,185354788864.000000
1656294875.788,185354813440.000000
1656294876.788,185354838016.000000
1656294877.804,185354838016.000000
1656294878.788,185354911744.000000
1656294879.788,185354891264.000000
1656294880.788,185354891264.000000
1656294881.788,185354870784.000000
1656294882.789,185354895360.000000
1656294883.788,185354952704.000000
1656294884.788,185354891264.000000
1656294885.788,185354891264.000000
1656294886.833,185354895360.000000
1656294887.788,185354895360.000000
1656294888.790,185355026432.000000
1656294889.788,185355079680.000000
1656294890.789,185360982016.000000
1656294891.789,185360986112.000000
1656294892.788,185360986112.000000
1656294893.794,185361022976.000000
1656294894.788,185361022976.000000
1656294895.810,185361047552.000000
1656294896.787,185361211392.000000
1656294897.788,185361358848.000000
1656294898.788,185361473536.000000
1656294899.788,185361588224.000000
1656294900.788,185361911808.000000
1656294901.788,185364369408.000000
1656294902.788,185364697088.000000
1656294903.788,185364803584.000000
1656294904.788,185365499904.000000
1656294905.788,185369149440.000000
1656294906.788,185365344256.000000
1656294907.789,185360351232.000000
1656294908.788,185357647872.000000
1656294909.788,185352814592.000000
1656294910.788,185351647232.000000
1656294911.788,185351647232.000000
1656294912.788,181056679936.000000
1656294913.788,181056659456.000000
1656294914.806,181056659456.000000
1656294915.788,181056659456.000000
1656294916.788,181056659456.000000
1656294917.788,181056618496.000000
1656294918.788,181056606208.000000
1656294919.790,181056622592.000000
1656294920.788,181056602112.000000
1656294921.788,181056598016.000000
1656294922.788,185351565312.000000
1656294923.788,185351561216.000000
1656294924.788,185351561216.000000
1656294925.795,185351487488.000000
1656294926.799,185351516160.000000
1656294927.788,185351589888.000000
1656294928.788,185351532544.000000
1656294929.788,185351532544.000000
1656294930.788,185351311360.000000
1656294931.788,185351311360.000000
1656294932.805,185351270400.000000
1656294933.817,185351270400.000000
1656294934.788,185351290880.000000
1656294935.833,185351393280.000000
1656294936.788,185351393280.000000
1656294937.788,185351335936.000000
1656294938.794,185351352320.000000
1656294939.788,185351266304.000000
1656294940.788,185351245824.000000
1656294941.833,185351254016.000000
1656294942.788,185351213056.000000
1656294943.788,185351131136.000000
1656294944.817,185351131136.000000
1656294945.821,185351131136.000000
1656294946.789,185351147520.000000
1656294947.791,185351188480.000000
1656294948.803,185351249920.000000
1656294949.846,185351196672.000000
1656294950.788,185351196672.000000
1656294951.788,185351184384.000000
1656294952.801,185351180288.000000
1656294953.788,185351057408.000000
1656294954.788,185351233536.000000
1656294955.801,185352155136.000000
1656294956.788,185352200192.000000
1656294957.788,185351606272.000000
1656294958.788,185351524352.000000
1656294959.788,185351573504.000000
1656294960.788,185351626752.000000
1656294961.788,185350053888.000000
1656294962.810,185295192064.000000
1656294963.789,185295245312.000000
1656294964.793,185295568896.000000
1656294965.788,185295474688.000000
1656294966.788,185295540224.000000
1656294967.788,185295638528.000000
1656294968.788,185296347136.000000
1656294969.788,185296252928.000000
1656294970.788,185295794176.000000
1656294971.794,185296146432.000000
1656294972.788,185296125952.000000
1656294973.788,185296568320.000000
1656294974.799,185296568320.000000
1656294975.788,185296674816.000000
1656294976.795,185296674816.000000
1656294977.794,185296756736.000000
1656294978.788,185296691200.000000
1656294979.789,185296744448.000000
1656294980.793,185296683008.000000
1656294981.788,185296834560.000000
1656294982.791,185296814080.000000
1656294983.788,185296814080.000000
1656294984.788,185296785408.000000
1656294985.797,185296801792.000000
1656294986.788,185296801792.000000
1656294987.809,185296826368.000000
1656294988.790,185296826368.000000
1656294989.817,185298141184.000000
1656294990.788,185298702336.000000
1656294991.788,181139619840.000000
1656294992.789,185434591232.000000
1656294993.804,181139152896.000000
1656294994.788,181139329024.000000
1656294995.788,181139308544.000000
1656294996.822,185434451968.000000
1656294997.788,185434329088.000000
1656294998.791,185434329088.000000
1656294999.788,185434398720.000000
1656295000.788,185434415104.000000
1656295001.799,185434468352.000000
1656295002.788,185434714112.000000
1656295003.788,185434677248.000000
1656295004.788,185434595328.000000
1656295005.788,185434562560.000000
1656295006.788,185434562560.000000
1656295007.789,185435758592.000000
1656295008.796,185435844608.000000
1656295009.788,185436831744.000000
1656295010.793,185436917760.000000
1656295011.788,185436815360.000000
1656295012.788,185436803072.000000
1656295013.865,185436868608.000000
1656295014.788,185437220864.000000
1656295015.828,185436958720.000000
1656295016.788,185437118464.000000
1656295017.792,185437245440.000000
1656295018.788,185437626368.000000
1656295019.792,185437765632.000000
1656295020.788,185437753344.000000
1656295021.788,185437618176.000000
1656295022.815,185437741056.000000
1656295023.788,185437683712.000000
1656295024.788,185437646848.000000
1656295025.788,185437642752.000000
1656295026.789,185437851648.000000
1656295027.792,185438113792.000000
1656295028.788,185437843456.000000
1656295029.788,185437700096.000000
1656295030.788,185437904896.000000
1656295031.788,185438027776.000000
1656295032.788,185437974528.000000
1656295033.788,185438015488.000000
1656295034.789,185438208000.000000
1656295035.788,185437925376.000000
1656295036.788,185437822976.000000
1656295037.788,185437790208.000000
1656295038.869,185437937664.000000
1656295039.788,185437954048.000000
1656295040.788,185437863936.000000
1656295041.829,185437880320.000000
1656295042.788,185437667328.000000
1656295043.788,185437577216.000000
1656295044.788,185437577216.000000
1656295045.788,185437577216.000000
1656295046.789,185437577216.000000
1656295047.802,185437577216.000000
1656295048.788,185437577216.000000
1656295049.794,185437626368.000000
1656295050.788,185437544448.000000
1656295051.788,185437483008.000000
1656295052.788,185437396992.000000
1656295053.801,185437417472.000000
1656295054.788,185437417472.000000
1656295055.788,185437417472.000000
1656295056.788,185437417472.000000
1656295057.788,185437351936.000000
1656295058.788,185437351936.000000
1656295059.791,185437401088.000000
1656295060.788,185437474816.000000
1656295061.788,185437552640.000000
1656295062.795,185437429760.000000
1656295063.852,185437351936.000000
1656295064.789,185437380608.000000
1656295065.811,185437384704.000000
1656295066.788,185437392896.000000
1656295067.788,185437499392.000000
1656295068.788,185437450240.000000
1656295069.788,185437536256.000000
1656295070.788,185437769728.000000
1656295071.788,185437863936.000000
1656295072.788,181144399872.000000
1656295073.790,181144231936.000000
1656295074.788,185439109120.000000
1656295075.788,185439707136.000000
1656295076.788,181153116160.000000
1656295077.788,181152358400.000000
1656295078.788,181150863360.000000
1656295079.788,185443590144.000000
1656295080.788,185441427456.000000
1656295081.788,185441427456.000000
1656295082.833,185441423360.000000
1656295083.789,185441361920.000000
1656295084.797,185441361920.000000
1656295085.788,185978183680.000000
1656295086.817,185978200064.000000
1656295087.790,185978200064.000000
1656295088.794,185978327040.000000
1656295089.796,185978335232.000000
1656295090.788,185978404864.000000
1656295091.788,185978339328.000000
1656295092.788,185978179584.000000
1656295093.788,185978114048.000000
1656295094.788,185978028032.000000
1656295095.788,185978052608.000000
1656295096.798,185978101760.000000
1656295097.980,185978101760.000000
1656295098.788,185978294272.000000
1656295099.806,185978322944.000000
1656295100.788,185978396672.000000
1656295101.788,185978355712.000000
1656295102.838,185978355712.000000
1656295103.788,185979002880.000000
1656295104.788,185979637760.000000
1656295105.788,185981546496.000000
1656295106.788,185981526016.000000
1656295107.791,185981341696.000000
1656295108.795,185980850176.000000
1656295109.790,185980882944.000000
1656295110.788,185980936192.000000
1656295111.790,185981009920.000000
1656295112.788,185981112320.000000
1656295113.788,185981026304.000000
1656295114.906,185981026304.000000
1656295115.788,185980899328.000000
1656295116.791,185980952576.000000
1656295117.788,185980960768.000000
1656295118.788,185980960768.000000
1656295119.789,185980919808.000000
1656295120.789,185980944384.000000
1656295121.788,185980932096.000000
1656295122.788,185980850176.000000
1656295123.788,185980850176.000000
1656295124.788,185980887040.000000
1656295125.788,185980887040.000000
1656295126.830,185980821504.000000
1656295127.788,185980801024.000000
1656295128.789,185980801024.000000
1656295129.788,185980850176.000000
1656295130.811,185980928000.000000
1656295131.788,185980862464.000000
1656295132.817,185980837888.000000
1656295133.788,185980755968.000000
1656295134.804,185980694528.000000
1656295135.788,185980694528.000000
1656295136.800,185980723200.000000
1656295137.788,185980719104.000000
1656295138.789,185980719104.000000
1656295139.788,181686747136.000000
1656295140.788,185981693952.000000
1656295141.793,185981693952.000000
1656295142.788,185981829120.000000
1656295143.788,181686861824.000000
1656295144.788,181686870016.000000
1656295145.788,181686870016.000000
1656295146.791,185981841408.000000
1656295147.792,185981779968.000000
1656295148.788,185981829120.000000
1656295149.788,185981878272.000000
1656295150.788,185981931520.000000
1656295151.788,185981935616.000000
1656295152.788,185981972480.000000
1656295153.793,185982046208.000000
1656295154.789,185982005248.000000
1656295155.788,185982013440.000000
1656295156.788,185981927424.000000
1656295157.788,185982025728.000000
1656295158.788,185982099456.000000
1656295159.789,185982148608.000000
1656295160.788,185981984768.000000
1656295161.788,185981898752.000000
1656295162.788,185981812736.000000
1656295163.803,185981849600.000000
1656295164.789,185981845504.000000
1656295165.788,185982074880.000000
1656295166.788,185981857792.000000
1656295167.788,185981837312.000000
1656295168.793,185981566976.000000
1656295169.788,185981693952.000000
1656295170.809,185981677568.000000
1656295171.788,185981775872.000000
1656295172.800,185981743104.000000
1656295173.788,185981677568.000000
1656295174.790,185981501440.000000
1656295175.788,185981566976.000000
1656295176.788,185981509632.000000
1656295177.788,185981534208.000000
1656295178.991,185981534208.000000
1656295179.788,185981550592.000000
1656295180.788,185981550592.000000
1656295181.797,185981939712.000000
1656295182.788,185981865984.000000
1656295183.788,185981628416.000000
1656295184.788,185982529536.000000
1656295185.788,185982001152.000000
1656295186.788,185982259200.000000
1656295187.788,185981804544.000000
1656295188.821,185981882368.000000
1656295189.835,185981947904.000000
1656295190.854,185982181376.000000
1656295191.788,185982152704.000000
1656295192.788,185982066688.000000
1656295193.788,185982189568.000000
1656295194.788,185982402560.000000
1656295195.806,185982361600.000000
1656295196.788,185982840832.000000
1656295197.789,185982767104.000000
1656295198.788,185982664704.000000
1656295199.788,185982726144.000000
1656295200.816,185982849024.000000
1656295201.788,185982922752.000000
1656295202.788,185982787584.000000
1656295203.788,185982619648.000000
1656295204.831,185982726144.000000
1656295205.793,185982885888.000000
1656295206.792,185982566400.000000
1656295207.853,185982537728.000000
1656295208.788,185982652416.000000
1656295209.788,185982513152.000000
1656295210.790,185982586880.000000
1656295211.788,185982734336.000000
1656295212.788,185982595072.000000
1656295213.791,185982607360.000000
1656295214.795,185982586880.000000
1656295215.793,185982586880.000000
1656295216.789,185982566400.000000
1656295217.788,185982500864.000000
1656295218.790,185982435328.000000
1656295219.788,185982464000.000000
1656295220.788,181689344000.000000
1656295221.791,181689339904.000000
1656295222.788,185984348160.000000
1656295223.791,185984266240.000000
1656295224.790,185984241664.000000
1656295225.813,185984225280.000000
1656295226.823,185984204800.000000
1656295227.788,185984286720.000000
1656295228.788,185984286720.000000
1656295229.788,185984339968.000000
1656295230.789,185984417792.000000
1656295231.788,185984417792.000000
1656295232.788,185984397312.000000
1656295233.788,185984462848.000000
1656295234.788,185984434176.000000
1656295235.788,185984475136.000000
1656295236.788,185984552960.000000
1656295237.788,185984630784.000000
1656295238.788,185984663552.000000
1656295239.788,185984643072.000000
1656295240.798,185984835584.000000
1656295241.828,185985110016.000000
1656295242.788,185984987136.000000
1656295243.788,185984892928.000000
1656295244.788,185984741376.000000
1656295245.788,185984638976.000000
1656295246.788,185984991232.000000
1656295247.847,185989664768.000000
1656295248.788,185987698688.000000
1656295249.790,185986002944.000000
1656295250.788,185985540096.000000
1656295251.788,185985540096.000000
1656295252.828,185985519616.000000
1656295253.788,185985302528.000000
1656295254.789,185985372160.000000
1656295255.803,185985400832.000000
1656295256.812,185985437696.000000
1656295257.791,185985441792.000000
1656295258.788,185985335296.000000
1656295259.788,185985605632.000000
1656295260.788,185985560576.000000
1656295261.788,185985634304.000000
1656295262.803,185990631424.000000
1656295263.796,185837244416.000000
1656295264.788,185840746496.000000
1656295265.894,185837948928.000000
1656295266.788,186379841536.000000
1656295267.788,186379841536.000000
1656295268.788,186379841536.000000
1656295269.788,186379870208.000000
1656295270.788,186379960320.000000
1656295271.788,186379935744.000000
1656295272.788,186381070336.000000
1656295273.802,186380955648.000000
1656295274.788,186380881920.000000
1656295275.788,186380861440.000000
1656295276.791,186380840960.000000
1656295277.789,186380840960.000000
1656295278.788,186380775424.000000
1656295279.788,186380836864.000000
1656295280.788,186380767232.000000
1656295281.788,186380767232.000000
1656295282.788,186380713984.000000
1656295283.801,186380693504.000000
1656295284.791,186380697600.000000
1656295285.789,186381713408.000000
1656295286.788,186381750272.000000
1656295287.789,186381680640.000000
1656295288.807,186382041088.000000
1656295289.788,186382188544.000000
1656295290.788,186382700544.000000
1656295291.788,186382671872.000000
1656295292.788,186382606336.000000
1656295293.788,186382524416.000000
1656295294.793,186382651392.000000
1656295295.791,186382651392.000000
1656295296.788,186382774272.000000
1656295297.788,186382819328.000000
1656295298.788,182089281536.000000
1656295299.793,182089310208.000000
1656295300.789,186384367616.000000
1656295301.788,182089379840.000000
1656295302.789,182089318400.000000
1656295303.872,186384355328.000000
1656295304.788,186384379904.000000
1656295305.788,186384277504.000000
1656295306.788,186384408576.000000
1656295307.790,186385436672.000000
1656295308.790,186385436672.000000
1656295309.788,186385383424.000000
1656295310.788,186385534976.000000
1656295311.788,186385506304.000000
1656295312.823,186385506304.000000
1656295313.788,186385424384.000000
1656295314.788,186385428480.000000
1656295315.900,186385428480.000000
1656295316.788,186385424384.000000
1656295317.788,186385424384.000000
1656295318.791,186385424384.000000
1656295319.788,186385387520.000000
1656295320.788,186385506304.000000
1656295321.788,186385584128.000000
1656295322.788,186385563648.000000
1656295323.788,186385453056.000000
1656295324.788,186385379328.000000
1656295325.794,186385297408.000000
1656295326.788,186385313792.000000
1656295327.803,186385293312.000000
1656295328.788,186385289216.000000
1656295329.791,186385252352.000000
1656295330.789,186385235968.000000
1656295331.788,186385235968.000000
1656295332.794,186385195008.000000
1656295333.792,186385195008.000000
1656295334.793,186385195008.000000
1656295335.788,186385154048.000000
1656295336.788,186385133568.000000
1656295337.802,186385170432.000000
1656295338.788,186385084416.000000
1656295339.788,186385113088.000000
1656295340.788,186385272832.000000
1656295341.790,186385326080.000000
1656295342.788,186385244160.000000
1656295343.795,186385494016.000000
1656295344.788,186385240064.000000
1656295345.788,186385313792.000000
1656295346.793,186385453056.000000
1656295347.811,186385678336.000000
1656295348.802,186385178624.000000
1656295349.815,186385186816.000000
1656295350.788,186385317888.000000
1656295351.788,186385321984.000000
1656295352.788,186385121280.000000
1656295353.790,186385104896.000000
1656295354.790,186385244160.000000
1656295355.788,186385338368.000000
1656295356.799,186385268736.000000
1656295357.789,186385203200.000000
1656295358.788,186385375232.000000
1656295359.788,186385698816.000000
1656295360.788,186386731008.000000
1656295361.826,182091960320.000000
1656295362.788,182091739136.000000
1656295363.788,182091800576.000000
1656295364.788,186386890752.000000
1656295365.788,186386731008.000000
1656295366.788,186386841600.000000
1656295367.800,186387128320.000000
1656295368.788,186387050496.000000
1656295369.788,186386976768.000000
1656295370.788,186386989056.000000
1656295371.789,186387042304.000000
1656295372.792,186386927616.000000
1656295373.788,186386821120.000000
1656295374.788,186386767872.000000
1656295375.788,186386776064.000000
1656295376.875,186386694144.000000
1656295377.789,186386669568.000000
1656295378.788,186386649088.000000
1656295379.788,186386657280.000000
1656295380.788,186386735104.000000
1656295381.788,186386735104.000000
1656295382.788,186386653184.000000
1656295383.788,186386669568.000000
1656295384.788,186386661376.000000
1656295385.788,186386575360.000000
1656295386.788,186386628608.000000
1656295387.828,186386677760.000000
1656295388.788,186386636800.000000
1656295389.790,186386644992.000000
1656295390.793,186386739200.000000
1656295391.791,186386796544.000000
1656295392.806,186386767872.000000
1656295393.790,186386722816.000000
1656295394.791,186386681856.000000
1656295395.788,186386661376.000000
1656295396.798,186386661376.000000
1656295397.791,186386595840.000000
1656295398.806,186386718720.000000
1656295399.789,186387566592.000000
1656295400.788,186387247104.000000
1656295401.788,186386870272.000000
1656295402.788,186386792448.000000
1656295403.788,186386608128.000000
1656295404.906,186386575360.000000
1656295405.788,186386624512.000000
1656295406.788,186386587648.000000
1656295407.788,186386698240.000000
1656295408.788,186386821120.000000
1656295409.788,186386669568.000000
1656295410.788,186386898944.000000
1656295411.788,186386788352.000000
1656295412.796,186386911232.000000
1656295413.788,186387005440.000000
1656295414.788,186387075072.000000
1656295415.788,186387140608.000000
1656295416.788,186387738624.000000
1656295417.791,186391535616.000000
1656295418.788,186389610496.000000
1656295419.789,186387898368.000000
1656295420.788,186387894272.000000
1656295421.788,186387894272.000000
1656295422.788,186387894272.000000
1656295423.788,186387783680.000000
1656295424.788,186387783680.000000
1656295425.788,186387783680.000000
1656295426.788,186387783680.000000
1656295427.788,186387783680.000000
1656295428.788,186387783680.000000
1656295429.788,186387812352.000000
1656295430.788,186387738624.000000
1656295431.788,186387759104.000000
1656295432.788,186387673088.000000
1656295433.788,186387673088.000000
1656295434.788,186387673088.000000
1656295435.809,186387668992.000000
1656295436.788,186387673088.000000
1656295437.788,186388049920.000000
1656295438.792,186387824640.000000
1656295439.816,186387828736.000000
1656295440.788,186387927040.000000
1656295441.788,186387828736.000000
1656295442.789,186387881984.000000
1656295443.830,182094077952.000000
1656295444.817,182094077952.000000
1656295445.796,182094082048.000000
1656295446.804,186389049344.000000
1656295447.788,186389217280.000000
1656295448.801,182096609280.000000
1656295449.789,186390355968.000000
1656295450.788,186390368256.000000
1656295451.792,186390347776.000000
1656295452.788,186390159360.000000
1656295453.791,186389999616.000000
1656295454.790,186390151168.000000
1656295455.791,186390409216.000000
1656295456.788,186390294528.000000
1656295457.788,186390253568.000000
1656295458.817,186390253568.000000
1656295459.792,186391781376.000000
