epoch,value
1656294480.788,184911810560.000000
1656294481.792,184911790080.000000
1656294482.826,184911736832.000000
1656294483.788,184911736832.000000
1656294484.788,184911740928.000000
1656294485.788,184911794176.000000
1656294486.788,184911794176.000000
1656294487.788,184911831040.000000
1656294488.788,184911831040.000000
1656294489.838,184911863808.000000
1656294490.788,184911876096.000000
1656294491.788,184912031744.000000
1656294492.788,184912015360.000000
1656294493.789,184912039936.000000
1656294494.789,184912035840.000000
1656294495.802,184912035840.000000
1656294496.789,184912044032.000000
1656294497.789,184912048128.000000
1656294498.791,184912076800.000000
1656294499.788,184911978496.000000
1656294500.788,184911978496.000000
1656294501.788,184911998976.000000
1656294502.788,184911998976.000000
1656294503.788,184912031744.000000
1656294504.799,184911945728.000000
1656294505.789,184911945728.000000
1656294506.872,184911990784.000000
1656294507.794,184912105472.000000
1656294508.788,184912084992.000000
1656294509.788,184912179200.000000
1656294510.789,184912179200.000000
1656294511.788,184912158720.000000
1656294512.788,184912179200.000000
1656294513.789,184912101376.000000
1656294514.788,184912097280.000000
1656294515.788,184912101376.000000
1656294516.788,184912121856.000000
1656294517.799,184913121280.000000
1656294518.788,184913133568.000000
1656294519.794,184913149952.000000
1656294520.789,184913108992.000000
1656294521.788,184913170432.000000
1656294522.788,184913252352.000000
1656294523.788,184913473536.000000
1656294524.807,184913543168.000000
1656294525.796,184913584128.000000
1656294526.815,184913588224.000000
1656294527.790,184913604608.000000
1656294528.788,184913629184.000000
1656294529.789,184913780736.000000
1656294530.796,184913793024.000000
1656294531.804,184913870848.000000
1656294532.810,184913928192.000000
1656294533.791,184913985536.000000
1656294534.788,184914046976.000000
1656294535.788,184914087936.000000
1656294536.799,184914128896.000000
1656294537.788,184914276352.000000
1656294538.788,184914460672.000000
1656294539.828,184914464768.000000
1656294540.788,184914423808.000000
1656294541.788,184914300928.000000
1656294542.789,184914280448.000000
1656294543.794,184914280448.000000
1656294544.814,184914284544.000000
1656294545.789,184914300928.000000
1656294546.788,184914300928.000000
1656294547.789,184914264064.000000
1656294548.788,184914247680.000000
1656294549.788,184914251776.000000
1656294550.788,184914386944.000000
1656294551.788,184914386944.000000
1656294552.817,184914366464.000000
1656294553.789,184914370560.000000
1656294554.788,184914374656.000000
1656294555.788,184914378752.000000
1656294556.788,184914370560.000000
1656294557.792,184914354176.000000
1656294558.797,184914554880.000000
1656294559.788,184914612224.000000
1656294560.788,184914845696.000000
1656294561.788,184914939904.000000
1656294562.788,184914972672.000000
1656294563.796,184914812928.000000
1656294564.789,184915820544.000000
1656294565.833,184915755008.000000
1656294566.788,184915755008.000000
1656294567.808,184915755008.000000
1656294568.805,184915738624.000000
1656294569.788,184915779584.000000
1656294570.788,184915783680.000000
1656294571.788,184915783680.000000
1656294572.802,184915783680.000000
1656294573.788,184915718144.000000
1656294574.791,184915742720.000000
1656294575.794,184916316160.000000
1656294576.791,184916848640.000000
1656294577.788,184916860928.000000
1656294578.788,184916860928.000000
1656294579.790,184917024768.000000
1656294580.791,184917024768.000000
1656294581.795,184917024768.000000
1656294582.794,184917032960.000000
1656294583.793,184917630976.000000
1656294584.789,184917630976.000000
1656294585.815,184918265856.000000
1656294586.797,184918265856.000000
1656294587.795,184918470656.000000
1656294588.788,184918470656.000000
1656294589.788,184920313856.000000
1656294590.788,184920670208.000000
1656294591.799,184920670208.000000
1656294592.847,184920694784.000000
1656294593.805,184920707072.000000
1656294594.789,184920711168.000000
1656294595.790,184920711168.000000
1656294596.792,184921452544.000000
1656294597.804,184921387008.000000
1656294598.788,184921387008.000000
1656294599.788,184921391104.000000
1656294600.788,184921391104.000000
1656294601.819,184921468928.000000
1656294602.814,184922210304.000000
1656294603.788,184922161152.000000
1656294604.788,184922173440.000000
1656294605.788,184922173440.000000
1656294606.793,184922177536.000000
1656294607.788,184923496448.000000
1656294608.788,184924946432.000000
1656294609.788,184918659072.000000
1656294610.789,184920211456.000000
1656294611.788,184919998464.000000
1656294612.789,184919388160.000000
1656294613.788,184919416832.000000
1656294614.789,184919429120.000000
1656294615.800,184919347200.000000
1656294616.801,184919371776.000000
1656294617.788,184919371776.000000
1656294618.788,184919396352.000000
1656294619.795,184919396352.000000
1656294620.788,184919396352.000000
1656294621.788,184919519232.000000
1656294622.788,184919531520.000000
1656294623.789,184919539712.000000
1656294624.788,184919474176.000000
1656294625.789,184919474176.000000
1656294626.792,184919474176.000000
1656294627.788,184919539712.000000
1656294628.788,184919539712.000000
1656294629.788,184919556096.000000
1656294630.789,184919556096.000000
1656294631.823,184919601152.000000
1656294632.788,184919601152.000000
1656294633.790,184919740416.000000
1656294634.819,184919703552.000000
1656294635.821,184919638016.000000
1656294636.788,184919638016.000000
1656294637.797,184919642112.000000
1656294638.790,184919638016.000000
1656294639.788,184919638016.000000
1656294640.788,184919638016.000000
1656294641.788,184919674880.000000
1656294642.795,184919687168.000000
1656294643.788,184919822336.000000
1656294644.788,184919822336.000000
1656294645.788,184916971520.000000
1656294646.816,184916971520.000000
1656294647.788,184916959232.000000
1656294648.789,184916959232.000000
1656294649.803,184916959232.000000
1656294650.806,184916959232.000000
1656294651.788,184916959232.000000
1656294652.799,184916963328.000000
1656294653.796,184812101632.000000
1656294654.791,184812101632.000000
1656294655.794,184812101632.000000
1656294656.789,184812904448.000000
1656294657.788,184813072384.000000
1656294658.791,184813072384.000000
1656294659.788,185357393920.000000
1656294660.788,185357418496.000000
1656294661.789,185357418496.000000
1656294662.788,185357426688.000000
1656294663.789,185357426688.000000
1656294664.792,185357787136.000000
1656294665.788,185357836288.000000
1656294666.793,185358405632.000000
1656294667.788,185358544896.000000
1656294668.797,185358544896.000000
1656294669.788,185359626240.000000
1656294670.788,185359622144.000000
1656294671.788,185359622144.000000
1656294672.802,181066063872.000000
1656294673.801,181066321920.000000
1656294674.812,185361297408.000000
1656294675.791,185361297408.000000
1656294676.789,181066350592.000000
1656294677.789,181065863168.000000
1656294678.788,181065863168.000000
1656294679.814,181065863168.000000
1656294680.789,181065867264.000000
1656294681.788,181065842688.000000
1656294682.788,181066072064.000000
1656294683.788,181066080256.000000
1656294684.799,181066092544.000000
1656294685.804,181066121216.000000
1656294686.789,181065940992.000000
1656294687.788,185360961536.000000
1656294688.788,185361043456.000000
1656294689.788,185361096704.000000
1656294690.788,185361186816.000000
1656294691.788,185361248256.000000
1656294692.788,185361285120.000000
1656294693.788,185361289216.000000
1656294694.802,185361305600.000000
1656294695.806,185361334272.000000
1656294696.789,185361354752.000000
1656294697.788,185361416192.000000
1656294698.788,185361465344.000000
1656294699.837,185361592320.000000
1656294700.788,185361612800.000000
1656294701.788,185361641472.000000
1656294702.792,185361723392.000000
1656294703.791,185361821696.000000
1656294704.788,185362825216.000000
1656294705.788,185362837504.000000
1656294706.793,185363632128.000000
1656294707.789,185363648512.000000
1656294708.794,185363722240.000000
1656294709.788,185363853312.000000
1656294710.808,185363787776.000000
1656294711.792,185363787776.000000
1656294712.808,185363787776.000000
1656294713.792,185363787776.000000
1656294714.788,185363927040.000000
1656294715.788,185363935232.000000
1656294716.791,185363935232.000000
1656294717.789,185363935232.000000
1656294718.788,185363939328.000000
1656294719.789,185363943424.000000
1656294720.788,185363947520.000000
1656294721.788,185363951616.000000
1656294722.794,185363951616.000000
1656294723.825,185363963904.000000
1656294724.788,185363963904.000000
1656294725.864,185363980288.000000
1656294726.807,185364004864.000000
1656294727.789,185363992576.000000
1656294728.788,185363955712.000000
1656294729.788,185363902464.000000
1656294730.790,185363935232.000000
1656294731.790,185363947520.000000
1656294732.793,185363992576.000000
1656294733.789,185364004864.000000
1656294734.789,185364148224.000000
1656294735.798,185365008384.000000
1656294736.791,185365008384.000000
1656294737.794,185365012480.000000
1656294738.788,185364946944.000000
1656294739.788,185364946944.000000
1656294740.795,185364946944.000000
1656294741.788,185364946944.000000
1656294742.788,185364946944.000000
1656294743.788,185364946944.000000
1656294744.832,185364946944.000000
1656294745.788,185364946944.000000
1656294746.788,185364959232.000000
1656294747.789,185364959232.000000
1656294748.789,185364959232.000000
1656294749.788,185364959232.000000
1656294750.788,185364959232.000000
1656294751.788,185364975616.000000
1656294752.792,185364975616.000000
1656294753.789,185365110784.000000
1656294754.788,185365110784.000000
1656294755.791,185365118976.000000
1656294756.866,185365118976.000000
1656294757.789,185365118976.000000
1656294758.788,185365123072.000000
1656294759.789,185365127168.000000
1656294760.788,185365221376.000000
1656294761.810,185365233664.000000
1656294762.788,185365233664.000000
1656294763.788,185365233664.000000
1656294764.802,185365233664.000000
1656294765.792,185365237760.000000
1656294766.797,185365311488.000000
1656294767.788,185365311488.000000
1656294768.788,185365315584.000000
1656294769.788,185365250048.000000
1656294770.805,185365250048.000000
1656294771.788,185365381120.000000
1656294772.788,185364680704.000000
1656294773.816,185360928768.000000
1656294774.788,185357307904.000000
1656294775.788,185353682944.000000
1656294776.796,185350266880.000000
1656294777.791,185346449408.000000
1656294778.788,185344647168.000000
1656294779.910,185343623168.000000
1656294780.788,185343680512.000000
1656294781.805,185343709184.000000
1656294782.788,185343782912.000000
1656294783.788,185343782912.000000
1656294784.797,185344598016.000000
1656294785.788,185344589824.000000
1656294786.788,185344589824.000000
1656294787.789,185344593920.000000
1656294788.789,185344598016.000000
1656294789.788,185344598016.000000
1656294790.817,185344532480.000000
1656294791.792,185344532480.000000
1656294792.802,185344466944.000000
1656294793.788,185344466944.000000
1656294794.848,185344409600.000000
1656294795.826,185344409600.000000
1656294796.788,185344409600.000000
1656294797.789,185344389120.000000
1656294798.800,185344389120.000000
1656294799.789,185344389120.000000
1656294800.796,185344389120.000000
1656294801.789,185344385024.000000
1656294802.788,185344434176.000000
1656294803.788,185344495616.000000
1656294804.804,185344499712.000000
1656294805.789,185344520192.000000
1656294806.788,185344520192.000000
1656294807.846,185344618496.000000
1656294808.788,185344618496.000000
1656294809.831,185344888832.000000
1656294810.789,185344888832.000000
1656294811.788,185344888832.000000
1656294812.799,185344888832.000000
1656294813.789,185344888832.000000
1656294814.795,185344962560.000000
1656294815.800,185344966656.000000
1656294816.788,185344958464.000000
1656294817.797,185344937984.000000
1656294818.797,185344937984.000000
1656294819.790,185345130496.000000
1656294820.788,185345204224.000000
1656294821.789,185345204224.000000
1656294822.788,185345204224.000000
1656294823.788,185345204224.000000
1656294824.788,185345183744.000000
1656294825.788,185345183744.000000
1656294826.828,185345183744.000000
1656294827.789,185345183744.000000
1656294828.788,185345187840.000000
1656294829.788,185345310720.000000
1656294830.788,185345507328.000000
1656294831.788,185345507328.000000
1656294832.791,185345507328.000000
1656294833.828,185345581056.000000
1656294834.788,185345654784.000000
1656294835.788,185345679360.000000
1656294836.867,185345679360.000000
1656294837.788,185345679360.000000
1656294838.789,185345658880.000000
1656294839.788,185345708032.000000
1656294840.788,185345687552.000000
1656294841.788,185345667072.000000
1656294842.789,185345646592.000000
1656294843.789,185345646592.000000
1656294844.788,185345671168.000000
1656294845.788,185345630208.000000
1656294846.788,185345613824.000000
1656294847.788,185345638400.000000
1656294848.797,185345740800.000000
1656294849.788,185348567040.000000
1656294850.788,185348620288.000000
1656294851.788,185348890624.000000
1656294852.789,185349210112.000000
1656294853.789,185349529600.000000
1656294854.791,185349873664.000000
1656294855.789,185350217728.000000
1656294856.788,185350537216.000000
1656294857.839,185350832128.000000
1656294858.788,185350983680.000000
1656294859.821,185351135232.000000
1656294860.789,185351438336.000000
1656294861.788,185351733248.000000
1656294862.788,185352167424.000000
1656294863.818,185352609792.000000
1656294864.807,185352785920.000000
1656294865.814,185353060352.000000
1656294866.788,185353273344.000000
1656294867.790,185353568256.000000
1656294868.811,185353764864.000000
1656294869.804,185354403840.000000
1656294870.788,185354555392.000000
1656294871.799,185354702848.000000
1656294872.788,185354735616.000000
1656294873.800,185354739712.000000
1656294874.788,185354788864.000000
1656294875.789,185354813440.000000
1656294876.788,185354838016.000000
1656294877.804,185354838016.000000
1656294878.788,185354911744.000000
1656294879.788,185354891264.000000
1656294880.788,185354891264.000000
1656294881.788,185354870784.000000
1656294882.790,185354895360.000000
1656294883.788,185354952704.000000
1656294884.788,185354891264.000000
1656294885.788,185354891264.000000
1656294886.834,185354895360.000000
1656294887.788,185354895360.000000
1656294888.791,185355026432.000000
1656294889.789,185355079680.000000
1656294890.790,185360982016.000000
1656294891.790,185360986112.000000
1656294892.788,185360986112.000000
1656294893.797,185361022976.000000
1656294894.788,185361022976.000000
1656294895.810,185361047552.000000
1656294896.788,185361211392.000000
1656294897.788,185361358848.000000
1656294898.789,185361473536.000000
1656294899.788,185361588224.000000
1656294900.788,185361911808.000000
1656294901.789,185364369408.000000
1656294902.788,185364697088.000000
1656294903.789,185364803584.000000
1656294904.788,185365499904.000000
1656294905.788,185369149440.000000
1656294906.788,185365344256.000000
1656294907.791,185360351232.000000
1656294908.789,185357647872.000000
1656294909.789,185352814592.000000
1656294910.788,185351647232.000000
1656294911.788,185351647232.000000
1656294912.788,181056679936.000000
1656294913.789,181056659456.000000
1656294914.807,181056659456.000000
1656294915.788,181056659456.000000
1656294916.788,181056659456.000000
1656294917.788,181056618496.000000
1656294918.788,181056606208.000000
1656294919.792,181056622592.000000
1656294920.788,181056602112.000000
1656294921.788,181056598016.000000
1656294922.788,185351565312.000000
1656294923.789,185351561216.000000
1656294924.788,185351561216.000000
1656294925.802,185351487488.000000
1656294926.800,185351516160.000000
1656294927.788,185351589888.000000
1656294928.788,185351532544.000000
1656294929.788,185351532544.000000
1656294930.788,185351311360.000000
1656294931.788,185351311360.000000
1656294932.805,185351270400.000000
1656294933.818,185351270400.000000
1656294934.788,185351290880.000000
1656294935.834,185351393280.000000
1656294936.788,185351393280.000000
1656294937.788,185351335936.000000
1656294938.794,185351352320.000000
1656294939.789,185351266304.000000
1656294940.788,185351245824.000000
1656294941.834,185351254016.000000
1656294942.789,185351213056.000000
1656294943.788,185351131136.000000
1656294944.825,185351131136.000000
1656294945.827,185351131136.000000
1656294946.790,185351147520.000000
1656294947.791,185351188480.000000
1656294948.803,185351249920.000000
1656294949.846,185351196672.000000
1656294950.789,185351196672.000000
1656294951.788,185351184384.000000
1656294952.802,185351180288.000000
1656294953.788,185351057408.000000
1656294954.788,185351233536.000000
1656294955.802,185352155136.000000
1656294956.788,185352200192.000000
1656294957.788,185351606272.000000
1656294958.788,185351524352.000000
1656294959.788,185351573504.000000
1656294960.788,185351626752.000000
1656294961.788,185350053888.000000
1656294962.810,185295192064.000000
1656294963.790,185295245312.000000
1656294964.793,185295568896.000000
1656294965.788,185295474688.000000
1656294966.788,185295540224.000000
1656294967.788,185295638528.000000
1656294968.788,185296347136.000000
1656294969.789,185296252928.000000
1656294970.788,185295794176.000000
1656294971.794,185296146432.000000
1656294972.788,185296125952.000000
1656294973.788,185296568320.000000
1656294974.799,185296568320.000000
1656294975.789,185296674816.000000
1656294976.795,185296674816.000000
1656294977.794,185296756736.000000
1656294978.788,185296691200.000000
1656294979.790,185296744448.000000
1656294980.794,185296683008.000000
1656294981.788,185296834560.000000
1656294982.791,185296814080.000000
1656294983.788,185296814080.000000
1656294984.788,185296785408.000000
1656294985.798,185296801792.000000
1656294986.789,185296801792.000000
1656294987.810,185296826368.000000
1656294988.791,185296826368.000000
1656294989.817,185298141184.000000
1656294990.788,185298702336.000000
1656294991.788,181139619840.000000
1656294992.790,185434591232.000000
1656294993.804,181139152896.000000
1656294994.788,181139329024.000000
1656294995.788,181139308544.000000
1656294996.822,185434451968.000000
1656294997.788,185434329088.000000
1656294998.792,185434329088.000000
1656294999.788,185434398720.000000
1656295000.788,185434415104.000000
1656295001.799,185434468352.000000
1656295002.788,185434714112.000000
1656295003.788,185434677248.000000
1656295004.788,185434595328.000000
1656295005.788,185434562560.000000
1656295006.788,185434562560.000000
1656295007.790,185435758592.000000
1656295008.796,185435844608.000000
1656295009.788,185436831744.000000
1656295010.793,185436917760.000000
1656295011.788,185436864512.000000
1656295012.788,185436803072.000000
1656295013.865,185436868608.000000
1656295014.789,185437220864.000000
1656295015.828,185436958720.000000
1656295016.789,185437118464.000000
1656295017.793,185437245440.000000
1656295018.788,185437626368.000000
1656295019.792,185437765632.000000
1656295020.789,185437753344.000000
1656295021.788,185437618176.000000
1656295022.815,185437741056.000000
1656295023.788,185437683712.000000
1656295024.788,185437646848.000000
1656295025.788,185437642752.000000
1656295026.789,185437851648.000000
1656295027.793,185438113792.000000
1656295028.788,185437843456.000000
1656295029.788,185437700096.000000
1656295030.788,185437904896.000000
1656295031.788,185438027776.000000
1656295032.788,185437974528.000000
1656295033.793,185438015488.000000
1656295034.790,185438208000.000000
1656295035.788,185437925376.000000
1656295036.788,185437822976.000000
1656295037.788,185437790208.000000
1656295038.870,185437937664.000000
1656295039.788,185437954048.000000
1656295040.788,185437863936.000000
1656295041.830,185437880320.000000
1656295042.788,185437667328.000000
1656295043.789,185437577216.000000
1656295044.788,185437577216.000000
1656295045.788,185437577216.000000
1656295046.789,185437577216.000000
1656295047.803,185437577216.000000
1656295048.788,185437577216.000000
1656295049.794,185437626368.000000
1656295050.788,185437544448.000000
1656295051.789,185437483008.000000
1656295052.788,185437396992.000000
1656295053.801,185437417472.000000
1656295054.788,185437417472.000000
1656295055.788,185437417472.000000
1656295056.788,185437417472.000000
1656295057.788,185437351936.000000
1656295058.813,185437351936.000000
1656295059.791,185437401088.000000
1656295060.788,185437499392.000000
1656295061.788,185437552640.000000
1656295062.796,185437429760.000000
1656295063.852,185437351936.000000
1656295064.789,185437380608.000000
1656295065.813,185437384704.000000
1656295066.788,185437392896.000000
1656295067.788,185437499392.000000
1656295068.788,185437474816.000000
1656295069.788,185437536256.000000
1656295070.789,185437769728.000000
1656295071.788,185437863936.000000
1656295072.788,181144399872.000000
1656295073.792,181144231936.000000
1656295074.788,185439109120.000000
1656295075.788,185439731712.000000
1656295076.790,181153116160.000000
1656295077.788,181152358400.000000
1656295078.789,181150863360.000000
1656295079.789,185443590144.000000
1656295080.788,185441427456.000000
1656295081.788,185441427456.000000
1656295082.834,185441423360.000000
1656295083.789,185441361920.000000
1656295084.798,185441361920.000000
1656295085.788,185978183680.000000
1656295086.818,185978200064.000000
1656295087.791,185978200064.000000
1656295088.794,185978327040.000000
1656295089.796,185978335232.000000
1656295090.788,185978404864.000000
1656295091.788,185978339328.000000
1656295092.789,185978179584.000000
1656295093.788,185978114048.000000
1656295094.788,185978028032.000000
1656295095.789,185978052608.000000
1656295096.816,185978101760.000000
1656295097.981,185978101760.000000
1656295098.788,185978294272.000000
1656295099.806,185978322944.000000
1656295100.788,185978396672.000000
1656295101.788,185978355712.000000
1656295102.838,185978355712.000000
1656295103.790,185979002880.000000
1656295104.788,185979637760.000000
1656295105.789,185981546496.000000
1656295106.788,185981526016.000000
1656295107.799,185981341696.000000
1656295108.796,185980850176.000000
1656295109.790,185980882944.000000
1656295110.788,185980936192.000000
1656295111.790,185981009920.000000
1656295112.788,185981112320.000000
1656295113.788,185981026304.000000
1656295114.906,185981026304.000000
1656295115.788,185980899328.000000
1656295116.792,185980952576.000000
1656295117.789,185980960768.000000
1656295118.788,185980960768.000000
1656295119.790,185980919808.000000
1656295120.789,185980944384.000000
1656295121.788,185980932096.000000
1656295122.788,185980850176.000000
1656295123.789,185980850176.000000
1656295124.788,185980887040.000000
1656295125.788,185980887040.000000
1656295126.830,185980821504.000000
1656295127.789,185980801024.000000
1656295128.790,185980801024.000000
1656295129.788,185980850176.000000
1656295130.811,185980928000.000000
1656295131.789,185980862464.000000
1656295132.822,185980837888.000000
1656295133.789,185980755968.000000
1656295134.805,185980694528.000000
1656295135.788,185980694528.000000
1656295136.801,185980723200.000000
1656295137.788,185980719104.000000
1656295138.789,185980719104.000000
1656295139.788,181686747136.000000
1656295140.788,185981693952.000000
1656295141.796,185981693952.000000
1656295142.788,185981829120.000000
1656295143.788,181686861824.000000
1656295144.788,181686870016.000000
1656295145.788,181686870016.000000
1656295146.791,185981841408.000000
1656295147.793,185981779968.000000
1656295148.788,185981829120.000000
1656295149.788,185981878272.000000
1656295150.788,185981931520.000000
1656295151.788,185981935616.000000
1656295152.788,185981972480.000000
1656295153.793,185982046208.000000
1656295154.790,185982005248.000000
1656295155.788,185982013440.000000
1656295156.789,185981927424.000000
1656295157.788,185982025728.000000
1656295158.788,185982099456.000000
1656295159.790,185982148608.000000
1656295160.788,185981984768.000000
1656295161.788,185981898752.000000
1656295162.789,185981812736.000000
1656295163.803,185981849600.000000
1656295164.790,185981845504.000000
1656295165.789,185982074880.000000
1656295166.788,185981857792.000000
1656295167.791,185981837312.000000
1656295168.793,185981566976.000000
1656295169.789,185981693952.000000
1656295170.809,185981677568.000000
1656295171.788,185981775872.000000
1656295172.800,185981743104.000000
1656295173.788,185981677568.000000
1656295174.791,185981501440.000000
1656295175.788,185981566976.000000
1656295176.788,185981509632.000000
1656295177.789,185981534208.000000
1656295178.996,185981534208.000000
1656295179.788,185981550592.000000
1656295180.788,185981575168.000000
1656295181.797,185981939712.000000
1656295182.788,185981865984.000000
1656295183.788,185981628416.000000
1656295184.788,185982529536.000000
1656295185.788,185982001152.000000
1656295186.788,185982259200.000000
1656295187.788,185981804544.000000
1656295188.822,185981882368.000000
1656295189.841,185981947904.000000
1656295190.856,185982181376.000000
1656295191.800,185982177280.000000
1656295192.788,185982066688.000000
1656295193.788,185982189568.000000
1656295194.788,185982402560.000000
1656295195.807,185982361600.000000
1656295196.788,185982840832.000000
1656295197.789,185982767104.000000
1656295198.789,185982664704.000000
1656295199.788,185982726144.000000
1656295200.817,185982849024.000000
1656295201.788,185982922752.000000
1656295202.788,185982787584.000000
1656295203.788,185982619648.000000
1656295204.831,185982726144.000000
1656295205.794,185982885888.000000
1656295206.792,185982566400.000000
1656295207.858,185982537728.000000
1656295208.788,185982652416.000000
1656295209.788,185982513152.000000
1656295210.793,185982586880.000000
1656295211.788,185982734336.000000
1656295212.789,185982595072.000000
1656295213.791,185982607360.000000
1656295214.795,185982586880.000000
1656295215.794,185982586880.000000
1656295216.789,185982566400.000000
1656295217.789,185982500864.000000
1656295218.790,185982435328.000000
1656295219.788,185982464000.000000
1656295220.789,181689344000.000000
1656295221.792,181689339904.000000
1656295222.788,185984348160.000000
1656295223.792,185984266240.000000
1656295224.790,185984241664.000000
1656295225.814,185984225280.000000
1656295226.824,185984204800.000000
1656295227.789,185984286720.000000
1656295228.788,185984286720.000000
1656295229.788,185984339968.000000
1656295230.790,185984417792.000000
1656295231.788,185984417792.000000
1656295232.788,185984397312.000000
1656295233.788,185984462848.000000
1656295234.788,185984434176.000000
1656295235.788,185984475136.000000
1656295236.788,185984552960.000000
1656295237.788,185984630784.000000
1656295238.788,185984663552.000000
1656295239.788,185984643072.000000
1656295240.798,185984835584.000000
1656295241.828,185985134592.000000
1656295242.788,185984987136.000000
1656295243.789,185984892928.000000
1656295244.788,185984741376.000000
1656295245.788,185984638976.000000
1656295246.788,185984991232.000000
1656295247.847,185989664768.000000
1656295248.788,185987698688.000000
1656295249.790,185986002944.000000
1656295250.788,185985540096.000000
1656295251.788,185985540096.000000
1656295252.828,185985519616.000000
1656295253.788,185985302528.000000
1656295254.789,185985372160.000000
1656295255.803,185985400832.000000
1656295256.813,185985437696.000000
1656295257.791,185985441792.000000
1656295258.788,185985335296.000000
1656295259.788,185985605632.000000
1656295260.788,185985560576.000000
1656295261.788,185985634304.000000
1656295262.803,185990631424.000000
1656295263.796,185837244416.000000
1656295264.788,185840746496.000000
1656295265.894,185837948928.000000
1656295266.789,186379841536.000000
1656295267.788,186379841536.000000
1656295268.788,186379841536.000000
1656295269.788,186379870208.000000
1656295270.788,186379960320.000000
1656295271.788,186379935744.000000
1656295272.789,186381070336.000000
1656295273.803,186380955648.000000
1656295274.788,186380881920.000000
1656295275.788,186380861440.000000
1656295276.791,186380840960.000000
1656295277.789,186380840960.000000
1656295278.788,186380775424.000000
1656295279.788,186380836864.000000
1656295280.788,186380767232.000000
1656295281.788,186380767232.000000
1656295282.788,186380713984.000000
1656295283.805,186380693504.000000
1656295284.791,186380697600.000000
1656295285.790,186381713408.000000
1656295286.788,186381750272.000000
1656295287.791,186381680640.000000
1656295288.807,186382041088.000000
1656295289.789,186382188544.000000
1656295290.788,186382700544.000000
1656295291.788,186382671872.000000
1656295292.788,186382606336.000000
1656295293.789,186382524416.000000
1656295294.798,186382651392.000000
1656295295.792,186382651392.000000
1656295296.788,186382774272.000000
1656295297.788,186382819328.000000
1656295298.789,182089281536.000000
1656295299.793,182089310208.000000
1656295300.789,186384367616.000000
1656295301.789,182089379840.000000
1656295302.789,182089318400.000000
1656295303.877,186384355328.000000
1656295304.788,186384379904.000000
1656295305.788,186384277504.000000
1656295306.788,186384408576.000000
1656295307.790,186385436672.000000
1656295308.791,186385436672.000000
1656295309.788,186385383424.000000
1656295310.789,186385534976.000000
1656295311.788,186385506304.000000
1656295312.825,186385506304.000000
1656295313.788,186385424384.000000
1656295314.789,186385428480.000000
1656295315.900,186385428480.000000
1656295316.789,186385424384.000000
1656295317.788,186385424384.000000
1656295318.791,186385424384.000000
1656295319.788,186385387520.000000
1656295320.788,186385506304.000000
1656295321.788,186385584128.000000
1656295322.788,186385563648.000000
1656295323.788,186385453056.000000
1656295324.788,186385379328.000000
1656295325.795,186385297408.000000
1656295326.788,186385313792.000000
1656295327.803,186385293312.000000
1656295328.788,186385289216.000000
1656295329.791,186385252352.000000
1656295330.800,186385235968.000000
1656295331.788,186385235968.000000
1656295332.795,186385195008.000000
1656295333.793,186385195008.000000
1656295334.793,186385195008.000000
1656295335.788,186385154048.000000
1656295336.788,186385133568.000000
1656295337.802,186385170432.000000
1656295338.788,186385084416.000000
1656295339.789,186385113088.000000
1656295340.788,186385272832.000000
1656295341.791,186385326080.000000
1656295342.788,186385244160.000000
1656295343.796,186385494016.000000
1656295344.789,186385240064.000000
1656295345.788,186385313792.000000
1656295346.793,186385453056.000000
1656295347.811,186385678336.000000
1656295348.803,186385178624.000000
1656295349.816,186385186816.000000
1656295350.788,186385317888.000000
1656295351.788,186385321984.000000
1656295352.788,186385121280.000000
1656295353.790,186385104896.000000
1656295354.791,186385244160.000000
1656295355.788,186385338368.000000
1656295356.799,186385268736.000000
1656295357.790,186385227776.000000
1656295358.789,186385399808.000000
1656295359.788,186385723392.000000
1656295360.788,186386731008.000000
1656295361.829,182091960320.000000
1656295362.788,182091739136.000000
1656295363.788,182091800576.000000
1656295364.789,186386890752.000000
1656295365.788,186386731008.000000
1656295366.788,186386841600.000000
1656295367.801,186387128320.000000
1656295368.789,186387050496.000000
1656295369.788,186386976768.000000
1656295370.788,186386989056.000000
1656295371.789,186387042304.000000
1656295372.792,186386927616.000000
1656295373.789,186386821120.000000
1656295374.788,186386767872.000000
1656295375.788,186386776064.000000
1656295376.875,186386694144.000000
1656295377.789,186386669568.000000
1656295378.789,186386649088.000000
1656295379.788,186386657280.000000
1656295380.788,186386735104.000000
1656295381.788,186386735104.000000
1656295382.789,186386653184.000000
1656295383.788,186386669568.000000
1656295384.788,186386661376.000000
1656295385.789,186386575360.000000
1656295386.816,186386628608.000000
1656295387.828,186386677760.000000
1656295388.789,186386636800.000000
1656295389.791,186386644992.000000
1656295390.798,186386739200.000000
1656295391.792,186386796544.000000
1656295392.807,186386767872.000000
1656295393.790,186386722816.000000
1656295394.792,186386681856.000000
1656295395.788,186386661376.000000
1656295396.799,186386661376.000000
1656295397.792,186386595840.000000
1656295398.806,186386718720.000000
1656295399.790,186387566592.000000
1656295400.788,186387247104.000000
1656295401.788,186386870272.000000
1656295402.788,186386792448.000000
1656295403.788,186386608128.000000
1656295404.907,186386575360.000000
1656295405.788,186386624512.000000
1656295406.788,186386587648.000000
1656295407.788,186386698240.000000
1656295408.788,186386821120.000000
1656295409.788,186386669568.000000
1656295410.788,186386898944.000000
1656295411.788,186386788352.000000
