epoch,rx,tx
1656294299.501,0,0
1656294300.481,0,0
1656294301.469,0,0
1656294302.470,0,0
1656294303.469,0,0
1656294304.469,0,0
1656294305.469,0,0
1656294306.477,0,0
1656294307.501,0,0
1656294308.469,0,0
1656294309.470,0,0
1656294310.469,0,0
1656294311.469,0,0
1656294312.469,0,0
1656294313.469,0,0
1656294314.469,0,0
1656294315.469,0,0
1656294316.469,0,0
1656294317.469,0,0
1656294318.469,0,0
1656294319.469,0,0
1656294320.471,0,0
1656294321.469,0,0
1656294322.469,0,0
1656294323.470,0,0
1656294324.472,0,0
1656294325.567,0,0
1656294326.470,0,0
1656294327.470,0,0
1656294328.470,0,0
1656294329.483,0,0
1656294330.469,0,0
1656294331.474,0,0
1656294332.469,0,0
1656294333.473,0,0
1656294334.478,0,0
1656294335.495,0,0
1656294336.476,0,0
1656294337.492,0,0
1656294338.469,0,0
1656294339.470,0,0
1656294340.470,0,0
1656294341.471,0,0
1656294342.469,0,0
1656294343.469,0,0
1656294344.471,0,0
1656294345.470,0,0
1656294346.469,0,0
1656294347.588,0,0
1656294348.469,0,0
1656294349.472,0,0
1656294350.470,0,0
1656294351.469,0,0
1656294352.469,0,0
1656294353.469,0,0
1656294354.470,0,0
1656294355.469,0,0
1656294356.469,0,0
1656294357.470,0,0
1656294358.469,0,0
1656294359.469,0,0
1656294360.469,0,0
1656294361.469,0,0
1656294362.469,0,0
1656294363.474,0,0
1656294364.469,0,0
1656294365.470,0,0
1656294366.478,0,0
1656294367.469,0,0
1656294368.470,0,0
1656294369.469,0,0
1656294370.469,0,0
1656294371.469,0,0
1656294372.470,0,0
1656294373.469,0,0
1656294374.470,0,0
1656294375.470,0,0
1656294376.473,0,0
1656294377.499,0,0
1656294378.469,0,0
1656294379.469,0,0
1656294380.472,0,0
1656294381.469,0,0
1656294382.470,0,0
1656294383.469,0,0
1656294384.469,0,0
1656294385.469,0,0
1656294386.470,0,0
1656294387.469,0,0
1656294388.470,0,0
1656294389.470,0,0
1656294390.470,0,0
1656294391.469,0,0
1656294392.470,0,0
1656294393.470,0,0
1656294394.470,0,0
1656294395.469,0,0
1656294396.474,0,0
1656294397.475,0,0
1656294398.469,0,0
1656294399.470,0,0
1656294400.470,0,0
1656294401.470,0,0
1656294402.469,0,0
1656294403.469,0,0
1656294404.470,0,0
1656294405.469,0,0
1656294406.487,0,0
1656294407.470,0,0
1656294408.470,0,0
1656294409.470,0,0
1656294410.469,0,0
1656294411.469,0,0
1656294412.470,0,0
1656294413.470,0,0
1656294414.469,0,0
1656294415.477,0,0
1656294416.469,0,0
1656294417.469,0,0
1656294418.470,0,0
1656294419.469,0,0
1656294420.470,0,0
1656294421.469,0,0
1656294422.469,0,0
1656294423.469,0,0
1656294424.469,0,0
1656294425.470,0,0
1656294426.469,0,0
1656294427.470,0,0
1656294428.470,0,0
1656294429.470,0,0
1656294430.469,0,0
1656294431.469,0,0
1656294432.469,0,0
1656294433.470,0,0
1656294434.476,0,0
1656294435.470,0,0
1656294436.473,0,0
1656294437.469,0,0
1656294438.470,0,0
1656294439.470,0,0
1656294440.469,0,0
1656294441.469,0,0
1656294442.469,0,0
1656294443.469,0,0
1656294444.475,0,0
1656294445.469,0,0
1656294446.469,0,0
1656294447.469,0,0
1656294448.470,0,0
1656294449.469,0,0
1656294450.469,0,0
1656294451.495,0,0
1656294452.469,0,0
1656294453.469,0,0
1656294454.473,0,0
1656294455.473,0,0
1656294456.470,0,0
1656294457.470,0,0
1656294458.470,0,0
1656294459.470,0,0
1656294460.473,0,0
1656294461.470,0,0
1656294462.474,0,0
1656294463.470,0,0
1656294464.471,0,0
1656294465.470,0,0
1656294466.470,0,0
1656294467.470,0,0
1656294468.470,0,0
1656294469.470,0,0
1656294470.470,0,0
1656294471.469,0,0
1656294472.470,0,0
1656294473.470,0,0
1656294474.486,0,0
1656294475.479,0,0
1656294476.470,0,0
1656294477.470,0,0
1656294478.470,0,0
1656294479.470,0,0
1656294480.470,0,0
1656294481.472,0,0
1656294482.470,0,0
1656294483.469,0,0
1656294484.470,0,0
1656294485.475,0,0
1656294486.470,0,0
1656294487.470,0,0
1656294488.478,0,0
1656294489.471,0,0
1656294490.469,0,0
1656294491.469,0,0
1656294492.469,0,0
1656294493.470,0,0
1656294494.470,0,0
1656294495.470,0,0
1656294496.470,0,0
1656294497.470,0,0
1656294498.469,0,0
1656294499.470,0,0
1656294500.470,0,0
1656294501.470,0,0
1656294502.470,0,0
1656294503.470,0,0
1656294504.470,0,0
1656294505.470,0,0
1656294506.477,0,0
1656294507.470,0,0
1656294508.470,0,0
1656294509.469,0,0
1656294510.470,0,0
1656294511.469,0,0
1656294512.470,0,0
1656294513.469,0,0
1656294514.469,0,0
1656294515.470,0,0
1656294516.491,0,0
1656294517.472,0,0
1656294518.469,0,0
1656294519.472,0,0
1656294520.470,0,0
1656294521.470,0,0
1656294522.470,0,0
1656294523.470,0,0
1656294524.470,0,0
1656294525.469,0,0
1656294526.470,0,0
1656294527.471,0,0
1656294528.469,0,0
1656294529.469,0,0
1656294530.470,0,0
1656294531.469,0,0
1656294532.470,0,0
1656294533.470,0,0
1656294534.469,0,0
1656294535.470,0,0
1656294536.470,0,0
1656294537.470,0,0
1656294538.470,0,0
1656294539.469,0,0
1656294540.469,0,0
1656294541.470,0,0
1656294542.470,0,0
1656294543.469,0,0
1656294544.470,0,0
1656294545.469,0,0
1656294546.469,0,0
1656294547.470,0,0
1656294548.470,0,0
1656294549.469,0,0
1656294550.469,0,0
1656294551.477,0,0
1656294552.469,0,0
1656294553.469,0,0
1656294554.469,0,0
1656294555.482,0,0
1656294556.469,0,0
1656294557.469,0,0
1656294558.470,0,0
1656294559.481,0,0
1656294560.469,0,0
1656294561.470,0,0
1656294562.469,0,0
1656294563.469,0,0
1656294564.470,0,0
1656294565.469,0,0
1656294566.469,0,0
1656294567.470,0,0
1656294568.477,0,0
1656294569.470,0,0
1656294570.476,0,0
1656294571.469,0,0
1656294572.471,0,0
1656294573.471,0,0
1656294574.469,0,0
1656294575.470,0,0
1656294576.469,0,0
1656294577.469,0,0
1656294578.471,0,0
1656294579.513,0,0
1656294580.469,0,0
1656294581.469,0,0
1656294582.479,0,0
1656294583.469,0,0
1656294584.488,0,0
1656294585.530,0,0
1656294586.469,0,0
1656294587.470,0,0
1656294588.469,0,0
1656294589.476,0,0
1656294590.477,0,0
1656294591.470,0,0
1656294592.469,0,0
1656294593.469,0,0
1656294594.469,0,0
1656294595.469,0,0
1656294596.473,0,0
1656294597.469,0,0
1656294598.470,0,0
1656294599.469,0,0
1656294600.469,0,0
1656294601.469,0,0
1656294602.469,0,0
1656294603.486,0,0
1656294604.470,0,0
1656294605.470,0,0
1656294606.469,0,0
1656294607.473,0,0
1656294608.469,0,0
1656294609.469,0,0
1656294610.470,0,0
1656294611.470,0,0
1656294612.469,0,0
1656294613.469,0,0
1656294614.469,0,0
1656294615.469,0,0
1656294616.470,0,0
1656294617.470,0,0
1656294618.469,0,0
1656294619.469,0,0
1656294620.469,0,0
1656294621.470,0,0
1656294622.470,0,0
1656294623.469,0,0
1656294624.470,0,0
1656294625.469,0,0
1656294626.471,0,0
1656294627.469,0,0
1656294628.470,0,0
1656294629.470,0,0
1656294630.469,0,0
1656294631.469,0,0
1656294632.469,0,0
1656294633.474,0,0
1656294634.470,0,0
1656294635.470,0,0
1656294636.485,0,0
1656294637.469,0,0
1656294638.470,0,0
1656294639.471,0,0
1656294640.470,0,0
1656294641.469,0,0
1656294642.470,0,0
1656294643.469,0,0
1656294644.470,0,0
1656294645.470,0,0
1656294646.470,0,0
1656294647.470,0,0
1656294648.470,0,0
1656294649.470,0,0
1656294650.470,0,0
1656294651.470,0,0
1656294652.471,0,0
1656294653.470,0,0
1656294654.485,0,0
1656294655.470,0,0
1656294656.469,0,0
1656294657.470,0,0
1656294658.470,0,0
1656294659.470,0,0
1656294660.470,0,0
1656294661.470,0,0
1656294662.469,0,0
1656294663.469,0,0
1656294664.470,0,0
1656294665.492,0,0
1656294666.471,0,0
1656294667.469,0,0
1656294668.469,0,0
1656294669.469,0,0
1656294670.469,0,0
1656294671.476,0,0
1656294672.477,0,0
1656294673.469,0,0
1656294674.470,0,0
1656294675.471,0,0
1656294676.470,0,0
1656294677.480,0,0
1656294678.469,0,0
1656294679.469,0,0
1656294680.470,0,0
1656294681.469,0,0
1656294682.469,0,0
1656294683.473,0,0
1656294684.469,0,0
1656294685.470,0,0
1656294686.470,0,0
1656294687.469,0,0
1656294688.470,0,0
1656294689.471,0,0
1656294690.469,0,0
1656294691.470,0,0
1656294692.469,0,0
1656294693.469,0,0
1656294694.469,0,0
1656294695.469,0,0
1656294696.469,0,0
1656294697.469,0,0
1656294698.510,0,0
1656294699.472,0,0
1656294700.469,0,0
1656294701.470,0,0
1656294702.470,0,0
1656294703.469,0,0
1656294704.469,0,0
1656294705.471,0,0
1656294706.470,0,0
1656294707.471,0,0
1656294708.470,0,0
1656294709.486,0,0
1656294710.470,0,0
1656294711.470,0,0
1656294712.470,0,0
1656294713.470,0,0
1656294714.469,0,0
1656294715.469,0,0
1656294716.469,0,0
1656294717.469,0,0
1656294718.471,0,0
1656294719.469,0,0
1656294720.502,0,0
1656294721.470,0,0
1656294722.475,0,0
1656294723.470,0,0
1656294724.487,0,0
1656294725.469,0,0
1656294726.470,0,0
1656294727.469,0,0
1656294728.470,0,0
1656294729.469,0,0
1656294730.469,0,0
1656294731.469,0,0
1656294732.471,0,0
1656294733.469,0,0
1656294734.469,0,0
1656294735.472,0,0
1656294736.474,0,0
1656294737.471,0,0
1656294738.469,0,0
1656294739.470,0,0
1656294740.472,0,0
1656294741.470,0,0
1656294742.469,0,0
1656294743.469,0,0
1656294744.469,0,0
1656294745.469,0,0
1656294746.469,0,0
1656294747.469,0,0
1656294748.469,0,0
1656294749.470,0,0
1656294750.470,0,0
1656294751.470,0,0
1656294752.470,0,0
1656294753.469,0,0
1656294754.470,0,0
1656294755.469,0,0
1656294756.469,0,0
1656294757.469,0,0
1656294758.469,0,0
1656294759.469,0,0
1656294760.469,0,0
1656294761.469,0,0
1656294762.470,0,0
1656294763.469,0,0
1656294764.473,0,0
1656294765.469,0,0
1656294766.470,0,0
1656294767.469,0,0
1656294768.469,0,0
1656294769.469,0,0
1656294770.469,0,0
1656294771.471,0,0
1656294772.470,0,0
1656294773.482,0,0
1656294774.469,0,0
1656294775.472,0,0
1656294776.469,0,0
1656294777.470,0,0
1656294778.469,0,0
1656294779.469,0,0
1656294780.469,0,0
1656294781.469,0,0
1656294782.469,0,0
1656294783.482,0,0
1656294784.469,0,0
1656294785.470,0,0
1656294786.469,0,0
1656294787.469,0,0
1656294788.470,0,0
1656294789.469,0,0
1656294790.469,0,0
1656294791.470,0,0
1656294792.469,0,0
1656294793.469,0,0
1656294794.470,0,0
1656294795.471,0,0
1656294796.470,0,0
1656294797.469,0,0
1656294798.470,0,0
1656294799.470,0,0
1656294800.470,0,0
1656294801.471,0,0
1656294802.470,0,0
1656294803.470,0,0
1656294804.469,0,0
1656294805.470,0,0
1656294806.469,0,0
1656294807.469,0,0
1656294808.470,0,0
1656294809.472,0,0
1656294810.472,0,0
1656294811.469,0,0
1656294812.470,0,0
1656294813.515,0,0
1656294814.470,0,0
1656294815.469,0,0
1656294816.469,0,0
1656294817.469,0,0
1656294818.470,0,0
1656294819.478,0,0
1656294820.471,0,0
1656294821.469,0,0
1656294822.470,0,0
1656294823.469,0,0
1656294824.470,0,0
1656294825.470,0,0
1656294826.470,0,0
1656294827.488,0,0
1656294828.470,0,0
1656294829.469,0,0
1656294830.469,0,0
1656294831.469,0,0
1656294832.470,0,0
1656294833.469,0,0
1656294834.470,0,0
1656294835.473,0,0
1656294836.473,0,0
1656294837.469,0,0
1656294838.470,0,0
1656294839.470,0,0
1656294840.470,0,0
1656294841.470,0,0
1656294842.471,0,0
1656294843.469,0,0
1656294844.469,0,0
1656294845.470,0,0
1656294846.469,0,0
1656294847.469,0,0
1656294848.469,0,0
1656294849.470,0,0
1656294850.469,0,0
1656294851.469,0,0
1656294852.469,0,0
1656294853.469,0,0
1656294854.470,0,0
1656294855.473,0,0
1656294856.469,0,0
1656294857.469,0,0
1656294858.469,0,0
1656294859.469,0,0
1656294860.469,0,0
1656294861.469,0,0
1656294862.486,0,0
1656294863.469,0,0
1656294864.469,0,0
1656294865.469,0,0
1656294866.470,0,0
1656294867.471,0,0
1656294868.469,0,0
1656294869.489,0,0
1656294870.470,0,0
1656294871.469,0,0
1656294872.469,0,0
1656294873.469,0,0
1656294874.469,0,0
1656294875.470,0,0
1656294876.469,0,0
1656294877.469,0,0
1656294878.469,0,0
1656294879.470,0,0
1656294880.469,0,0
1656294881.470,0,0
1656294882.470,0,0
1656294883.473,0,0
1656294884.469,0,0
1656294885.469,0,0
1656294886.479,0,0
1656294887.470,0,0
1656294888.470,0,0
1656294889.469,0,0
1656294890.469,0,0
1656294891.470,0,0
1656294892.469,0,0
1656294893.469,0,0
1656294894.469,0,0
1656294895.469,0,0
1656294896.469,0,0
1656294897.476,0,0
1656294898.469,0,0
1656294899.470,0,0
1656294900.470,0,0
1656294901.473,0,0
1656294902.524,0,0
1656294903.469,0,0
1656294904.469,0,0
1656294905.469,0,0
1656294906.470,0,0
1656294907.471,0,0
1656294908.469,0,0
1656294909.469,0,0
1656294910.469,0,0
1656294911.477,0,0
1656294912.469,0,0
1656294913.469,0,0
1656294914.586,0,0
1656294915.469,0,0
1656294916.470,0,0
1656294917.469,0,0
1656294918.469,0,0
1656294919.470,0,0
1656294920.469,0,0
1656294921.470,0,0
1656294922.495,0,0
1656294923.470,0,0
1656294924.470,0,0
1656294925.469,0,0
1656294926.482,0,0
1656294927.469,0,0
1656294928.470,0,0
1656294929.470,0,0
1656294930.470,0,0
1656294931.470,0,0
1656294932.469,0,0
1656294933.470,0,0
1656294934.474,0,0
1656294935.470,0,0
1656294936.469,0,0
1656294937.473,0,0
1656294938.470,0,0
1656294939.470,0,0
1656294940.470,0,0
1656294941.470,0,0
1656294942.469,0,0
1656294943.469,0,0
1656294944.469,0,0
1656294945.470,0,0
1656294946.469,0,0
1656294947.469,0,0
1656294948.469,0,0
1656294949.470,0,0
1656294950.469,0,0
1656294951.470,0,0
1656294952.470,0,0
1656294953.473,0,0
1656294954.470,0,0
1656294955.470,0,0
1656294956.470,0,0
1656294957.469,0,0
1656294958.470,0,0
1656294959.469,0,0
1656294960.469,0,0
1656294961.470,0,0
1656294962.470,0,0
1656294963.470,0,0
1656294964.469,0,0
1656294965.470,0,0
1656294966.470,0,0
1656294967.469,0,0
1656294968.469,0,0
1656294969.469,0,0
1656294970.469,0,0
1656294971.469,0,0
1656294972.469,0,0
1656294973.469,0,0
1656294974.469,0,0
1656294975.472,0,0
1656294976.469,0,0
1656294977.491,0,0
1656294978.469,0,0
1656294979.470,0,0
1656294980.474,0,0
1656294981.470,0,0
1656294982.472,0,0
1656294983.470,0,0
1656294984.469,0,0
1656294985.469,0,0
1656294986.471,0,0
1656294987.471,0,0
1656294988.470,0,0
1656294989.469,0,0
1656294990.470,0,0
1656294991.470,0,0
1656294992.469,0,0
1656294993.470,0,0
1656294994.469,0,0
1656294995.470,0,0
1656294996.470,0,0
1656294997.470,0,0
1656294998.469,0,0
1656294999.469,0,0
1656295000.469,0,0
1656295001.469,0,0
1656295002.469,0,0
1656295003.482,0,0
1656295004.470,0,0
1656295005.469,0,0
1656295006.470,0,0
1656295007.469,0,0
1656295008.470,0,0
1656295009.474,0,0
1656295010.470,0,0
1656295011.469,0,0
1656295012.469,0,0
1656295013.473,0,0
1656295014.470,0,0
1656295015.472,0,0
1656295016.470,0,0
1656295017.476,0,0
1656295018.469,0,0
1656295019.472,0,0
1656295020.470,0,0
1656295021.470,0,0
1656295022.469,0,0
1656295023.470,0,0
1656295024.469,0,0
1656295025.469,0,0
1656295026.470,0,0
1656295027.470,0,0
1656295028.469,0,0
1656295029.469,0,0
1656295030.469,0,0
1656295031.469,0,0
1656295032.471,0,0
1656295033.469,0,0
1656295034.475,0,0
1656295035.470,0,0
1656295036.470,0,0
1656295037.469,0,0
1656295038.473,0,0
1656295039.469,0,0
1656295040.469,0,0
1656295041.469,0,0
1656295042.470,0,0
1656295043.469,0,0
1656295044.469,0,0
1656295045.469,0,0
1656295046.469,0,0
1656295047.469,0,0
1656295048.469,0,0
1656295049.469,0,0
1656295050.469,0,0
1656295051.469,0,0
1656295052.482,0,0
1656295053.470,0,0
1656295054.469,0,0
1656295055.470,0,0
1656295056.469,0,0
1656295057.469,0,0
1656295058.469,0,0
1656295059.470,0,0
1656295060.469,0,0
1656295061.469,0,0
1656295062.469,0,0
1656295063.470,0,0
1656295064.470,0,0
1656295065.481,0,0
1656295066.469,0,0
1656295067.469,0,0
1656295068.470,0,0
1656295069.469,0,0
1656295070.470,0,0
1656295071.470,0,0
1656295072.469,0,0
1656295073.469,0,0
1656295074.469,0,0
1656295075.470,0,0
1656295076.470,0,0
1656295077.469,0,0
1656295078.469,0,0
1656295079.469,0,0
1656295080.470,0,0
1656295081.469,0,0
1656295082.469,0,0
1656295083.469,0,0
1656295084.470,0,0
1656295085.470,0,0
1656295086.470,0,0
1656295087.469,0,0
1656295088.470,0,0
1656295089.469,0,0
1656295090.470,0,0
1656295091.469,0,0
1656295092.469,0,0
1656295093.470,0,0
1656295094.469,0,0
1656295095.470,0,0
1656295096.470,0,0
1656295097.472,0,0
1656295098.470,0,0
1656295099.470,0,0
1656295100.469,0,0
1656295101.469,0,0
1656295102.469,0,0
1656295103.469,0,0
1656295104.473,0,0
1656295105.469,0,0
1656295106.469,0,0
1656295107.469,0,0
1656295108.470,0,0
1656295109.470,0,0
1656295110.470,0,0
1656295111.470,0,0
1656295112.470,0,0
1656295113.471,0,0
1656295114.469,0,0
1656295115.469,0,0
1656295116.469,0,0
1656295117.470,0,0
1656295118.491,0,0
1656295119.470,0,0
1656295120.470,0,0
1656295121.471,0,0
1656295122.469,0,0
1656295123.470,0,0
1656295124.469,0,0
1656295125.492,0,0
1656295126.469,0,0
1656295127.498,0,0
1656295128.469,0,0
1656295129.470,0,0
1656295130.470,0,0
1656295131.469,0,0
1656295132.470,0,0
1656295133.470,0,0
1656295134.470,0,0
1656295135.469,0,0
1656295136.470,0,0
1656295137.469,0,0
1656295138.469,0,0
1656295139.470,0,0
1656295140.469,0,0
1656295141.469,0,0
1656295142.469,0,0
1656295143.470,0,0
1656295144.469,0,0
1656295145.469,0,0
1656295146.469,0,0
1656295147.501,0,0
1656295148.469,0,0
1656295149.472,0,0
1656295150.469,0,0
1656295151.469,0,0
1656295152.470,0,0
1656295153.469,0,0
1656295154.469,0,0
1656295155.469,0,0
1656295156.479,0,0
1656295157.470,0,0
1656295158.469,0,0
1656295159.469,0,0
1656295160.470,0,0
1656295161.469,0,0
1656295162.483,0,0
1656295163.470,0,0
1656295164.469,0,0
1656295165.469,0,0
1656295166.521,0,0
1656295167.470,0,0
1656295168.471,0,0
1656295169.470,0,0
1656295170.470,0,0
1656295171.469,0,0
1656295172.470,0,0
1656295173.509,0,0
1656295174.469,0,0
1656295175.469,0,0
1656295176.473,0,0
1656295177.469,0,0
1656295178.494,0,0
1656295179.471,0,0
1656295180.470,0,0
1656295181.473,0,0
1656295182.469,0,0
1656295183.469,0,0
1656295184.469,0,0
1656295185.470,0,0
1656295186.470,0,0
1656295187.469,0,0
1656295188.470,0,0
1656295189.470,0,0
1656295190.470,0,0
1656295191.469,0,0
1656295192.470,0,0
1656295193.470,0,0
1656295194.470,0,0
1656295195.469,0,0
1656295196.469,0,0
1656295197.536,0,0
1656295198.472,0,0
1656295199.483,0,0
1656295200.470,0,0
1656295201.470,0,0
1656295202.469,0,0
1656295203.469,0,0
1656295204.470,0,0
1656295205.469,0,0
1656295206.469,0,0
1656295207.470,0,0
1656295208.470,0,0
1656295209.476,0,0
1656295210.470,0,0
1656295211.469,0,0
1656295212.469,0,0
1656295213.473,0,0
1656295214.470,0,0
1656295215.508,0,0
1656295216.493,0,0
1656295217.469,0,0
1656295218.473,0,0
1656295219.470,0,0
1656295220.469,0,0
1656295221.470,0,0
1656295222.469,0,0
1656295223.469,0,0
1656295224.491,0,0
1656295225.469,0,0
1656295226.470,0,0
1656295227.469,0,0
1656295228.469,0,0
1656295229.470,0,0
1656295230.469,0,0
1656295231.470,0,0
1656295232.469,0,0
1656295233.470,0,0
1656295234.469,0,0
1656295235.469,0,0
1656295236.469,0,0
1656295237.469,0,0
1656295238.469,0,0
1656295239.469,0,0
1656295240.470,0,0
1656295241.469,0,0
1656295242.470,0,0
1656295243.470,0,0
1656295244.469,0,0
1656295245.526,0,0
1656295246.469,0,0
1656295247.470,0,0
1656295248.469,0,0
1656295249.469,0,0
1656295250.470,0,0
1656295251.469,0,0
1656295252.470,0,0
1656295253.470,0,0
1656295254.470,0,0
1656295255.475,0,0
1656295256.470,0,0
1656295257.470,0,0
1656295258.470,0,0
1656295259.470,0,0
1656295260.470,0,0
1656295261.470,0,0
1656295262.545,0,0
1656295263.470,0,0
1656295264.470,0,0
1656295265.469,0,0
1656295266.473,0,0
1656295267.470,0,0
1656295268.470,0,0
1656295269.469,0,0
1656295270.470,0,0
1656295271.469,0,0
1656295272.470,0,0
1656295273.469,0,0
1656295274.472,0,0
1656295275.469,0,0
1656295276.469,0,0
1656295277.469,0,0
1656295278.470,0,0
1656295279.469,0,0
1656295280.469,0,0
1656295281.470,0,0
1656295282.469,0,0
1656295283.469,0,0
1656295284.469,0,0
1656295285.469,0,0
1656295286.470,0,0
1656295287.469,0,0
1656295288.469,0,0
1656295289.471,0,0
1656295290.469,0,0
1656295291.485,0,0
1656295292.473,0,0
1656295293.472,0,0
1656295294.536,0,0
1656295295.469,0,0
1656295296.470,0,0
1656295297.470,0,0
1656295298.469,0,0
1656295299.494,0,0
1656295300.469,0,0
1656295301.470,0,0
1656295302.470,0,0
1656295303.470,0,0
1656295304.469,0,0
1656295305.469,0,0
1656295306.469,0,0
1656295307.470,0,0
1656295308.470,0,0
1656295309.469,0,0
1656295310.481,0,0
1656295311.470,0,0
1656295312.469,0,0
1656295313.470,0,0
1656295314.470,0,0
1656295315.469,0,0
1656295316.476,0,0
1656295317.470,0,0
1656295318.473,0,0
1656295319.470,0,0
1656295320.469,0,0
1656295321.469,0,0
1656295322.471,0,0
1656295323.473,0,0
1656295324.472,0,0
1656295325.469,0,0
1656295326.469,0,0
1656295327.469,0,0
1656295328.469,0,0
1656295329.472,0,0
1656295330.469,0,0
1656295331.470,0,0
1656295332.480,0,0
1656295333.469,0,0
1656295334.475,0,0
1656295335.469,0,0
1656295336.469,0,0
1656295337.469,0,0
1656295338.469,0,0
1656295339.470,0,0
1656295340.469,0,0
1656295341.469,0,0
1656295342.470,0,0
1656295343.480,0,0
1656295344.470,0,0
1656295345.471,0,0
1656295346.469,0,0
1656295347.469,0,0
1656295348.469,0,0
1656295349.469,0,0
1656295350.514,0,0
1656295351.481,0,0
1656295352.470,0,0
1656295353.470,0,0
1656295354.469,0,0
1656295355.470,0,0
1656295356.469,0,0
1656295357.470,0,0
1656295358.469,0,0
1656295359.470,0,0
1656295360.470,0,0
1656295361.472,0,0
1656295362.469,0,0
1656295363.470,0,0
1656295364.469,0,0
1656295365.470,0,0
1656295366.469,0,0
1656295367.470,0,0
1656295368.470,0,0
1656295369.469,0,0
1656295370.469,0,0
1656295371.469,0,0
1656295372.469,0,0
1656295373.469,0,0
1656295374.469,0,0
1656295375.469,0,0
1656295376.470,0,0
1656295377.471,0,0
1656295378.470,0,0
1656295379.470,0,0
1656295380.469,0,0
1656295381.470,0,0
1656295382.469,0,0
1656295383.470,0,0
1656295384.513,0,0
1656295385.469,0,0
1656295386.469,0,0
1656295387.469,0,0
1656295388.469,0,0
1656295389.470,0,0
1656295390.470,0,0
1656295391.471,0,0
1656295392.469,0,0
1656295393.469,0,0
1656295394.470,0,0
1656295395.470,0,0
1656295396.471,0,0
1656295397.470,0,0
1656295398.469,0,0
1656295399.469,0,0
1656295400.469,0,0
1656295401.470,0,0
1656295402.469,0,0
1656295403.470,0,0
1656295404.469,0,0
1656295405.470,0,0
1656295406.469,0,0
1656295407.469,0,0
1656295408.470,0,0
1656295409.469,0,0
1656295410.469,0,0
1656295411.469,0,0
1656295412.469,0,0
1656295413.470,0,0
1656295414.497,0,0
1656295415.474,0,0
1656295416.469,0,0
1656295417.472,0,0
1656295418.472,0,0
1656295419.470,0,0
1656295420.470,0,0
1656295421.470,0,0
1656295422.469,0,0
1656295423.469,0,0
1656295424.471,0,0
1656295425.477,0,0
1656295426.469,0,0
1656295427.470,0,0
1656295428.469,0,0
1656295429.470,0,0
1656295430.469,0,0
1656295431.471,0,0
1656295432.469,0,0
1656295433.470,0,0
1656295434.470,0,0
1656295435.470,0,0
1656295436.469,0,0
1656295437.470,0,0
1656295438.470,0,0
1656295439.470,0,0
1656295440.470,0,0
1656295441.469,0,0
1656295442.470,0,0
1656295443.470,0,0
1656295444.472,0,0
1656295445.470,0,0
1656295446.485,0,0
1656295447.469,0,0
1656295448.469,0,0
1656295449.469,0,0
1656295450.470,0,0
1656295451.470,0,0
1656295452.469,0,0
1656295453.469,0,0
1656295454.486,0,0
1656295455.469,0,0
1656295456.472,0,0
1656295457.494,0,0
1656295458.470,0,0
1656295459.469,0,0
1656295460.470,0,0
1656295461.470,0,0
1656295462.470,0,0
1656295463.469,0,0
1656295464.469,0,0
1656295465.473,0,0
1656295466.471,0,0
1656295467.470,0,0
1656295468.494,0,0
1656295469.470,0,0
1656295470.481,0,0
1656295471.469,0,0
1656295472.469,0,0
1656295473.470,0,0
1656295474.471,0,0
1656295475.470,0,0
1656295476.469,0,0
1656295477.497,0,0
1656295478.470,0,0
1656295479.470,0,0
1656295480.469,0,0
1656295481.469,0,0
1656295482.469,0,0
1656295483.470,0,0
1656295484.469,0,0
1656295485.470,0,0
1656295486.469,0,0
1656295487.469,0,0
1656295488.472,0,0
1656295489.470,0,0
1656295490.469,0,0
1656295491.469,0,0
1656295492.470,0,0
1656295493.469,0,0
1656295494.484,0,0
1656295495.469,0,0
1656295496.470,0,0
1656295497.469,0,0
1656295498.470,0,0
1656295499.469,0,0
1656295500.470,0,0
1656295501.469,0,0
1656295502.470,0,0
1656295503.470,0,0
1656295504.470,0,0
1656295505.470,0,0
1656295506.470,0,0
1656295507.470,0,0
1656295508.470,0,0
1656295509.590,0,0
1656295510.471,0,0
1656295511.470,0,0
1656295512.469,0,0
1656295513.470,0,0
1656295514.470,0,0
1656295515.470,0,0
1656295516.470,0,0
1656295517.470,0,0
1656295518.469,0,0
1656295519.470,0,0
1656295520.470,0,0
1656295521.472,0,0
1656295522.469,0,0
1656295523.470,0,0
1656295524.469,0,0
1656295525.469,0,0
1656295526.470,0,0
1656295527.470,0,0
1656295528.470,0,0
1656295529.469,0,0
1656295530.469,0,0
1656295531.470,0,0
1656295532.470,0,0
1656295533.469,0,0
1656295534.470,0,0
1656295535.473,0,0
1656295536.470,0,0
1656295537.469,0,0
1656295538.470,0,0
1656295539.470,0,0
1656295540.469,0,0
1656295541.470,0,0
1656295542.469,0,0
1656295543.470,0,0
1656295544.469,0,0
1656295545.472,0,0
1656295546.493,0,0
1656295547.469,0,0
1656295548.470,0,0
1656295549.524,0,0
1656295550.470,0,0
1656295551.470,0,0
1656295552.473,0,0
1656295553.470,0,0
1656295554.476,0,0
1656295555.469,0,0
1656295556.470,0,0
1656295557.470,0,0
1656295558.470,0,0
1656295559.469,0,0
1656295560.469,0,0
1656295561.469,0,0
1656295562.469,0,0
1656295563.469,0,0
1656295564.469,0,0
1656295565.470,0,0
1656295566.471,0,0
1656295567.470,0,0
1656295568.474,0,0
1656295569.479,0,0
