epoch,value
1656294954.788,0.000000
1656294955.802,0.000000
1656294956.788,0.000000
1656294957.788,0.000000
1656294958.788,0.000000
1656294959.788,0.000000
1656294960.788,0.000000
1656294961.788,0.000000
1656294962.810,0.000000
1656294963.789,0.000000
1656294964.793,0.000000
1656294965.788,0.000000
1656294966.788,0.000000
1656294967.788,0.000000
1656294968.788,0.000000
1656294969.788,0.000000
1656294970.788,0.000000
1656294971.794,0.000000
1656294972.788,0.000000
1656294973.788,0.000000
1656294974.799,0.000000
1656294975.789,0.000000
1656294976.795,0.000000
1656294977.794,0.000000
1656294978.788,0.000000
1656294979.789,0.000000
1656294980.793,0.000000
1656294981.788,0.000000
1656294982.791,0.000000
1656294983.788,0.000000
1656294984.788,0.000000
1656294985.797,0.000000
1656294986.788,0.000000
1656294987.809,0.000000
1656294988.790,0.000000
1656294989.817,0.000000
1656294990.788,0.000000
1656294991.788,0.000000
1656294992.789,0.000000
1656294993.804,0.000000
1656294994.788,0.000000
1656294995.788,0.000000
1656294996.822,0.000000
1656294997.788,0.000000
1656294998.791,0.000000
1656294999.788,0.000000
1656295000.788,0.000000
1656295001.799,0.000000
1656295002.788,0.000000
1656295003.788,0.000000
1656295004.788,0.000000
1656295005.788,0.000000
1656295006.788,0.000000
1656295007.789,0.000000
1656295008.796,0.000000
1656295009.788,0.000000
1656295010.793,0.000000
1656295011.788,0.000000
1656295012.788,0.000000
1656295013.865,0.000000
1656295014.788,0.000000
1656295015.828,0.000000
1656295016.788,0.000000
1656295017.793,0.000000
1656295018.788,0.000000
1656295019.792,0.000000
1656295020.788,0.000000
1656295021.788,0.000000
1656295022.815,0.000000
1656295023.788,0.000000
1656295024.788,0.000000
1656295025.788,0.000000
1656295026.789,0.000000
1656295027.793,0.000000
1656295028.788,0.000000
1656295029.788,0.000000
1656295030.788,0.000000
1656295031.788,0.000000
1656295032.788,0.000000
1656295033.788,0.000000
1656295034.789,0.000000
1656295035.788,0.000000
1656295036.788,0.000000
1656295037.788,0.000000
1656295038.869,0.000000
1656295039.788,0.000000
1656295040.788,0.000000
1656295041.829,0.000000
1656295042.788,0.000000
1656295043.789,0.000000
1656295044.788,0.000000
1656295045.788,0.000000
1656295046.789,0.000000
1656295047.802,0.000000
1656295048.788,0.000000
1656295049.794,0.000000
1656295050.788,0.000000
1656295051.788,0.000000
1656295052.788,0.000000
1656295053.801,0.000000
1656295054.788,0.000000
1656295055.788,0.000000
1656295056.788,0.000000
1656295057.788,0.000000
1656295058.812,0.000000
1656295059.791,0.000000
1656295060.788,0.000000
1656295061.788,0.000000
1656295062.795,0.000000
1656295063.852,0.000000
1656295064.789,0.000000
1656295065.812,0.000000
1656295066.788,0.000000
1656295067.788,0.000000
1656295068.788,0.000000
1656295069.788,0.000000
1656295070.789,0.000000
1656295071.788,0.000000
1656295072.788,0.000000
1656295073.792,0.000000
1656295074.788,0.000000
1656295075.788,0.000000
1656295076.788,0.000000
1656295077.788,0.000000
1656295078.788,0.000000
1656295079.788,0.000000
1656295080.788,0.000000
1656295081.788,0.000000
1656295082.834,0.000000
1656295083.789,0.000000
1656295084.797,0.000000
1656295085.788,0.000000
1656295086.817,0.000000
1656295087.790,0.000000
1656295088.794,0.000000
1656295089.796,0.000000
1656295090.788,0.000000
1656295091.788,0.000000
1656295092.789,0.000000
1656295093.788,0.000000
1656295094.788,0.000000
1656295095.788,0.000000
1656295096.807,0.000000
1656295097.980,0.000000
1656295098.788,0.000000
1656295099.806,0.000000
1656295100.788,0.000000
1656295101.788,0.000000
1656295102.838,0.000000
1656295103.788,0.000000
1656295104.788,0.000000
1656295105.788,0.000000
1656295106.788,0.000000
1656295107.799,0.000000
1656295108.795,0.000000
1656295109.790,0.000000
1656295110.788,0.000000
1656295111.790,0.000000
1656295112.788,0.000000
1656295113.788,0.000000
1656295114.906,0.000000
1656295115.788,0.000000
1656295116.791,0.000000
1656295117.788,0.000000
1656295118.788,0.000000
1656295119.789,0.000000
1656295120.789,0.000000
1656295121.788,0.000000
1656295122.788,0.000000
1656295123.788,0.000000
1656295124.788,0.000000
1656295125.788,0.000000
1656295126.830,0.000000
1656295127.788,0.000000
1656295128.790,0.000000
1656295129.788,0.000000
1656295130.811,0.000000
1656295131.788,0.000000
1656295132.819,0.000000
1656295133.788,0.000000
1656295134.804,0.000000
1656295135.788,0.000000
1656295136.800,0.000000
1656295137.788,0.000000
1656295138.789,0.000000
1656295139.788,0.000000
1656295140.788,0.000000
1656295141.793,0.000000
1656295142.788,0.000000
1656295143.788,0.000000
1656295144.788,0.000000
1656295145.788,0.000000
1656295146.791,0.000000
1656295147.792,0.000000
1656295148.788,0.000000
1656295149.788,0.000000
1656295150.788,0.000000
1656295151.788,0.000000
1656295152.788,0.000000
1656295153.793,0.000000
1656295154.790,0.000000
1656295155.788,0.000000
1656295156.789,0.000000
1656295157.788,0.000000
1656295158.788,0.000000
1656295159.789,0.000000
1656295160.788,0.000000
1656295161.788,0.000000
1656295162.788,0.000000
1656295163.803,0.000000
1656295164.789,0.000000
1656295165.788,0.000000
1656295166.788,0.000000
1656295167.788,0.000000
1656295168.793,0.000000
1656295169.788,0.000000
1656295170.809,0.000000
1656295171.788,0.000000
1656295172.800,0.000000
1656295173.788,0.000000
1656295174.790,0.000000
1656295175.788,0.000000
1656295176.788,0.000000
1656295177.788,0.000000
1656295178.993,0.000000
1656295179.788,0.000000
1656295180.788,0.000000
1656295181.797,0.000000
1656295182.788,0.000000
1656295183.788,0.000000
1656295184.788,0.000000
1656295185.788,0.000000
1656295186.788,0.000000
1656295187.788,0.000000
1656295188.821,0.000000
1656295189.837,0.000000
1656295190.855,0.000000
1656295191.788,0.000000
1656295192.788,0.000000
1656295193.788,0.000000
1656295194.788,0.000000
1656295195.806,0.000000
1656295196.788,0.000000
1656295197.789,0.000000
1656295198.788,0.000000
1656295199.788,0.000000
1656295200.817,0.000000
1656295201.788,0.000000
1656295202.788,0.000000
1656295203.788,0.000000
1656295204.831,0.000000
1656295205.793,0.000000
1656295206.792,0.000000
1656295207.855,0.000000
1656295208.788,0.000000
1656295209.788,0.000000
1656295210.792,0.000000
1656295211.788,0.000000
1656295212.788,0.000000
1656295213.791,0.000000
1656295214.795,0.000000
1656295215.794,0.000000
1656295216.789,0.000000
1656295217.788,0.000000
1656295218.790,0.000000
1656295219.788,0.000000
1656295220.789,0.000000
1656295221.792,0.000000
1656295222.788,0.000000
1656295223.791,0.000000
1656295224.790,0.000000
1656295225.813,0.000000
1656295226.824,0.000000
1656295227.788,0.000000
1656295228.788,0.000000
1656295229.788,0.000000
1656295230.789,0.000000
1656295231.788,0.000000
1656295232.788,0.000000
1656295233.788,0.000000
1656295234.788,0.000000
1656295235.788,0.000000
1656295236.788,0.000000
1656295237.788,0.000000
1656295238.788,0.000000
1656295239.788,0.000000
1656295240.798,0.000000
1656295241.828,0.000000
1656295242.788,0.000000
1656295243.788,0.000000
1656295244.788,0.000000
1656295245.788,0.000000
1656295246.788,0.000000
1656295247.847,0.000000
1656295248.788,0.000000
1656295249.790,0.000000
1656295250.788,0.000000
1656295251.788,0.000000
1656295252.828,0.000000
1656295253.788,0.000000
1656295254.789,0.000000
1656295255.803,0.000000
1656295256.813,0.000000
1656295257.791,0.000000
1656295258.788,0.000000
1656295259.788,0.000000
1656295260.788,0.000000
1656295261.788,0.000000
1656295262.803,0.000000
1656295263.796,0.000000
1656295264.788,0.000000
1656295265.894,0.000000
1656295266.788,0.000000
1656295267.788,0.000000
1656295268.788,0.000000
1656295269.788,0.000000
1656295270.788,0.000000
1656295271.788,0.000000
1656295272.788,0.000000
1656295273.803,0.000000
1656295274.788,0.000000
1656295275.788,0.000000
1656295276.791,0.000000
1656295277.789,0.000000
1656295278.788,0.000000
1656295279.788,0.000000
1656295280.788,0.000000
1656295281.788,0.000000
1656295282.788,0.000000
1656295283.801,0.000000
1656295284.791,0.000000
1656295285.790,0.000000
1656295286.788,0.000000
1656295287.791,0.000000
1656295288.807,0.000000
1656295289.788,0.000000
1656295290.788,0.000000
1656295291.788,0.000000
1656295292.788,0.000000
1656295293.788,0.000000
1656295294.793,0.000000
1656295295.792,0.000000
1656295296.788,0.000000
1656295297.788,0.000000
1656295298.788,0.000000
1656295299.793,0.000000
1656295300.789,0.000000
1656295301.788,0.000000
1656295302.789,0.000000
1656295303.874,0.000000
1656295304.788,0.000000
1656295305.788,0.000000
1656295306.788,0.000000
1656295307.790,0.000000
1656295308.790,0.000000
1656295309.788,0.000000
1656295310.788,0.000000
1656295311.788,0.000000
1656295312.823,0.000000
1656295313.788,0.000000
1656295314.788,0.000000
1656295315.900,0.000000
1656295316.788,0.000000
1656295317.788,0.000000
1656295318.791,0.000000
1656295319.788,0.000000
1656295320.788,0.000000
1656295321.788,0.000000
1656295322.788,0.000000
1656295323.788,0.000000
1656295324.788,0.000000
1656295325.795,0.000000
1656295326.788,0.000000
1656295327.803,0.000000
1656295328.788,0.000000
1656295329.791,0.000000
1656295330.800,0.000000
1656295331.788,0.000000
1656295332.794,0.000000
1656295333.792,0.000000
1656295334.793,0.000000
1656295335.788,0.000000
1656295336.788,0.000000
1656295337.802,0.000000
1656295338.788,0.000000
1656295339.789,0.000000
1656295340.788,0.000000
1656295341.790,0.000000
1656295342.788,0.000000
1656295343.795,0.000000
1656295344.788,0.000000
1656295345.788,0.000000
1656295346.793,0.000000
1656295347.811,0.000000
1656295348.802,0.000000
1656295349.816,0.000000
1656295350.788,0.000000
1656295351.788,0.000000
1656295352.788,0.000000
1656295353.790,0.000000
1656295354.791,0.000000
1656295355.788,0.000000
1656295356.799,0.000000
1656295357.789,0.000000
1656295358.788,0.000000
1656295359.788,0.000000
1656295360.788,0.000000
1656295361.828,0.000000
1656295362.788,0.000000
1656295363.788,0.000000
1656295364.788,0.000000
1656295365.788,0.000000
1656295366.788,0.000000
1656295367.800,0.000000
1656295368.788,0.000000
1656295369.788,0.000000
1656295370.788,0.000000
1656295371.789,0.000000
1656295372.792,0.000000
1656295373.788,0.000000
1656295374.788,0.000000
1656295375.788,0.000000
1656295376.875,0.000000
1656295377.789,0.000000
1656295378.788,0.000000
1656295379.788,0.000000
1656295380.788,0.000000
1656295381.788,0.000000
1656295382.788,0.000000
1656295383.788,0.000000
1656295384.788,0.000000
1656295385.788,0.000000
1656295386.788,0.000000
1656295387.828,0.000000
1656295388.788,0.000000
1656295389.790,0.000000
1656295390.797,0.000000
1656295391.791,0.000000
1656295392.806,0.000000
1656295393.790,0.000000
1656295394.792,0.000000
1656295395.788,0.000000
1656295396.799,0.000000
1656295397.792,0.000000
1656295398.806,0.000000
1656295399.789,0.000000
1656295400.788,0.000000
1656295401.788,0.000000
1656295402.788,0.000000
1656295403.788,0.000000
1656295404.907,0.000000
1656295405.788,0.000000
1656295406.788,0.000000
1656295407.788,0.000000
1656295408.788,0.000000
1656295409.788,0.000000
1656295410.788,0.000000
1656295411.788,0.000000
1656295412.796,0.000000
1656295413.788,0.000000
1656295414.788,0.000000
1656295415.788,0.000000
1656295416.789,0.000000
1656295417.791,0.000000
1656295418.788,0.000000
1656295419.790,0.000000
1656295420.788,0.000000
1656295421.788,0.000000
1656295422.789,0.000000
1656295423.788,0.000000
1656295424.788,0.000000
1656295425.788,0.000000
1656295426.788,0.000000
1656295427.788,0.000000
1656295428.791,0.000000
1656295429.788,0.000000
1656295430.788,0.000000
1656295431.788,0.000000
1656295432.788,0.000000
1656295433.788,0.000000
1656295434.789,0.000000
1656295435.809,0.000000
1656295436.788,0.000000
1656295437.788,0.000000
1656295438.792,0.000000
1656295439.816,0.000000
1656295440.788,0.000000
1656295441.788,0.000000
1656295442.789,0.000000
1656295443.830,0.000000
1656295444.817,0.000000
1656295445.797,0.000000
1656295446.804,0.000000
1656295447.788,0.000000
1656295448.801,0.000000
1656295449.789,0.000000
1656295450.788,0.000000
1656295451.792,0.000000
1656295452.788,0.000000
1656295453.791,0.000000
1656295454.790,0.000000
1656295455.791,0.000000
1656295456.788,0.000000
1656295457.788,0.000000
1656295458.817,0.000000
1656295459.793,0.000000
1656295460.788,0.000000
1656295461.788,0.000000
1656295462.789,0.000000
1656295463.788,0.000000
1656295464.788,0.000000
1656295465.802,0.000000
1656295466.800,0.000000
1656295467.805,0.000000
1656295468.789,0.000000
1656295469.793,0.000000
1656295470.796,0.000000
1656295471.788,0.000000
1656295472.792,0.000000
1656295473.788,0.000000
1656295474.791,0.000000
1656295475.788,0.000000
1656295476.788,0.000000
1656295477.798,0.000000
1656295478.872,0.000000
1656295479.790,0.000000
1656295480.788,0.000000
1656295481.788,0.000000
1656295482.790,0.000000
1656295483.788,0.000000
1656295484.788,0.000000
1656295485.789,0.000000
1656295486.825,0.000000
1656295487.788,0.000000
1656295488.789,0.000000
1656295489.788,0.000000
1656295490.788,0.000000
1656295491.788,0.000000
1656295492.799,0.000000
1656295493.791,0.000000
1656295494.788,0.000000
1656295495.788,0.000000
1656295496.794,0.000000
1656295497.788,0.000000
1656295498.790,0.000000
1656295499.788,0.000000
1656295500.788,0.000000
1656295501.788,0.000000
1656295502.788,0.000000
1656295503.788,0.000000
1656295504.788,0.000000
1656295505.788,0.000000
1656295506.788,0.000000
1656295507.791,0.000000
1656295508.788,0.000000
1656295509.788,0.000000
1656295510.813,0.000000
1656295511.788,0.000000
1656295512.788,0.000000
1656295513.788,0.000000
1656295514.788,0.000000
1656295515.788,0.000000
1656295516.788,0.000000
1656295517.788,0.000000
1656295518.788,0.000000
1656295519.788,0.000000
1656295520.788,0.000000
1656295521.791,0.000000
1656295522.788,0.000000
1656295523.800,0.000000
1656295524.815,0.000000
1656295525.788,0.000000
1656295526.788,0.000000
1656295527.788,0.000000
1656295528.788,0.000000
1656295529.788,0.000000
1656295530.790,0.000000
1656295531.788,0.000000
1656295532.788,0.000000
1656295533.788,0.000000
1656295534.791,0.000000
1656295535.788,0.000000
1656295536.791,0.000000
1656295537.812,0.000000
1656295538.788,0.000000
1656295539.791,0.000000
1656295540.806,0.000000
1656295541.788,0.000000
1656295542.788,0.000000
1656295543.788,0.000000
1656295544.789,0.000000
1656295545.815,0.000000
1656295546.789,0.000000
1656295547.788,0.000000
1656295548.804,0.000000
1656295549.789,0.000000
1656295550.788,0.000000
1656295551.788,0.000000
1656295552.788,0.000000
1656295553.788,0.000000
1656295554.788,0.000000
1656295555.788,0.000000
1656295556.789,0.000000
1656295557.810,0.000000
1656295558.789,0.000000
1656295559.788,0.000000
1656295560.793,0.000000
1656295561.791,0.000000
1656295562.788,0.000000
1656295563.788,0.000000
1656295564.805,0.000000
1656295565.788,0.000000
1656295566.788,0.000000
1656295567.861,0.000000
1656295568.820,0.000000
1656295569.788,0.000000
1656295570.788,0.000000
1656295571.788,0.000000
1656295572.788,0.000000
1656295573.788,0.000000
1656295574.788,0.000000
1656295575.788,0.000000
1656295576.788,0.000000
1656295577.829,0.000000
1656295578.788,0.000000
1656295579.788,0.000000
1656295580.788,0.000000
1656295581.788,0.000000
1656295582.788,0.000000
1656295583.788,0.000000
1656295584.790,0.000000
1656295585.789,0.000000
1656295586.788,0.000000
1656295587.788,0.000000
1656295588.791,0.000000
1656295589.788,0.000000
1656295590.788,0.000000
1656295591.788,0.000000
1656295592.789,0.000000
1656295593.816,0.000000
1656295594.788,0.000000
1656295595.789,0.000000
1656295596.788,0.000000
1656295597.788,0.000000
1656295598.824,0.000000
1656295599.815,0.000000
1656295600.788,0.000000
1656295601.788,0.000000
1656295602.788,0.000000
1656295603.791,0.000000
1656295604.880,0.000000
1656295605.788,0.000000
1656295606.803,0.000000
1656295607.788,0.000000
1656295608.836,0.000000
1656295609.789,0.000000
1656295610.788,0.000000
1656295611.798,0.000000
1656295612.788,0.000000
1656295613.860,0.000000
1656295614.789,0.000000
1656295615.788,0.000000
1656295616.788,0.000000
1656295617.788,0.000000
1656295618.788,0.000000
1656295619.788,0.000000
1656295620.788,0.000000
1656295621.788,0.000000
1656295622.788,0.000000
1656295623.788,0.000000
1656295624.818,0.000000
1656295625.793,0.000000
1656295626.788,0.000000
1656295627.788,0.000000
1656295628.788,0.000000
1656295629.788,0.000000
1656295630.788,0.000000
1656295631.788,0.000000
1656295632.788,0.000000
1656295633.788,0.000000
1656295634.790,0.000000
1656295635.788,0.000000
1656295636.797,0.000000
1656295637.789,0.000000
1656295638.788,0.000000
1656295639.807,0.000000
1656295640.788,0.000000
1656295641.788,0.000000
1656295642.804,0.000000
1656295643.790,0.000000
1656295644.788,0.000000
1656295645.789,0.000000
1656295646.788,0.000000
1656295647.789,0.000000
1656295648.788,0.000000
1656295649.788,0.000000
1656295650.788,0.000000
1656295651.788,0.000000
1656295652.789,0.000000
1656295653.788,0.000000
1656295654.788,0.000000
1656295655.789,0.000000
1656295656.802,0.000000
1656295657.788,0.000000
1656295658.788,0.000000
1656295659.799,0.000000
1656295660.788,0.000000
1656295661.788,0.000000
1656295662.800,0.000000
1656295663.788,0.000000
1656295664.818,0.000000
1656295665.788,0.000000
1656295666.807,0.000000
1656295667.788,0.000000
1656295668.788,0.000000
1656295669.791,0.000000
1656295670.788,0.000000
1656295671.788,0.000000
1656295672.788,0.000000
1656295673.794,0.000000
1656295674.788,0.000000
1656295675.788,0.000000
1656295676.788,0.000000
1656295677.810,0.000000
1656295678.803,0.000000
1656295679.788,0.000000
1656295680.788,0.000000
1656295681.789,0.000000
1656295682.800,0.000000
1656295683.788,0.000000
1656295684.793,0.000000
1656295685.788,0.000000
1656295686.793,0.000000
1656295687.788,0.000000
1656295688.788,0.000000
1656295689.789,0.000000
1656295690.788,0.000000
1656295691.797,0.000000
1656295692.790,0.000000
1656295693.831,0.000000
1656295694.788,0.000000
1656295695.823,0.000000
1656295696.788,0.000000
1656295697.794,0.000000
1656295698.788,0.000000
1656295699.788,0.000000
1656295700.789,0.000000
1656295701.788,0.000000
1656295702.789,0.000000
1656295703.788,0.000000
1656295704.788,0.000000
1656295705.788,0.000000
1656295706.794,0.000000
1656295707.789,0.000000
1656295708.791,0.000000
1656295709.788,0.000000
1656295710.788,0.000000
1656295711.788,0.000000
1656295712.788,0.000000
1656295713.788,0.000000
1656295714.788,0.000000
1656295715.790,0.000000
1656295716.802,0.000000
1656295717.824,0.000000
1656295718.789,0.000000
1656295719.789,0.000000
1656295720.794,0.000000
1656295721.788,0.000000
1656295722.807,0.000000
1656295723.798,0.000000
1656295724.798,0.000000
1656295725.788,0.000000
1656295726.835,0.000000
1656295727.800,0.000000
1656295728.788,0.000000
1656295729.788,0.000000
1656295730.789,0.000000
1656295731.788,0.000000
1656295732.788,0.000000
1656295733.806,0.000000
1656295734.788,0.000000
1656295735.788,0.000000
1656295736.788,0.000000
1656295737.788,0.000000
1656295738.788,0.000000
1656295739.789,0.000000
1656295740.791,0.000000
1656295741.788,0.000000
1656295742.788,0.000000
1656295743.808,0.000000
1656295744.838,0.000000
1656295745.788,0.000000
1656295746.838,0.000000
1656295747.788,0.000000
1656295748.805,0.000000
1656295749.788,0.000000
1656295750.792,0.000000
1656295751.788,0.000000
1656295752.794,0.000000
1656295753.789,0.000000
1656295754.788,0.000000
1656295755.791,0.000000
1656295756.791,0.000000
1656295757.800,0.000000
1656295758.791,0.000000
1656295759.832,0.000000
1656295760.788,0.000000
1656295761.788,0.000000
1656295762.803,0.000000
1656295763.788,0.000000
1656295764.789,0.000000
1656295765.788,0.000000
1656295766.788,0.000000
1656295767.790,0.000000
1656295768.821,0.000000
1656295769.788,0.000000
1656295770.788,0.000000
1656295771.788,0.000000
1656295772.808,0.000000
1656295773.791,0.000000
1656295774.791,0.000000
1656295775.788,0.000000
1656295776.789,0.000000
1656295777.790,0.000000
1656295778.803,0.000000
1656295779.804,0.000000
1656295780.788,0.000000
1656295781.788,0.000000
1656295782.789,0.000000
1656295783.788,0.000000
1656295784.799,0.000000
1656295785.803,0.000000
1656295786.788,0.000000
1656295787.790,0.000000
1656295788.789,0.000000
1656295789.788,0.000000
1656295790.788,0.000000
1656295791.788,0.000000
1656295792.788,0.000000
1656295793.788,0.000000
1656295794.788,0.000000
1656295795.788,0.000000
1656295796.788,0.000000
1656295797.793,0.000000
1656295798.788,0.000000
1656295799.801,0.000000
1656295800.795,0.000000
1656295801.788,0.000000
1656295802.788,0.000000
1656295803.789,0.000000
1656295804.788,0.000000
1656295805.788,0.000000
1656295806.788,0.000000
1656295807.788,0.000000
1656295808.788,0.000000
1656295809.790,0.000000
1656295810.788,0.000000
1656295811.788,0.000000
1656295812.788,0.000000
1656295813.789,0.000000
1656295814.788,0.000000
1656295815.788,0.000000
1656295816.792,0.000000
1656295817.788,0.000000
1656295818.788,0.000000
1656295819.788,0.000000
1656295820.788,0.000000
1656295821.788,0.000000
1656295822.815,0.000000
1656295823.793,0.000000
1656295824.839,0.000000
1656295825.811,0.000000
1656295826.807,0.000000
1656295827.788,0.000000
1656295828.788,0.000000
1656295829.788,0.000000
1656295830.788,0.000000
1656295831.788,0.000000
1656295832.845,0.000000
1656295833.788,0.000000
1656295834.788,0.000000
1656295835.846,0.000000
1656295836.788,0.000000
1656295837.789,0.000000
1656295838.788,0.000000
1656295839.788,0.000000
1656295840.788,0.000000
1656295841.788,0.000000
1656295842.791,0.000000
1656295843.788,0.000000
1656295844.808,0.000000
1656295845.788,0.000000
1656295846.788,0.000000
1656295847.821,0.000000
1656295848.789,0.000000
1656295849.788,0.000000
1656295850.802,0.000000
1656295851.788,0.000000
1656295852.789,0.000000
1656295853.788,0.000000
1656295854.792,0.000000
1656295855.790,0.000000
1656295856.841,0.000000
1656295857.788,0.000000
1656295858.788,0.000000
1656295859.788,0.000000
1656295860.792,0.000000
1656295861.789,0.000000
1656295862.788,0.000000
1656295863.789,0.000000
1656295864.791,0.000000
1656295865.803,0.000000
1656295866.794,0.000000
1656295867.803,0.000000
1656295868.788,0.000000
1656295869.788,0.000000
1656295870.788,0.000000
1656295871.788,0.000000
1656295872.788,0.000000
1656295873.788,0.000000
1656295874.788,0.000000
1656295875.788,0.000000
1656295876.788,0.000000
1656295877.810,0.000000
1656295878.795,0.000000
1656295879.788,0.000000
1656295880.788,0.000000
1656295881.814,0.000000
1656295882.805,0.000000
1656295883.788,0.000000
1656295884.789,0.000000
1656295885.792,0.000000
1656295886.788,0.000000
1656295887.788,0.000000
1656295888.790,0.000000
1656295889.788,0.000000
1656295890.810,0.000000
1656295891.788,0.000000
1656295892.805,0.000000
1656295893.789,0.000000
1656295894.788,0.000000
1656295895.793,0.000000
1656295896.788,0.000000
1656295897.788,0.000000
1656295898.788,0.000000
1656295899.788,0.000000
1656295900.788,0.000000
1656295901.788,0.000000
1656295902.788,0.000000
1656295903.788,0.000000
1656295904.790,0.000000
1656295905.788,0.000000
1656295906.790,0.000000
1656295907.788,0.000000
1656295908.789,0.000000
1656295909.788,0.000000
1656295910.788,0.000000
1656295911.807,0.000000
1656295912.788,0.000000
1656295913.791,0.000000
1656295914.788,0.000000
1656295915.788,0.000000
1656295916.788,0.000000
1656295917.788,0.000000
1656295918.788,0.000000
1656295919.789,0.000000
1656295920.789,0.000000
1656295921.788,0.000000
1656295922.788,0.000000
1656295923.788,0.000000
1656295924.788,0.000000
1656295925.788,0.000000
1656295926.788,0.000000
1656295927.788,0.000000
1656295928.788,0.000000
1656295929.788,0.000000
1656295930.788,0.000000
1656295931.788,0.000000
1656295932.788,0.000000
1656295933.788,0.000000
1656295934.788,0.000000
1656295935.788,0.000000
1656295936.790,0.000000
1656295937.788,0.000000
1656295938.788,0.000000
1656295939.788,0.000000
1656295940.806,0.000000
1656295941.788,0.000000
1656295942.788,0.000000
1656295943.788,0.000000
1656295944.788,0.000000
1656295945.788,0.000000
1656295946.790,0.000000
1656295947.789,0.000000
1656295948.788,0.000000
1656295949.838,0.000000
1656295950.788,0.000000
1656295951.790,0.000000
1656295952.788,0.000000
1656295953.788,0.000000
1656295954.788,0.000000
1656295955.792,0.000000
1656295956.788,0.000000
1656295957.789,0.000000
1656295958.788,0.000000
1656295959.804,0.000000
1656295960.788,0.000000
1656295961.788,0.000000
1656295962.788,0.000000
1656295963.820,0.000000
1656295964.812,0.000000
1656295965.788,0.000000
1656295966.790,0.000000
1656295967.788,0.000000
1656295968.788,0.000000
1656295969.795,0.000000
1656295970.788,0.000000
1656295971.797,0.000000
1656295972.788,0.000000
1656295973.788,0.000000
1656295974.788,0.000000
1656295975.788,0.000000
1656295976.790,0.000000
1656295977.808,0.000000
1656295978.788,0.000000
1656295979.790,0.000000
1656295980.792,0.000000
1656295981.788,0.000000
1656295982.795,0.000000
1656295983.825,0.000000
1656295984.788,0.000000
1656295985.788,0.000000
1656295986.788,0.000000
1656295987.788,0.000000
1656295988.807,0.000000
1656295989.788,0.000000
1656295990.788,0.000000
1656295991.788,0.000000
1656295992.788,0.000000
1656295993.788,0.000000
1656295994.788,0.000000
1656295995.788,0.000000
1656295996.822,0.000000
1656295997.788,0.000000
1656295998.788,0.000000
1656295999.788,0.000000
1656296000.788,0.000000
1656296001.788,0.000000
1656296002.788,0.000000
1656296003.801,0.000000
1656296004.788,0.000000
1656296005.793,0.000000
1656296006.790,0.000000
1656296007.788,0.000000
1656296008.790,0.000000
1656296009.788,0.000000
1656296010.788,0.000000
1656296011.788,0.000000
1656296012.803,0.000000
1656296013.788,0.000000
1656296014.788,0.000000
1656296015.788,0.000000
1656296016.791,0.000000
1656296017.788,0.000000
1656296018.805,0.000000
1656296019.794,0.000000
1656296020.788,0.000000
1656296021.803,0.000000
1656296022.788,0.000000
1656296023.788,0.000000
1656296024.788,0.000000
1656296025.788,0.000000
1656296026.788,0.000000
1656296027.788,0.000000
1656296028.798,0.000000
1656296029.789,0.000000
1656296030.788,0.000000
1656296031.788,0.000000
1656296032.788,0.000000
1656296033.802,0.000000
1656296034.788,0.000000
1656296035.789,0.000000
1656296036.788,0.000000
1656296037.788,0.000000
1656296038.788,0.000000
1656296039.788,0.000000
1656296040.789,0.000000
1656296041.793,0.000000
1656296042.792,0.000000
1656296043.790,0.000000
1656296044.812,0.000000
1656296045.788,0.000000
1656296046.788,0.000000
1656296047.826,0.000000
1656296048.788,0.000000
1656296051.340,0.000000
1656296051.364,0.000000
1656296052.364,0.000000
1656296053.961,0.000000
1656296054.364,0.000000
1656296055.365,0.000000
1656296056.473,0.000000
1656296057.363,0.000000
1656296058.364,0.000000
1656296059.364,0.000000
1656296060.364,0.000000
1656296061.364,0.000000
1656296062.364,0.000000
1656296063.364,0.000000
1656296064.370,0.000000
1656296065.370,0.000000
1656296066.364,0.000000
1656296067.364,0.000000
1656296068.371,0.000000
1656296069.364,0.000000
1656296070.399,0.000000
1656296072.091,0.000000
1656296072.364,0.000000
1656296073.373,0.000000
1656296075.788,0.000000
1656296075.789,0.000000
1656296076.790,0.000000
1656296077.790,0.000000
1656296078.792,0.000000
1656296079.791,0.000000
1656296080.790,0.000000
1656296081.793,0.000000
1656296082.792,0.000000
1656296083.789,0.000000
1656296084.790,0.000000
1656296085.789,0.000000
1656296086.792,0.000000
1656296087.791,0.000000
1656296088.790,0.000000
1656296089.789,0.000000
1656296090.790,0.000000
1656296091.790,0.000000
1656296092.790,0.000000
1656296093.789,0.000000
1656296094.790,0.000000
1656296095.790,0.000000
1656296096.790,0.000000
1656296098.363,0.000000
1656296098.790,0.000000
1656296099.790,0.000000
1656296100.789,0.000000
1656296101.789,0.000000
1656296102.790,0.000000
1656296103.790,0.000000
1656296104.790,0.000000
1656296105.789,0.000000
1656296106.790,0.000000
1656296107.790,0.000000
1656296108.790,0.000000
1656296109.791,0.000000
1656296110.790,0.000000
1656296111.789,0.000000
1656296112.790,0.000000
1656296113.790,0.000000
1656296114.789,0.000000
1656296115.789,0.000000
1656296116.789,0.000000
1656296117.790,0.000000
1656296118.790,0.000000
1656296119.867,0.000000
1656296120.790,0.000000
